createdAt,value
2018-08-09T00:00:57.965Z,19.20
2018-08-09T00:03:28.624Z,19.20
2018-08-09T00:05:59.598Z,19.10
2018-08-09T00:08:29.969Z,19.10
2018-08-09T00:11:00.606Z,19.10
2018-08-09T00:13:31.578Z,19.00
2018-08-09T00:16:02.250Z,19.00
2018-08-09T00:18:33.217Z,19.00
2018-08-09T00:21:04.292Z,18.90
2018-08-09T00:23:34.901Z,18.90
2018-08-09T00:26:05.934Z,18.90
2018-08-09T00:28:36.585Z,18.80
2018-08-09T00:31:07.466Z,18.80
2018-08-09T00:33:38.118Z,18.80
2018-08-09T00:36:08.749Z,18.70
2018-08-09T00:38:39.409Z,18.70
2018-08-09T00:41:10.034Z,18.70
2018-08-09T00:43:40.681Z,18.70
2018-08-09T00:46:11.651Z,18.60
2018-08-09T00:48:42.278Z,18.60
2018-08-09T00:51:12.893Z,18.60
2018-08-09T00:53:43.586Z,18.60
2018-08-09T00:56:14.217Z,18.50
2018-08-09T00:58:44.874Z,18.50
2018-08-09T01:01:15.507Z,18.50
2018-08-09T01:03:46.489Z,18.40
2018-08-09T01:06:17.869Z,18.40
2018-08-09T01:08:54.157Z,18.40
2018-08-09T01:11:24.805Z,18.40
2018-08-09T01:13:55.569Z,18.40
2018-08-09T01:16:26.765Z,18.40
2018-08-09T01:18:57.810Z,18.30
2018-08-09T01:21:28.482Z,18.30
2018-08-09T01:23:59.233Z,18.30
2018-08-09T01:26:29.994Z,18.30
2018-08-09T01:29:00.601Z,18.20
2018-08-09T01:31:33.829Z,18.20
2018-08-09T01:34:05.681Z,18.20
2018-08-09T01:36:37.039Z,18.10
2018-08-09T01:39:09.789Z,18.10
2018-08-09T01:41:50.525Z,18.10
2018-08-09T01:44:21.150Z,18.10
2018-08-09T01:46:51.814Z,18.10
2018-08-09T01:49:22.438Z,18.10
2018-08-09T01:51:53.101Z,18.10
2018-08-09T01:54:23.750Z,18.10
2018-08-09T01:56:54.410Z,18.10
2018-08-09T01:59:25.094Z,18.10
2018-08-09T02:01:55.783Z,18.20
2018-08-09T02:04:26.418Z,18.20
2018-08-09T02:06:57.098Z,18.20
2018-08-09T02:09:33.285Z,18.20
2018-08-09T02:12:04.817Z,18.20
2018-08-09T02:14:35.474Z,18.20
2018-08-09T02:17:06.362Z,18.20
2018-08-09T02:19:37.054Z,18.20
2018-08-09T02:22:07.713Z,18.20
2018-08-09T02:24:38.357Z,18.20
2018-08-09T02:27:09.005Z,18.20
2018-08-09T02:29:39.653Z,18.20
2018-08-09T02:32:10.631Z,18.20
2018-08-09T02:34:41.274Z,18.20
2018-08-09T02:37:11.894Z,18.20
2018-08-09T02:39:42.538Z,18.20
2018-08-09T02:42:13.164Z,18.20
2018-08-09T02:44:43.814Z,18.30
2018-08-09T02:47:14.435Z,18.20
2018-08-09T02:49:45.100Z,18.20
2018-08-09T02:52:15.730Z,18.30
2018-08-09T02:54:46.369Z,18.20
2018-08-09T02:57:17.029Z,18.20
2018-08-09T02:59:47.881Z,18.20
2018-08-09T03:02:18.702Z,18.20
2018-08-09T03:04:49.374Z,18.20
2018-08-09T03:07:20.020Z,18.20
2018-08-09T03:09:50.686Z,18.20
2018-08-09T03:12:21.341Z,18.10
2018-08-09T03:14:51.993Z,18.10
2018-08-09T03:17:22.711Z,18.10
2018-08-09T03:20:00.221Z,18.10
2018-08-09T03:22:30.969Z,18.10
2018-08-09T03:25:01.630Z,18.10
2018-08-09T03:27:32.281Z,18.10
2018-08-09T03:30:03.300Z,18.10
2018-08-09T03:32:33.949Z,18.10
2018-08-09T03:35:04.621Z,18.10
2018-08-09T03:37:35.281Z,18.10
2018-08-09T03:40:06.574Z,18.10
2018-08-09T03:42:37.551Z,18.10
2018-08-09T03:45:08.205Z,18.20
2018-08-09T03:47:38.857Z,18.20
2018-08-09T03:50:09.489Z,18.20
2018-08-09T03:52:40.133Z,18.20
2018-08-09T03:55:10.750Z,18.20
2018-08-09T03:57:41.402Z,18.20
2018-08-09T04:00:12.045Z,18.20
2018-08-09T04:02:43.051Z,18.20
2018-08-09T04:05:14.215Z,18.30
2018-08-09T04:07:44.926Z,18.30
2018-08-09T04:10:15.741Z,18.30
2018-08-09T04:12:46.410Z,18.30
2018-08-09T04:15:17.021Z,18.40
2018-08-09T04:17:47.669Z,18.40
2018-08-09T04:20:18.326Z,18.40
2018-08-09T04:22:48.972Z,18.40
2018-08-09T04:25:20.413Z,18.40
2018-08-09T04:27:51.061Z,18.40
2018-08-09T04:30:22.070Z,18.40
2018-08-09T04:32:59.446Z,18.50
2018-08-09T04:35:30.095Z,18.50
2018-08-09T04:38:01.084Z,18.50
2018-08-09T04:40:32.118Z,18.50
2018-08-09T04:43:03.262Z,18.60
2018-08-09T04:45:34.226Z,18.60
2018-08-09T04:48:05.087Z,18.60
2018-08-09T04:50:36.053Z,18.60
2018-08-09T04:53:06.705Z,18.70
2018-08-09T04:55:37.329Z,18.70
2018-08-09T04:58:08.027Z,18.80
2018-08-09T05:00:38.861Z,18.90
2018-08-09T05:03:09.514Z,18.90
2018-08-09T05:05:40.526Z,19.00
2018-08-09T05:08:11.189Z,19.10
2018-08-09T05:10:41.821Z,19.10
2018-08-09T05:13:12.469Z,19.10
2018-08-09T05:15:43.102Z,19.20
2018-08-09T05:18:13.773Z,19.30
2018-08-09T05:20:44.461Z,19.30
2018-08-09T05:23:15.216Z,19.40
2018-08-09T05:25:45.969Z,19.40
2018-08-09T05:28:16.989Z,19.40
2018-08-09T05:30:47.994Z,19.50
2018-08-09T05:33:18.653Z,19.50
2018-08-09T05:35:49.657Z,19.50
2018-08-09T05:38:20.310Z,19.60
2018-08-09T05:40:51.285Z,19.70
2018-08-09T05:43:21.941Z,19.70
2018-08-09T05:45:52.563Z,19.80
2018-08-09T05:48:23.205Z,19.80
2018-08-09T05:50:53.845Z,19.90
2018-08-09T05:53:24.850Z,19.90
2018-08-09T05:55:55.469Z,19.90
2018-08-09T05:58:26.163Z,19.90
2018-08-09T06:00:56.951Z,19.90
2018-08-09T06:03:27.813Z,19.90
2018-08-09T06:05:58.468Z,19.90
2018-08-09T06:08:29.101Z,19.90
2018-08-09T06:10:59.754Z,19.90
2018-08-09T06:13:30.453Z,19.90
2018-08-09T06:16:01.259Z,19.90
2018-08-09T06:18:32.477Z,20.00
2018-08-09T06:21:03.211Z,20.10
2018-08-09T06:23:34.070Z,20.10
2018-08-09T06:26:04.725Z,20.10
2018-08-09T06:28:35.749Z,20.10
2018-08-09T06:31:06.609Z,20.10
2018-08-09T06:33:37.251Z,20.20
2018-08-09T06:36:07.921Z,20.20
2018-08-09T06:38:38.622Z,20.30
2018-08-09T06:41:09.285Z,20.30
2018-08-09T06:43:40.262Z,20.40
2018-08-09T06:46:10.949Z,20.50
2018-08-09T06:48:41.905Z,20.60
2018-08-09T06:51:12.573Z,20.60
2018-08-09T06:53:43.222Z,20.60
2018-08-09T06:56:20.676Z,20.60
2018-08-09T06:58:51.506Z,20.70
2018-08-09T07:01:22.473Z,20.70
2018-08-09T07:03:53.473Z,20.70
2018-08-09T07:06:24.832Z,20.80
2018-08-09T07:08:56.038Z,20.80
2018-08-09T07:11:26.694Z,20.90
2018-08-09T07:13:57.701Z,20.90
2018-08-09T07:16:28.330Z,21.00
2018-08-09T07:18:58.977Z,21.10
2018-08-09T07:21:29.638Z,21.20
2018-08-09T07:24:00.286Z,21.30
2018-08-09T07:26:30.952Z,21.30
2018-08-09T07:29:01.814Z,21.30
2018-08-09T07:31:32.469Z,21.30
2018-08-09T07:34:03.129Z,21.30
2018-08-09T07:36:34.201Z,21.30
2018-08-09T07:39:07.793Z,21.20
2018-08-09T07:41:39.449Z,21.20
2018-08-09T07:44:10.453Z,21.20
2018-08-09T07:46:41.441Z,21.20
2018-08-09T07:49:12.085Z,21.30
2018-08-09T07:51:42.705Z,21.30
2018-08-09T07:54:13.378Z,21.50
2018-08-09T07:56:43.890Z,21.60
2018-08-09T07:59:14.578Z,21.70
2018-08-09T08:01:45.210Z,21.80
2018-08-09T08:04:15.934Z,21.90
2018-08-09T08:06:46.818Z,21.90
2018-08-09T08:09:17.481Z,22.00
2018-08-09T08:11:48.170Z,22.10
2018-08-09T08:14:18.829Z,22.10
2018-08-09T08:16:49.825Z,22.10
2018-08-09T08:19:20.481Z,22.20
2018-08-09T08:21:51.559Z,22.30
2018-08-09T08:24:22.729Z,22.30
2018-08-09T08:26:53.389Z,22.40
2018-08-09T08:29:23.772Z,22.50
2018-08-09T08:31:54.434Z,22.60
2018-08-09T08:34:24.766Z,22.60
2018-08-09T08:36:55.139Z,22.60
2018-08-09T08:39:25.727Z,22.70
2018-08-09T08:41:56.098Z,22.80
2018-08-09T08:44:26.467Z,22.90
2018-08-09T08:46:56.834Z,22.90
2018-08-09T08:49:27.226Z,23.00
2018-08-09T08:51:57.587Z,23.10
2018-08-09T08:54:28.661Z,23.10
2018-08-09T08:56:58.993Z,23.30
2018-08-09T08:59:29.374Z,23.30
2018-08-09T09:02:00.411Z,23.40
2018-08-09T09:04:31.130Z,23.50
2018-08-09T09:07:01.580Z,23.70
2018-08-09T09:09:32.456Z,23.90
2018-08-09T09:12:02.829Z,24.10
2018-08-09T09:14:33.193Z,24.20
2018-08-09T09:17:03.626Z,24.40
2018-08-09T09:19:34.339Z,24.60
2018-08-09T09:22:04.717Z,24.60
2018-08-09T09:24:35.093Z,24.70
2018-08-09T09:27:05.497Z,24.60
2018-08-09T09:29:36.373Z,24.60
2018-08-09T09:32:06.763Z,24.70
2018-08-09T09:34:37.149Z,24.70
2018-08-09T09:37:07.719Z,24.80
2018-08-09T09:39:38.090Z,25.00
2018-08-09T09:42:08.490Z,25.10
2018-08-09T09:44:38.821Z,25.20
2018-08-09T09:47:09.190Z,25.30
2018-08-09T09:49:39.536Z,25.40
2018-08-09T09:52:10.098Z,25.70
2018-08-09T09:54:40.431Z,25.90
2018-08-09T09:57:10.801Z,26.10
2018-08-09T09:59:41.257Z,26.20
2018-08-09T10:02:11.650Z,26.40
2018-08-09T10:04:42.014Z,26.50
2018-08-09T10:07:12.820Z,26.60
2018-08-09T10:09:43.362Z,26.70
2018-08-09T10:12:13.726Z,26.80
2018-08-09T10:14:44.110Z,27.10
2018-08-09T10:17:14.665Z,27.20
2018-08-09T10:19:45.083Z,27.30
2018-08-09T10:22:15.954Z,27.50
2018-08-09T10:24:46.370Z,27.60
2018-08-09T10:27:17.317Z,27.80
2018-08-09T10:29:47.738Z,28.00
2018-08-09T10:32:18.481Z,28.20
2018-08-09T10:34:48.885Z,28.30
2018-08-09T10:37:19.228Z,28.40
2018-08-09T10:39:49.594Z,28.50
2018-08-09T10:42:20.002Z,28.50
2018-08-09T10:44:50.369Z,28.50
2018-08-09T10:47:20.738Z,28.50
2018-08-09T10:49:51.127Z,28.40
2018-08-09T10:52:21.917Z,28.30
2018-08-09T10:54:52.641Z,28.30
2018-08-09T10:57:23.025Z,28.20
2018-08-09T10:59:53.410Z,28.20
2018-08-09T11:02:24.121Z,28.20
2018-08-09T11:04:54.605Z,28.20
2018-08-09T11:07:24.950Z,28.20
2018-08-09T11:09:55.341Z,28.30
2018-08-09T11:12:25.685Z,28.30
2018-08-09T11:14:56.113Z,28.50
2018-08-09T11:17:26.995Z,28.60
2018-08-09T11:19:57.378Z,28.70
2018-08-09T11:22:27.749Z,28.90
2018-08-09T11:24:58.113Z,29.00
2018-08-09T11:27:28.489Z,29.20
2018-08-09T11:29:58.973Z,29.30
2018-08-09T11:32:29.342Z,29.30
2018-08-09T11:34:59.701Z,29.30
2018-08-09T11:37:30.065Z,29.40
2018-08-09T11:40:00.422Z,29.40
2018-08-09T11:42:31.146Z,29.40
2018-08-09T11:45:01.498Z,29.40
2018-08-09T11:47:31.865Z,29.30
2018-08-09T11:50:02.260Z,29.30
2018-08-09T11:52:32.850Z,29.20
2018-08-09T11:55:03.207Z,29.10
2018-08-09T11:57:33.596Z,29.10
2018-08-09T12:00:05.330Z,29.10
2018-08-09T12:02:35.709Z,29.10
2018-08-09T12:05:06.155Z,29.00
2018-08-09T12:07:36.562Z,28.90
2018-08-09T12:10:07.290Z,28.90
2018-08-09T12:12:37.690Z,28.80
2018-08-09T12:15:08.121Z,28.80
2018-08-09T12:17:38.657Z,28.90
2018-08-09T12:20:09.102Z,28.90
2018-08-09T12:22:39.689Z,28.90
2018-08-09T12:25:10.463Z,28.90
2018-08-09T12:27:41.141Z,28.90
2018-08-09T12:30:13.354Z,28.80
2018-08-09T12:32:44.113Z,28.60
2018-08-09T12:35:14.678Z,28.30
2018-08-09T12:37:45.706Z,27.90
2018-08-09T12:40:16.481Z,27.50
2018-08-09T12:42:46.885Z,27.10
2018-08-09T12:45:17.325Z,26.80
2018-08-09T12:47:47.881Z,26.50
2018-08-09T12:50:18.285Z,26.00
2018-08-09T12:52:47.469Z,25.50
2018-08-09T12:55:17.881Z,25.10
2018-08-09T12:57:48.253Z,24.80
2018-08-09T13:00:18.641Z,24.40
2018-08-09T13:02:49.217Z,24.10
2018-08-09T13:05:19.969Z,23.90
2018-08-09T13:07:50.397Z,23.70
2018-08-09T13:10:21.117Z,23.50
2018-08-09T13:12:51.681Z,23.30
2018-08-09T13:15:22.139Z,23.20
2018-08-09T13:17:52.525Z,23.00
2018-08-09T13:20:23.914Z,22.90
2018-08-09T13:22:54.860Z,22.80
2018-08-09T13:25:26.639Z,22.70
2018-08-09T13:27:57.677Z,22.60
2018-08-09T13:30:29.451Z,22.60
2018-08-09T13:33:00.831Z,22.50
2018-08-09T13:35:31.554Z,22.40
2018-08-09T13:38:02.335Z,22.40
2018-08-09T13:40:32.875Z,22.30
2018-08-09T13:43:03.291Z,22.20
2018-08-09T13:45:33.665Z,22.20
2018-08-09T13:48:04.069Z,22.20
2018-08-09T13:50:34.474Z,22.20
2018-08-09T13:53:05.162Z,22.20
2018-08-09T13:55:35.693Z,22.20
2018-08-09T13:58:06.438Z,22.20
2018-08-09T14:00:36.834Z,22.30
2018-08-09T14:03:07.197Z,22.30
2018-08-09T14:05:37.641Z,22.30
2018-08-09T14:08:08.058Z,22.30
2018-08-09T14:10:38.477Z,22.30
2018-08-09T14:13:09.046Z,22.30
2018-08-09T14:15:39.469Z,22.30
2018-08-09T14:18:09.866Z,22.30
2018-08-09T14:20:40.242Z,22.40
2018-08-09T14:23:10.618Z,22.40
2018-08-09T14:25:40.953Z,22.40
2018-08-09T14:28:11.330Z,22.40
2018-08-09T14:30:41.705Z,22.50
2018-08-09T14:33:12.610Z,22.50
2018-08-09T14:35:42.945Z,22.50
2018-08-09T14:38:13.679Z,22.50
2018-08-09T14:40:44.058Z,22.60
2018-08-09T14:43:14.478Z,22.60
2018-08-09T14:45:44.878Z,22.60
2018-08-09T14:48:16.553Z,22.60
2018-08-09T14:50:46.953Z,22.50
2018-08-09T14:53:17.313Z,22.50
2018-08-09T14:55:48.056Z,22.50
2018-08-09T14:58:18.413Z,22.50
2018-08-09T15:00:49.137Z,22.50
2018-08-09T15:03:19.854Z,22.40
2018-08-09T15:05:50.250Z,22.40
2018-08-09T15:08:20.985Z,22.40
2018-08-09T15:10:51.534Z,22.30
2018-08-09T15:13:21.919Z,22.30
2018-08-09T15:15:52.658Z,22.20
2018-08-09T15:18:23.067Z,22.30
2018-08-09T15:20:53.477Z,22.20
2018-08-09T15:23:23.837Z,22.20
2018-08-09T15:25:54.561Z,22.20
2018-08-09T15:28:24.915Z,22.20
2018-08-09T15:30:55.677Z,22.20
2018-08-09T15:33:26.514Z,22.30
2018-08-09T15:36:03.661Z,22.30
2018-08-09T15:38:33.994Z,22.30
2018-08-09T15:41:04.401Z,22.30
2018-08-09T15:43:35.098Z,22.30
2018-08-09T15:46:05.778Z,22.30
2018-08-09T15:48:36.529Z,22.30
2018-08-09T15:51:06.958Z,22.40
2018-08-09T15:53:37.349Z,22.40
2018-08-09T15:56:07.751Z,22.50
2018-08-09T15:58:39.846Z,22.50
2018-08-09T16:01:10.739Z,22.50
2018-08-09T16:03:41.102Z,22.50
2018-08-09T16:06:11.477Z,22.50
2018-08-09T16:08:41.841Z,22.50
2018-08-09T16:11:12.542Z,22.50
2018-08-09T16:13:42.926Z,22.50
2018-08-09T16:16:13.372Z,22.50
2018-08-09T16:18:43.917Z,22.50
2018-08-09T16:21:14.281Z,22.50
2018-08-09T16:23:45.070Z,22.50
2018-08-09T16:26:15.490Z,22.50
2018-08-09T16:28:46.222Z,22.50
2018-08-09T16:31:16.929Z,22.50
2018-08-09T16:33:47.330Z,22.50
2018-08-09T16:36:17.737Z,22.50
2018-08-09T16:38:48.123Z,22.50
2018-08-09T16:41:18.848Z,22.50
2018-08-09T16:43:49.758Z,22.50
2018-08-09T16:46:20.492Z,22.50
2018-08-09T16:48:51.082Z,22.60
2018-08-09T16:51:21.491Z,22.60
2018-08-09T16:53:51.889Z,22.60
2018-08-09T16:56:22.226Z,22.70
2018-08-09T16:58:52.946Z,22.70
2018-08-09T17:01:23.661Z,22.70
2018-08-09T17:03:54.121Z,22.80
2018-08-09T17:06:24.493Z,22.80
2018-08-09T17:08:56.026Z,22.80
2018-08-09T17:11:26.902Z,22.80
2018-08-09T17:13:57.685Z,22.80
2018-08-09T17:16:28.206Z,22.90
2018-08-09T17:18:58.919Z,22.90
2018-08-09T17:21:29.632Z,22.90
2018-08-09T17:24:00.349Z,23.00
2018-08-09T17:26:31.261Z,23.00
2018-08-09T17:29:01.675Z,23.00
2018-08-09T17:31:32.369Z,23.00
2018-08-09T17:34:03.091Z,23.00
2018-08-09T17:36:33.485Z,23.00
2018-08-09T17:39:06.358Z,23.00
2018-08-09T17:41:37.082Z,23.00
2018-08-09T17:44:09.109Z,23.10
2018-08-09T17:46:39.450Z,23.20
2018-08-09T17:49:09.854Z,23.30
2018-08-09T17:51:40.210Z,23.30
2018-08-09T17:54:10.928Z,23.40
2018-08-09T17:56:41.338Z,23.40
2018-08-09T17:59:14.882Z,23.40
2018-08-09T18:01:45.249Z,23.50
2018-08-09T18:04:16.194Z,23.50
2018-08-09T18:06:47.820Z,23.50
2018-08-09T18:09:19.079Z,23.40
2018-08-09T18:11:49.454Z,23.40
2018-08-09T18:14:19.850Z,23.50
2018-08-09T18:16:50.177Z,23.50
2018-08-09T18:19:20.551Z,23.50
2018-08-09T18:21:50.949Z,23.40
2018-08-09T18:24:21.321Z,23.40
2018-08-09T18:26:51.653Z,23.40
2018-08-09T18:29:22.018Z,23.30
2018-08-09T18:31:52.786Z,23.20
2018-08-09T18:34:23.338Z,23.20
2018-08-09T18:36:53.740Z,23.10
2018-08-09T18:39:24.133Z,23.10
2018-08-09T18:41:54.851Z,23.00
2018-08-09T18:44:25.236Z,23.00
2018-08-09T18:46:55.625Z,22.90
2018-08-09T18:49:26.032Z,22.80
2018-08-09T18:51:56.713Z,22.80
2018-08-09T18:54:27.144Z,22.70
2018-08-09T18:56:57.652Z,22.60
2018-08-09T18:59:28.465Z,22.60
2018-08-09T19:01:58.913Z,22.50
2018-08-09T19:04:29.669Z,22.50
2018-08-09T19:07:00.126Z,22.40
2018-08-09T19:09:31.142Z,22.40
2018-08-09T19:12:02.718Z,22.30
2018-08-09T19:14:33.474Z,22.30
2018-08-09T19:17:04.334Z,22.20
2018-08-09T19:19:35.048Z,22.20
2018-08-09T19:22:05.486Z,22.10
2018-08-09T19:24:36.018Z,22.00
2018-08-09T19:27:07.011Z,21.90
2018-08-09T19:29:37.503Z,21.90
2018-08-09T19:32:08.071Z,21.80
2018-08-09T19:34:38.798Z,21.80
2018-08-09T19:37:10.149Z,21.70
2018-08-09T19:39:41.253Z,21.70
2018-08-09T19:42:12.101Z,21.60
2018-08-09T19:44:44.501Z,21.50
2018-08-09T19:47:14.892Z,21.50
2018-08-09T19:49:45.272Z,21.40
2018-08-09T19:52:15.992Z,21.40
2018-08-09T19:54:46.706Z,21.40
2018-08-09T19:57:17.106Z,21.40
2018-08-09T19:59:47.543Z,21.40
2018-08-09T20:02:17.890Z,21.40
2018-08-09T20:04:48.291Z,21.40
2018-08-09T20:07:18.714Z,21.40
2018-08-09T20:09:49.038Z,21.40
2018-08-09T20:12:20.085Z,21.40
2018-08-09T20:14:50.645Z,21.30
2018-08-09T20:17:21.442Z,21.30
2018-08-09T20:19:51.967Z,21.40
2018-08-09T20:22:22.390Z,21.50
2018-08-09T20:24:52.766Z,21.40
2018-08-09T20:27:23.141Z,21.40
2018-08-09T20:29:53.533Z,21.40
2018-08-09T20:32:24.225Z,21.30
2018-08-09T20:34:54.639Z,21.30
2018-08-09T20:37:25.022Z,21.20
2018-08-09T20:39:55.395Z,21.20
2018-08-09T20:42:25.790Z,21.20
2018-08-09T20:44:56.189Z,21.10
2018-08-09T20:47:26.534Z,21.10
2018-08-09T20:49:56.894Z,21.00
2018-08-09T20:52:27.234Z,21.00
2018-08-09T20:54:57.598Z,21.10
2018-08-09T20:57:28.302Z,21.00
2018-08-09T20:59:58.637Z,21.00
2018-08-09T21:02:29.013Z,20.90
2018-08-09T21:04:59.418Z,20.90
2018-08-09T21:07:29.846Z,20.90
2018-08-09T21:10:00.526Z,20.90
2018-08-09T21:12:31.274Z,21.00
2018-08-09T21:15:01.666Z,21.00
2018-08-09T21:18:05.649Z,21.00
2018-08-09T21:20:36.361Z,21.00
2018-08-09T21:23:06.951Z,21.00
2018-08-09T21:25:37.282Z,20.90
2018-08-09T21:28:07.693Z,20.90
2018-08-09T21:30:38.377Z,20.90
2018-08-09T21:33:08.771Z,20.80
2018-08-09T21:35:39.493Z,20.70
2018-08-09T21:38:09.874Z,20.60
2018-08-09T21:40:40.562Z,20.50
2018-08-09T21:43:10.937Z,20.50
2018-08-09T21:45:41.614Z,20.40
2018-08-09T21:48:11.994Z,20.40
2018-08-09T21:50:42.547Z,20.30
2018-08-09T21:53:13.123Z,20.20
2018-08-09T21:55:43.477Z,20.20
2018-08-09T21:58:13.809Z,20.20
2018-08-09T22:00:51.785Z,20.20
2018-08-09T22:03:26.701Z,20.10
2018-08-09T22:06:02.773Z,20.10
2018-08-09T22:08:38.647Z,20.10
2018-08-09T22:11:15.755Z,20.00
2018-08-09T22:13:51.641Z,19.90
2018-08-09T22:16:27.506Z,19.90
2018-08-09T22:19:03.302Z,19.80
2018-08-09T22:21:38.877Z,19.70
2018-08-09T22:24:09.538Z,19.60
2018-08-09T22:26:40.589Z,19.50
2018-08-09T22:29:11.278Z,19.50
2018-08-09T22:31:42.260Z,19.40
2018-08-09T22:34:12.625Z,19.40
2018-08-09T22:36:42.963Z,19.30
2018-08-09T22:39:13.330Z,19.30
2018-08-09T22:41:44.014Z,19.20
2018-08-09T22:44:14.377Z,19.20
2018-08-09T22:46:45.058Z,19.10
2018-08-09T22:49:16.037Z,19.10
2018-08-09T22:51:46.657Z,19.10
2018-08-09T22:54:17.021Z,19.00
2018-08-09T22:56:47.990Z,19.00
2018-08-09T22:59:19.081Z,18.90
2018-08-09T23:01:50.249Z,18.90
2018-08-09T23:04:20.969Z,18.90
2018-08-09T23:06:51.690Z,18.80
2018-08-09T23:09:22.054Z,18.80
2018-08-09T23:11:52.429Z,18.70
2018-08-09T23:14:23.133Z,18.60
2018-08-09T23:16:53.778Z,18.60
2018-08-09T23:19:24.401Z,18.60
2018-08-09T23:21:54.774Z,18.60
2018-08-09T23:24:25.773Z,18.50
2018-08-09T23:26:56.506Z,18.50
2018-08-09T23:29:26.862Z,18.50
2018-08-09T23:31:58.189Z,18.50
2018-08-09T23:34:28.801Z,18.40
2018-08-09T23:36:59.439Z,18.40
2018-08-09T23:39:30.272Z,18.40
2018-08-09T23:42:01.106Z,18.40
2018-08-09T23:44:31.738Z,18.40
2018-08-09T23:47:02.396Z,18.40
2018-08-09T23:49:33.226Z,18.40
2018-08-09T23:52:03.833Z,18.30
2018-08-09T23:54:34.685Z,18.20
2018-08-09T23:57:05.318Z,18.10
2018-08-09T23:59:35.954Z,18.00
