createdAt,value
2022-10-22T00:00:55.911Z,100
2022-10-22T00:10:56.081Z,100
2022-10-22T00:20:56.422Z,100
2022-10-22T00:30:56.549Z,100
2022-10-22T00:50:58.306Z,100
2022-10-22T01:00:58.467Z,100
2022-10-22T01:10:58.992Z,100
2022-10-22T01:30:59.685Z,100
2022-10-22T02:51:03.821Z,100
2022-10-22T03:01:04.939Z,100
2022-10-22T03:11:05.770Z,100
2022-10-22T03:21:06.155Z,100
2022-10-22T03:31:06.965Z,100
2022-10-22T03:41:07.981Z,100
2022-10-22T03:51:08.502Z,100
2022-10-22T04:21:09.587Z,100
2022-10-22T04:31:10.144Z,100
2022-10-22T04:41:10.693Z,100
2022-10-22T04:51:10.878Z,100
2022-10-22T05:01:11.649Z,100
2022-10-22T05:11:12.157Z,100
2022-10-22T05:21:12.587Z,100
2022-10-22T05:31:12.874Z,100
2022-10-22T05:41:13.372Z,100
2022-10-22T05:51:13.410Z,100
2022-10-22T06:01:13.834Z,100
2022-10-22T06:11:13.925Z,100
2022-10-22T06:21:14.198Z,100
2022-10-22T06:41:15.342Z,100
2022-10-22T06:51:15.449Z,100
2022-10-22T07:21:16.223Z,100
2022-10-22T07:31:17.259Z,100
2022-10-22T07:41:17.387Z,100
2022-10-22T07:51:17.836Z,100
2022-10-22T08:01:17.923Z,100
2022-10-22T08:11:18.403Z,100
2022-10-22T08:21:19.331Z,100
2022-10-22T08:31:19.557Z,100
2022-10-22T08:41:19.699Z,100
2022-10-22T08:51:20.460Z,99
2022-10-22T09:01:20.547Z,100
2022-10-22T09:11:21.156Z,99
2022-10-22T09:21:21.404Z,99
2022-10-22T09:31:22.009Z,99
2022-10-22T09:41:22.877Z,97
2022-10-22T09:51:23.133Z,98
2022-10-22T10:01:24.138Z,95
2022-10-22T10:11:28.881Z,96
2022-10-22T10:21:25.106Z,96
2022-10-22T10:31:25.543Z,94
2022-10-22T10:41:25.619Z,94
2022-10-22T10:51:25.760Z,93
2022-10-22T11:01:26.323Z,92
2022-10-22T11:11:26.745Z,93
2022-10-22T11:21:26.553Z,93
2022-10-22T11:31:27.093Z,93
2022-10-22T12:11:28.665Z,90
2022-10-22T12:21:29.120Z,91
2022-10-22T12:31:29.454Z,91
2022-10-22T12:41:30.047Z,91
2022-10-22T13:11:32.358Z,92
2022-10-22T13:21:32.403Z,91
2022-10-22T13:31:32.975Z,91
2022-10-22T13:41:33.223Z,90
2022-10-22T14:01:34.100Z,91
2022-10-22T14:11:34.173Z,90
2022-10-22T14:21:34.770Z,89
2022-10-22T14:31:35.119Z,90
2022-10-22T14:51:36.312Z,90
2022-10-22T15:01:36.379Z,90
2022-10-22T15:11:36.522Z,90
2022-10-22T15:21:36.937Z,91
2022-10-22T15:31:37.542Z,92
2022-10-22T15:41:37.985Z,92
2022-10-22T15:51:38.738Z,93
2022-10-22T16:01:39.237Z,94
2022-10-22T16:11:40.125Z,95
2022-10-22T16:21:40.601Z,96
2022-10-22T16:31:41.146Z,97
2022-10-22T16:41:42.088Z,98
2022-10-22T16:51:42.405Z,99
2022-10-22T17:01:42.989Z,100
2022-10-22T17:11:44.881Z,100
2022-10-22T17:21:43.706Z,100
2022-10-22T17:31:44.493Z,100
2022-10-22T17:41:45.488Z,100
2022-10-22T17:51:45.712Z,100
2022-10-22T18:01:46.447Z,100
2022-10-22T18:11:47.259Z,100
2022-10-22T18:21:47.482Z,100
2022-10-22T18:31:48.456Z,100
2022-10-22T18:41:48.962Z,100
2022-10-22T19:11:51.134Z,100
2022-10-22T19:21:51.610Z,100
2022-10-22T19:31:52.249Z,100
2022-10-22T19:41:52.334Z,100
2022-10-22T19:51:53.282Z,100
2022-10-22T20:11:54.348Z,100
2022-10-22T20:31:55.546Z,100
2022-10-22T20:41:56.472Z,100
2022-10-22T20:51:56.782Z,100
2022-10-22T21:01:57.224Z,100
2022-10-22T21:11:57.388Z,100
2022-10-22T21:21:57.471Z,100
2022-10-22T21:31:57.557Z,100
2022-10-22T21:41:57.812Z,100
2022-10-22T21:51:58.821Z,100
2022-10-22T22:02:01.104Z,100
2022-10-22T22:11:59.877Z,100
2022-10-22T22:32:01.404Z,100
2022-10-22T22:42:01.500Z,100
2022-10-22T22:52:02.044Z,100
2022-10-22T23:02:02.484Z,100
2022-10-22T23:12:02.946Z,100
2022-10-22T23:22:03.039Z,100
2022-10-22T23:42:03.429Z,100
2022-10-22T23:52:03.846Z,100
