createdAt,value
2019-05-04T00:01:17.022Z,3.37
2019-05-04T00:03:22.167Z,3.98
2019-05-04T00:05:36.070Z,3.53
2019-05-04T00:07:41.215Z,3.20
2019-05-04T00:09:46.526Z,3.85
2019-05-04T00:11:51.821Z,3.63
2019-05-04T00:13:57.412Z,3.80
2019-05-04T00:16:02.806Z,3.80
2019-05-04T00:18:07.925Z,4.10
2019-05-04T00:20:14.432Z,2.63
2019-05-04T00:22:19.748Z,2.50
2019-05-04T00:24:25.279Z,2.50
2019-05-04T00:26:30.501Z,2.37
2019-05-04T00:28:35.751Z,1.90
2019-05-04T00:30:40.758Z,2.07
2019-05-04T00:33:05.371Z,2.27
2019-05-04T00:35:30.240Z,1.90
2019-05-04T00:37:35.874Z,2.25
2019-05-04T00:39:41.259Z,2.77
2019-05-04T00:41:48.277Z,2.27
2019-05-04T00:43:54.806Z,2.30
2019-05-04T00:46:00.233Z,2.00
2019-05-04T00:48:05.330Z,2.37
2019-05-04T00:50:10.506Z,2.30
2019-05-04T00:52:15.996Z,1.90
2019-05-04T00:54:21.533Z,1.97
2019-05-04T00:56:32.631Z,2.23
2019-05-04T00:58:37.633Z,2.17
2019-05-04T01:00:44.877Z,2.30
2019-05-04T01:02:50.029Z,2.30
2019-05-04T01:04:55.706Z,2.30
2019-05-04T01:07:00.923Z,2.40
2019-05-04T01:09:06.960Z,2.67
2019-05-04T01:11:12.231Z,2.57
2019-05-04T01:13:17.441Z,2.93
2019-05-04T01:15:22.660Z,2.62
2019-05-04T01:17:27.896Z,2.60
2019-05-04T01:19:35.269Z,2.47
2019-05-04T01:21:40.407Z,2.50
2019-05-04T01:23:45.522Z,2.50
2019-05-04T01:25:50.596Z,2.43
2019-05-04T01:27:55.539Z,2.40
2019-05-04T01:30:00.657Z,2.50
2019-05-04T01:32:06.170Z,2.20
2019-05-04T01:34:17.466Z,2.60
2019-05-04T01:36:25.400Z,2.40
2019-05-04T01:38:36.334Z,2.40
2019-05-04T01:40:55.192Z,3.10
2019-05-04T01:43:00.563Z,2.70
2019-05-04T01:45:05.765Z,2.40
2019-05-04T01:47:10.881Z,2.23
2019-05-04T01:49:16.387Z,2.47
2019-05-04T01:51:21.454Z,2.73
2019-05-04T01:53:35.129Z,2.30
2019-05-04T01:55:40.182Z,2.70
2019-05-04T01:57:55.365Z,3.00
2019-05-04T02:00:00.596Z,2.67
2019-05-04T02:02:05.924Z,2.40
2019-05-04T02:04:11.036Z,2.10
2019-05-04T02:06:16.079Z,2.20
2019-05-04T02:08:21.191Z,2.50
2019-05-04T02:10:26.436Z,2.00
2019-05-04T02:12:32.064Z,2.53
2019-05-04T02:14:37.283Z,2.00
2019-05-04T02:16:42.488Z,1.90
2019-05-04T02:18:47.691Z,1.60
2019-05-04T02:20:52.806Z,2.50
2019-05-04T02:22:58.079Z,2.10
2019-05-04T02:25:15.056Z,2.37
2019-05-04T02:27:42.307Z,2.70
2019-05-04T02:30:16.382Z,1.97
2019-05-04T02:32:25.716Z,2.10
2019-05-04T02:34:29.131Z,2.10
2019-05-04T02:36:35.456Z,2.43
2019-05-04T02:38:40.608Z,2.05
2019-05-04T02:41:07.247Z,2.20
2019-05-04T02:43:12.243Z,2.23
2019-05-04T02:45:17.459Z,1.70
2019-05-04T02:47:55.408Z,1.87
2019-05-04T02:50:06.044Z,1.60
2019-05-04T02:52:10.643Z,1.93
2019-05-04T02:54:16.193Z,1.90
2019-05-04T02:56:21.721Z,1.83
2019-05-04T02:58:33.995Z,2.00
2019-05-04T03:00:36.252Z,2.27
2019-05-04T03:02:40.926Z,2.03
2019-05-04T03:04:46.075Z,2.03
2019-05-04T03:06:51.191Z,1.90
2019-05-04T03:08:56.377Z,2.30
2019-05-04T03:11:01.696Z,2.50
2019-05-04T03:13:07.244Z,2.12
2019-05-04T03:15:15.535Z,1.83
2019-05-04T03:17:25.469Z,2.30
2019-05-04T03:19:51.849Z,1.90
2019-05-04T03:22:15.858Z,2.03
2019-05-04T03:24:26.943Z,2.23
2019-05-04T03:26:31.960Z,2.30
2019-05-04T03:28:37.403Z,1.90
2019-05-04T03:30:48.346Z,2.27
2019-05-04T03:32:57.422Z,2.23
2019-05-04T03:35:22.375Z,2.00
2019-05-04T03:37:08.144Z,1.83
2019-05-04T03:39:15.777Z,2.50
2019-05-04T03:41:20.541Z,2.50
2019-05-04T03:43:26.157Z,2.40
2019-05-04T03:45:49.097Z,2.23
2019-05-04T03:48:01.396Z,2.03
2019-05-04T03:50:26.595Z,2.20
2019-05-04T03:52:38.815Z,2.37
2019-05-04T03:54:45.483Z,2.70
2019-05-04T03:56:50.624Z,2.30
2019-05-04T03:58:56.380Z,2.30
2019-05-04T04:01:01.624Z,2.60
2019-05-04T04:03:07.051Z,2.50
2019-05-04T04:05:12.446Z,2.40
2019-05-04T04:07:17.682Z,2.60
2019-05-04T04:09:25.549Z,2.60
2019-05-04T04:11:30.759Z,2.70
2019-05-04T04:13:36.529Z,2.57
2019-05-04T04:15:41.738Z,2.60
2019-05-04T04:17:55.930Z,2.63
2019-05-04T04:20:00.357Z,2.90
2019-05-04T04:22:06.035Z,3.30
2019-05-04T04:24:11.374Z,2.90
2019-05-04T04:26:38.419Z,2.90
2019-05-04T04:28:45.013Z,2.60
2019-05-04T04:30:50.634Z,2.70
2019-05-04T04:32:56.139Z,3.13
2019-05-04T04:35:01.169Z,2.70
2019-05-04T04:37:06.342Z,3.50
2019-05-04T04:39:26.326Z,3.60
2019-05-04T04:41:18.614Z,2.90
2019-05-04T04:43:25.642Z,3.40
2019-05-04T04:45:30.728Z,3.23
2019-05-04T04:47:36.091Z,2.93
2019-05-04T04:49:41.267Z,3.20
2019-05-04T04:51:46.684Z,3.57
2019-05-04T04:53:51.625Z,3.57
2019-05-04T04:55:56.834Z,3.40
2019-05-04T04:58:07.460Z,3.60
2019-05-04T05:00:30.468Z,3.50
2019-05-04T05:02:43.544Z,3.40
2019-05-04T05:04:42.371Z,3.60
2019-05-04T05:06:47.610Z,3.57
2019-05-04T05:08:55.359Z,3.70
2019-05-04T05:10:59.454Z,3.77
2019-05-04T05:13:05.572Z,3.50
2019-05-04T05:15:11.185Z,3.37
2019-05-04T05:17:17.217Z,3.30
2019-05-04T05:19:24.364Z,3.50
2019-05-04T05:21:29.648Z,4.27
2019-05-04T05:23:35.057Z,3.87
2019-05-04T05:25:40.157Z,3.60
2019-05-04T05:27:45.295Z,3.43
2019-05-04T05:29:50.463Z,3.33
2019-05-04T05:32:10.553Z,3.27
2019-05-04T05:34:31.068Z,3.30
2019-05-04T05:36:38.440Z,3.53
2019-05-04T05:38:55.856Z,3.60
2019-05-04T05:41:01.514Z,3.40
2019-05-04T05:43:10.162Z,4.37
2019-05-04T05:45:19.381Z,3.77
2019-05-04T05:47:44.645Z,4.13
2019-05-04T05:50:09.526Z,3.40
2019-05-04T05:52:31.212Z,4.50
2019-05-04T05:54:42.403Z,3.80
2019-05-04T05:57:05.587Z,3.80
2019-05-04T05:59:34.454Z,4.00
2019-05-04T06:02:15.749Z,3.70
2019-05-04T06:04:44.504Z,4.10
2019-05-04T06:06:50.872Z,3.77
2019-05-04T06:08:56.216Z,4.20
2019-05-04T06:11:02.845Z,3.87
2019-05-04T06:13:39.422Z,4.00
2019-05-04T06:15:55.521Z,3.63
2019-05-04T06:18:04.354Z,4.10
2019-05-04T06:20:24.773Z,3.90
2019-05-04T06:22:44.929Z,3.77
2019-05-04T06:25:43.821Z,3.70
2019-05-04T06:28:19.923Z,3.70
2019-05-04T06:30:31.267Z,3.53
2019-05-04T06:32:38.991Z,3.90
2019-05-04T06:34:51.694Z,3.90
2019-05-04T06:37:15.169Z,3.90
2019-05-04T06:39:38.626Z,3.87
2019-05-04T06:41:45.554Z,3.20
2019-05-04T06:44:19.306Z,4.10
2019-05-04T06:46:30.374Z,3.70
2019-05-04T06:48:39.098Z,3.60
2019-05-04T06:50:45.233Z,3.43
2019-05-04T06:53:11.156Z,3.47
2019-05-04T06:55:29.623Z,3.20
2019-05-04T06:58:01.148Z,3.93
2019-05-04T07:00:05.075Z,3.47
2019-05-04T07:02:10.456Z,3.57
2019-05-04T07:04:16.103Z,3.23
2019-05-04T07:06:21.311Z,3.20
2019-05-04T07:08:32.025Z,3.20
2019-05-04T07:10:45.420Z,3.17
2019-05-04T07:12:40.870Z,3.30
2019-05-04T07:14:46.691Z,2.97
2019-05-04T07:16:51.422Z,3.50
2019-05-04T07:18:56.194Z,3.37
2019-05-04T07:21:01.387Z,2.53
2019-05-04T07:23:10.325Z,3.20
2019-05-04T07:25:16.269Z,2.97
2019-05-04T07:27:19.716Z,2.80
2019-05-04T07:29:25.539Z,2.80
2019-05-04T07:31:41.342Z,3.10
2019-05-04T07:33:58.541Z,2.70
2019-05-04T07:36:18.970Z,3.13
2019-05-04T07:38:26.176Z,2.73
2019-05-04T07:40:44.829Z,3.07
2019-05-04T07:42:57.229Z,4.27
2019-05-04T07:45:04.995Z,6.13
2019-05-04T07:47:08.979Z,8.20
2019-05-04T07:49:14.698Z,3.37
2019-05-04T07:51:19.520Z,2.80
2019-05-04T07:53:25.124Z,3.50
2019-05-04T07:55:30.221Z,3.53
2019-05-04T07:57:35.399Z,3.53
2019-05-04T07:59:43.052Z,2.30
2019-05-04T08:01:51.968Z,2.37
2019-05-04T08:03:59.494Z,2.20
2019-05-04T08:06:02.258Z,3.30
2019-05-04T08:08:10.572Z,5.83
2019-05-04T08:10:15.498Z,7.50
2019-05-04T08:12:57.889Z,5.57
2019-05-04T08:15:09.620Z,2.80
2019-05-04T08:17:05.566Z,2.93
2019-05-04T08:19:10.683Z,4.77
2019-05-04T08:21:18.109Z,2.90
2019-05-04T08:23:24.968Z,3.90
2019-05-04T08:25:30.046Z,2.53
2019-05-04T08:27:35.381Z,2.60
2019-05-04T08:29:40.646Z,2.70
2019-05-04T08:31:45.750Z,2.40
2019-05-04T08:33:51.081Z,2.00
2019-05-04T08:35:56.313Z,1.90
2019-05-04T08:38:02.224Z,2.20
2019-05-04T08:40:08.243Z,2.17
2019-05-04T08:42:24.631Z,1.70
2019-05-04T08:44:20.690Z,2.67
2019-05-04T08:46:38.276Z,2.10
2019-05-04T08:48:42.492Z,1.90
2019-05-04T08:51:04.609Z,2.50
2019-05-04T08:53:10.353Z,2.40
2019-05-04T08:55:18.810Z,3.30
2019-05-04T08:57:45.276Z,2.10
2019-05-04T08:59:49.599Z,3.00
2019-05-04T09:02:04.909Z,2.43
2019-05-04T09:04:22.050Z,2.27
2019-05-04T09:06:29.472Z,1.60
2019-05-04T09:08:21.892Z,1.77
2019-05-04T09:10:27.635Z,1.70
2019-05-04T09:12:36.793Z,1.60
2019-05-04T09:14:39.730Z,1.90
2019-05-04T09:16:45.235Z,1.50
2019-05-04T09:18:50.262Z,1.73
2019-05-04T09:20:55.425Z,1.80
2019-05-04T09:23:00.663Z,2.17
2019-05-04T09:25:05.819Z,1.93
2019-05-04T09:27:10.897Z,1.53
2019-05-04T09:29:16.027Z,1.70
2019-05-04T09:31:21.396Z,1.80
2019-05-04T09:33:32.275Z,2.37
2019-05-04T09:35:35.002Z,1.73
2019-05-04T09:37:40.569Z,1.20
2019-05-04T09:39:45.601Z,1.80
2019-05-04T09:41:55.271Z,1.10
2019-05-04T09:44:01.415Z,1.17
2019-05-04T09:46:10.638Z,1.60
2019-05-04T09:48:15.490Z,1.50
2019-05-04T09:50:20.914Z,1.80
2019-05-04T09:52:40.564Z,1.47
2019-05-04T09:54:45.087Z,1.80
2019-05-04T09:56:58.288Z,1.83
2019-05-04T09:59:06.457Z,1.50
2019-05-04T10:01:04.666Z,1.90
2019-05-04T10:03:10.029Z,1.47
2019-05-04T10:05:24.777Z,1.80
2019-05-04T10:07:22.605Z,1.50
2019-05-04T10:09:27.825Z,1.67
2019-05-04T10:11:50.643Z,1.70
2019-05-04T10:14:34.999Z,1.80
2019-05-04T10:17:05.010Z,2.00
2019-05-04T10:19:10.373Z,1.80
2019-05-04T10:21:15.674Z,1.70
2019-05-04T10:23:21.293Z,1.63
2019-05-04T10:25:26.047Z,1.80
2019-05-04T10:27:35.238Z,2.33
2019-05-04T10:29:40.310Z,1.80
2019-05-04T10:31:45.092Z,1.60
2019-05-04T10:33:49.971Z,1.20
2019-05-04T10:35:54.785Z,1.20
2019-05-04T10:37:59.676Z,1.50
2019-05-04T10:40:05.372Z,1.37
2019-05-04T10:42:10.530Z,1.23
2019-05-04T10:44:15.233Z,1.83
2019-05-04T10:46:20.178Z,1.00
2019-05-04T10:48:24.908Z,0.80
2019-05-04T10:50:30.299Z,1.20
2019-05-04T10:52:35.372Z,1.03
2019-05-04T10:54:41.445Z,1.10
2019-05-04T10:56:46.595Z,3.40
2019-05-04T10:58:54.238Z,1.40
2019-05-04T11:00:59.064Z,1.30
2019-05-04T11:03:04.493Z,1.00
2019-05-04T11:05:09.691Z,1.20
2019-05-04T11:07:14.985Z,0.97
2019-05-04T11:09:20.255Z,1.23
2019-05-04T11:11:26.385Z,1.30
2019-05-04T11:13:31.633Z,1.50
2019-05-04T11:15:36.546Z,1.03
2019-05-04T11:17:41.478Z,1.07
2019-05-04T11:19:47.001Z,1.30
2019-05-04T11:21:51.976Z,0.97
2019-05-04T11:23:57.188Z,1.17
2019-05-04T11:26:14.307Z,1.30
2019-05-04T11:28:21.167Z,1.20
2019-05-04T11:30:28.377Z,1.20
2019-05-04T11:32:33.332Z,1.80
2019-05-04T11:34:39.434Z,1.37
2019-05-04T11:36:44.920Z,1.40
2019-05-04T11:38:49.947Z,1.37
2019-05-04T11:40:55.405Z,1.10
2019-05-04T11:43:00.474Z,1.80
2019-05-04T11:45:05.652Z,1.40
2019-05-04T11:47:10.692Z,1.70
2019-05-04T11:49:15.845Z,1.73
2019-05-04T11:51:21.256Z,1.60
2019-05-04T11:53:26.406Z,1.33
2019-05-04T11:55:31.849Z,1.47
2019-05-04T11:57:37.117Z,1.50
2019-05-04T11:59:42.721Z,1.60
2019-05-04T12:01:47.680Z,2.73
2019-05-04T12:03:54.693Z,1.70
2019-05-04T12:06:09.007Z,3.35
2019-05-04T12:08:32.779Z,2.73
2019-05-04T12:10:38.333Z,1.80
2019-05-04T12:12:44.455Z,2.07
2019-05-04T12:14:51.754Z,1.80
2019-05-04T12:16:56.296Z,1.87
2019-05-04T12:19:01.284Z,2.63
2019-05-04T12:21:06.497Z,2.03
2019-05-04T12:23:11.868Z,1.80
2019-05-04T12:25:16.902Z,1.90
2019-05-04T12:27:24.749Z,1.93
2019-05-04T12:29:30.325Z,1.57
2019-05-04T12:31:35.693Z,1.63
2019-05-04T12:33:40.888Z,4.07
2019-05-04T12:35:46.573Z,1.70
2019-05-04T12:37:52.507Z,5.00
2019-05-04T12:39:57.768Z,2.27
2019-05-04T12:42:04.516Z,1.62
2019-05-04T12:44:11.332Z,1.80
2019-05-04T12:46:16.459Z,2.50
2019-05-04T12:48:22.124Z,2.17
2019-05-04T12:50:27.208Z,2.87
2019-05-04T12:52:34.453Z,2.00
2019-05-04T12:54:41.105Z,1.57
2019-05-04T12:56:46.751Z,1.90
2019-05-04T12:58:51.959Z,1.90
2019-05-04T13:00:57.199Z,1.70
2019-05-04T13:03:01.972Z,1.60
2019-05-04T13:05:07.771Z,1.87
2019-05-04T13:07:14.714Z,2.10
2019-05-04T13:09:20.553Z,2.10
2019-05-04T13:11:25.684Z,1.83
2019-05-04T13:13:30.436Z,1.20
2019-05-04T13:15:36.151Z,2.67
2019-05-04T13:17:59.447Z,1.60
2019-05-04T13:20:04.928Z,2.27
2019-05-04T13:22:09.817Z,1.63
2019-05-04T13:24:15.456Z,1.90
2019-05-04T13:26:20.645Z,3.03
2019-05-04T13:28:25.779Z,1.60
2019-05-04T13:30:30.807Z,1.80
2019-05-04T13:32:36.966Z,2.47
2019-05-04T13:34:42.288Z,1.60
2019-05-04T13:36:47.406Z,2.17
2019-05-04T13:38:55.497Z,1.80
2019-05-04T13:40:59.689Z,1.87
2019-05-04T13:43:04.932Z,2.20
2019-05-04T13:45:10.661Z,2.50
2019-05-04T13:47:16.131Z,2.30
2019-05-04T13:49:21.283Z,2.07
2019-05-04T13:51:26.827Z,2.00
2019-05-04T13:53:34.244Z,1.67
2019-05-04T13:56:04.725Z,1.67
2019-05-04T13:58:31.500Z,2.13
2019-05-04T14:00:57.997Z,1.57
2019-05-04T14:03:16.342Z,1.40
2019-05-04T14:05:21.649Z,1.40
2019-05-04T14:07:27.056Z,1.70
2019-05-04T14:09:32.258Z,1.40
2019-05-04T14:11:37.416Z,1.70
2019-05-04T14:13:42.624Z,1.97
2019-05-04T14:15:47.810Z,1.70
2019-05-04T14:17:54.663Z,2.00
2019-05-04T14:19:59.734Z,1.60
2019-05-04T14:22:04.727Z,1.50
2019-05-04T14:24:09.933Z,1.40
2019-05-04T14:26:15.474Z,1.73
2019-05-04T14:28:20.612Z,1.70
2019-05-04T14:30:25.957Z,2.10
2019-05-04T14:32:31.598Z,1.83
2019-05-04T14:34:36.480Z,2.80
2019-05-04T14:36:41.757Z,9.58
2019-05-04T14:38:47.026Z,2.17
2019-05-04T14:40:52.038Z,1.77
2019-05-04T14:42:59.226Z,1.75
2019-05-04T14:45:28.139Z,2.33
2019-05-04T14:47:56.237Z,2.07
2019-05-04T14:50:01.677Z,2.40
2019-05-04T14:52:07.574Z,2.80
2019-05-04T14:54:15.171Z,9.07
2019-05-04T14:56:20.599Z,5.50
2019-05-04T14:58:26.083Z,6.27
2019-05-04T15:00:31.294Z,2.60
2019-05-04T15:02:36.519Z,3.90
2019-05-04T15:04:41.954Z,2.10
2019-05-04T15:06:47.199Z,17.33
2019-05-04T15:08:54.490Z,16.37
2019-05-04T15:10:59.711Z,2.37
2019-05-04T15:13:05.490Z,2.43
2019-05-04T15:15:13.804Z,2.40
2019-05-04T15:17:19.618Z,2.07
2019-05-04T15:19:49.151Z,2.17
2019-05-04T15:21:56.205Z,2.83
2019-05-04T15:24:01.167Z,1.60
2019-05-04T15:26:06.352Z,2.10
2019-05-04T15:28:12.360Z,1.80
2019-05-04T15:30:18.073Z,1.93
2019-05-04T15:32:25.206Z,2.00
2019-05-04T15:34:30.025Z,1.30
2019-05-04T15:36:35.744Z,1.70
2019-05-04T15:38:40.726Z,2.07
2019-05-04T15:40:45.980Z,4.03
2019-05-04T15:42:51.063Z,2.60
2019-05-04T15:44:56.474Z,3.63
2019-05-04T15:47:01.603Z,2.40
2019-05-04T15:49:06.770Z,3.93
2019-05-04T15:51:19.203Z,3.50
2019-05-04T15:53:35.432Z,3.30
2019-05-04T15:56:02.292Z,2.60
2019-05-04T15:58:10.785Z,1.70
2019-05-04T16:00:20.864Z,1.80
2019-05-04T16:02:26.001Z,2.10
2019-05-04T16:04:31.202Z,2.30
2019-05-04T16:06:36.305Z,2.30
2019-05-04T16:08:41.713Z,1.80
2019-05-04T16:10:46.907Z,1.67
2019-05-04T16:12:52.226Z,1.60
2019-05-04T16:14:57.903Z,1.60
2019-05-04T16:17:04.942Z,1.73
2019-05-04T16:19:10.045Z,1.67
2019-05-04T16:21:15.651Z,1.63
2019-05-04T16:23:20.531Z,1.23
2019-05-04T16:25:25.653Z,1.50
2019-05-04T16:27:34.543Z,1.43
2019-05-04T16:29:41.173Z,1.40
2019-05-04T16:31:46.541Z,1.47
2019-05-04T16:33:51.780Z,1.67
2019-05-04T16:35:57.749Z,1.60
2019-05-04T16:38:02.868Z,1.70
2019-05-04T16:40:08.543Z,1.80
2019-05-04T16:42:14.597Z,2.40
2019-05-04T16:44:19.929Z,1.70
2019-05-04T16:46:25.205Z,1.50
2019-05-04T16:48:30.274Z,1.40
2019-05-04T16:50:57.842Z,1.60
2019-05-04T16:53:20.039Z,2.90
2019-05-04T16:55:25.849Z,1.73
2019-05-04T16:57:31.470Z,1.83
2019-05-04T16:59:36.778Z,3.70
2019-05-04T17:02:13.074Z,2.17
2019-05-04T17:04:35.086Z,2.33
2019-05-04T17:06:39.927Z,1.63
2019-05-04T17:08:45.538Z,1.63
2019-05-04T17:10:51.222Z,1.63
2019-05-04T17:12:56.798Z,1.77
2019-05-04T17:15:04.581Z,1.75
2019-05-04T17:17:08.978Z,2.27
2019-05-04T17:19:18.151Z,1.70
2019-05-04T17:21:22.208Z,1.70
2019-05-04T17:23:27.358Z,1.77
2019-05-04T17:25:44.679Z,1.50
2019-05-04T17:28:17.556Z,1.20
2019-05-04T17:30:42.042Z,1.20
2019-05-04T17:32:47.314Z,0.93
2019-05-04T17:34:54.619Z,1.10
2019-05-04T17:36:59.541Z,1.40
2019-05-04T17:39:05.797Z,1.17
2019-05-04T17:41:31.368Z,1.27
2019-05-04T17:44:05.017Z,0.97
2019-05-04T17:46:22.639Z,1.20
2019-05-04T17:48:18.357Z,3.27
2019-05-04T17:50:24.599Z,1.57
2019-05-04T17:52:30.069Z,1.50
2019-05-04T17:54:35.302Z,1.40
2019-05-04T17:56:41.992Z,1.47
2019-05-04T17:58:47.085Z,1.40
2019-05-04T18:01:12.140Z,1.03
2019-05-04T18:03:24.688Z,1.50
2019-05-04T18:05:30.648Z,1.40
2019-05-04T18:07:35.862Z,1.20
2019-05-04T18:09:41.168Z,1.50
2019-05-04T18:12:10.898Z,1.20
2019-05-04T18:14:35.438Z,1.13
2019-05-04T18:16:45.336Z,1.20
2019-05-04T18:18:56.199Z,1.50
2019-05-04T18:21:01.260Z,1.67
2019-05-04T18:23:07.193Z,1.60
2019-05-04T18:25:12.563Z,1.90
2019-05-04T18:27:17.664Z,1.60
2019-05-04T18:29:24.692Z,1.67
2019-05-04T18:31:29.895Z,2.00
2019-05-04T18:33:35.478Z,3.03
2019-05-04T18:35:40.956Z,3.93
2019-05-04T18:37:47.665Z,3.20
2019-05-04T18:39:54.003Z,1.97
2019-05-04T18:42:01.617Z,1.80
2019-05-04T18:44:25.865Z,1.87
2019-05-04T18:46:54.064Z,1.83
2019-05-04T18:49:01.120Z,1.40
2019-05-04T18:51:06.928Z,3.87
2019-05-04T18:53:12.149Z,2.83
2019-05-04T18:55:17.649Z,2.33
2019-05-04T18:57:24.814Z,2.30
2019-05-04T18:59:31.013Z,2.90
2019-05-04T19:01:36.105Z,4.30
2019-05-04T19:03:41.302Z,2.80
2019-05-04T19:05:51.823Z,5.20
2019-05-04T19:08:07.393Z,5.90
2019-05-04T19:10:14.779Z,9.10
2019-05-04T19:12:20.013Z,8.40
2019-05-04T19:14:25.144Z,8.40
2019-05-04T19:16:30.469Z,10.13
2019-05-04T19:18:35.913Z,10.20
2019-05-04T19:20:41.955Z,10.57
2019-05-04T19:22:47.358Z,10.10
2019-05-04T19:25:04.452Z,9.33
2019-05-04T19:27:10.512Z,21.00
2019-05-04T19:29:15.982Z,42.30
2019-05-04T19:31:21.303Z,11.77
2019-05-04T19:33:27.326Z,3.97
2019-05-04T19:35:32.784Z,3.10
2019-05-04T19:37:37.820Z,2.67
2019-05-04T19:39:45.791Z,3.83
2019-05-04T19:42:04.250Z,4.30
2019-05-04T19:44:17.075Z,3.70
2019-05-04T19:46:32.532Z,4.30
2019-05-04T19:48:38.056Z,2.40
2019-05-04T19:50:45.270Z,1.90
2019-05-04T19:52:50.055Z,2.20
2019-05-04T19:54:55.329Z,2.50
2019-05-04T19:57:00.693Z,4.50
2019-05-04T19:59:06.365Z,2.00
2019-05-04T20:01:11.749Z,2.00
2019-05-04T20:03:17.242Z,2.47
2019-05-04T20:05:22.421Z,2.27
2019-05-04T20:07:32.370Z,1.47
2019-05-04T20:09:57.212Z,1.57
2019-05-04T20:12:15.603Z,1.40
2019-05-04T20:14:19.933Z,2.00
2019-05-04T20:16:26.273Z,1.87
2019-05-04T20:18:31.552Z,2.00
2019-05-04T20:20:38.763Z,2.13
2019-05-04T20:22:44.023Z,2.00
2019-05-04T20:24:51.055Z,2.23
2019-05-04T20:26:57.654Z,2.20
2019-05-04T20:29:03.065Z,2.33
2019-05-04T20:31:08.404Z,2.30
2019-05-04T20:33:15.275Z,2.20
2019-05-04T20:35:21.116Z,2.33
2019-05-04T20:37:29.228Z,2.27
2019-05-04T20:39:36.294Z,2.30
2019-05-04T20:41:44.520Z,2.03
2019-05-04T20:44:07.127Z,2.20
2019-05-04T20:46:20.155Z,1.90
2019-05-04T20:48:35.539Z,3.30
2019-05-04T20:50:40.744Z,2.20
2019-05-04T20:52:54.078Z,2.00
2019-05-04T20:54:59.049Z,2.00
2019-05-04T20:57:04.910Z,2.00
2019-05-04T20:59:10.133Z,2.43
2019-05-04T21:01:17.391Z,2.40
2019-05-04T21:03:34.743Z,2.37
2019-05-04T21:05:53.750Z,2.10
2019-05-04T21:07:57.734Z,2.10
2019-05-04T21:10:04.937Z,1.93
2019-05-04T21:12:10.094Z,2.13
2019-05-04T21:14:15.186Z,2.47
2019-05-04T21:16:20.473Z,2.23
2019-05-04T21:18:37.787Z,2.23
2019-05-04T21:21:08.207Z,2.37
2019-05-04T21:23:14.664Z,1.90
2019-05-04T21:25:20.290Z,2.00
2019-05-04T21:27:26.216Z,1.90
2019-05-04T21:29:32.391Z,1.80
2019-05-04T21:31:37.506Z,2.07
2019-05-04T21:33:44.698Z,2.30
2019-05-04T21:35:50.049Z,2.47
2019-05-04T21:37:55.193Z,1.97
2019-05-04T21:40:00.259Z,2.77
2019-05-04T21:42:05.528Z,2.27
2019-05-04T21:44:14.663Z,2.30
2019-05-04T21:46:44.370Z,2.60
2019-05-04T21:49:11.479Z,2.20
2019-05-04T21:51:17.258Z,2.23
2019-05-04T21:53:22.392Z,2.57
2019-05-04T21:55:27.298Z,2.47
2019-05-04T21:57:32.751Z,2.50
2019-05-04T21:59:37.822Z,2.10
2019-05-04T22:02:04.600Z,2.30
2019-05-04T22:04:14.922Z,1.80
2019-05-04T22:06:20.010Z,2.37
2019-05-04T22:08:25.224Z,2.07
2019-05-04T22:10:30.495Z,2.13
2019-05-04T22:12:35.502Z,2.23
2019-05-04T22:14:40.665Z,2.47
2019-05-04T22:16:45.980Z,2.10
2019-05-04T22:18:51.037Z,2.10
2019-05-04T22:20:56.658Z,2.30
2019-05-04T22:23:01.801Z,2.20
2019-05-04T22:25:09.142Z,2.10
2019-05-04T22:27:14.987Z,2.57
2019-05-04T22:29:20.375Z,2.40
2019-05-04T22:31:25.620Z,2.13
2019-05-04T22:33:30.929Z,2.40
2019-05-04T22:35:35.996Z,2.43
2019-05-04T22:37:48.537Z,2.20
2019-05-04T22:39:53.600Z,2.40
2019-05-04T22:41:58.650Z,2.23
2019-05-04T22:44:04.251Z,2.10
2019-05-04T22:46:10.887Z,2.67
2019-05-04T22:48:15.923Z,2.30
2019-05-04T22:50:21.229Z,2.80
2019-05-04T22:52:44.474Z,2.23
2019-05-04T22:55:08.553Z,2.37
2019-05-04T22:57:15.437Z,2.33
2019-05-04T22:59:24.879Z,2.43
2019-05-04T23:01:41.540Z,2.73
2019-05-04T23:03:53.997Z,2.70
2019-05-04T23:05:59.613Z,2.60
2019-05-04T23:08:05.125Z,2.60
2019-05-04T23:10:10.310Z,2.50
2019-05-04T23:12:16.145Z,2.80
2019-05-04T23:14:21.503Z,3.20
2019-05-04T23:16:26.539Z,2.67
2019-05-04T23:18:34.236Z,2.90
2019-05-04T23:20:38.760Z,2.90
2019-05-04T23:22:56.444Z,2.57
2019-05-04T23:25:01.396Z,2.63
2019-05-04T23:27:06.811Z,2.93
2019-05-04T23:29:15.168Z,2.73
2019-05-04T23:31:20.619Z,2.80
2019-05-04T23:33:26.714Z,2.47
2019-05-04T23:35:32.282Z,2.80
2019-05-04T23:37:37.342Z,2.43
2019-05-04T23:39:44.612Z,2.83
2019-05-04T23:41:49.273Z,3.17
2019-05-04T23:43:55.167Z,3.50
2019-05-04T23:46:00.439Z,3.10
2019-05-04T23:48:14.607Z,3.00
2019-05-04T23:50:19.293Z,2.73
2019-05-04T23:52:25.197Z,2.83
2019-05-04T23:54:30.249Z,2.70
2019-05-04T23:56:35.319Z,2.87
2019-05-04T23:59:13.091Z,2.90
