createdAt,value
2017-07-29T00:00:15.836Z,1.50
2017-07-29T00:02:42.751Z,1.10
2017-07-29T00:05:08.907Z,1.40
2017-07-29T00:07:35.071Z,1.10
2017-07-29T00:10:01.251Z,1.67
2017-07-29T00:12:27.419Z,1.40
2017-07-29T00:14:54.372Z,1.70
2017-07-29T00:17:21.273Z,1.57
2017-07-29T00:19:47.450Z,1.40
2017-07-29T00:22:13.644Z,1.40
2017-07-29T00:24:39.806Z,1.50
2017-07-29T00:27:06.004Z,1.43
2017-07-29T00:29:32.171Z,1.30
2017-07-29T00:31:58.338Z,1.10
2017-07-29T00:34:24.504Z,1.80
2017-07-29T00:36:50.670Z,1.30
2017-07-29T00:39:16.871Z,1.50
2017-07-29T00:41:43.992Z,1.30
2017-07-29T00:44:10.395Z,1.47
2017-07-29T00:46:36.569Z,1.30
2017-07-29T00:49:02.738Z,1.40
2017-07-29T00:51:28.933Z,1.50
2017-07-29T00:53:55.100Z,1.37
2017-07-29T00:56:21.261Z,1.30
2017-07-29T00:58:47.430Z,1.40
2017-07-29T01:01:14.647Z,1.67
2017-07-29T01:03:40.911Z,1.20
2017-07-29T01:06:07.087Z,1.40
2017-07-29T01:08:33.403Z,1.40
2017-07-29T01:10:59.591Z,1.30
2017-07-29T01:13:26.500Z,1.40
2017-07-29T01:15:52.693Z,1.40
2017-07-29T01:18:20.023Z,1.43
2017-07-29T01:20:46.183Z,1.60
2017-07-29T01:23:12.348Z,1.30
2017-07-29T01:25:38.519Z,1.20
2017-07-29T01:28:04.707Z,1.10
2017-07-29T01:30:30.883Z,1.43
2017-07-29T01:32:57.814Z,1.27
2017-07-29T01:35:23.984Z,1.10
2017-07-29T01:37:50.903Z,1.30
2017-07-29T01:53:23.429Z,1.50
2017-07-29T01:55:49.619Z,1.10
2017-07-29T01:58:15.795Z,1.40
2017-07-29T02:00:42.074Z,1.60
2017-07-29T02:03:08.320Z,1.23
2017-07-29T02:05:35.286Z,1.50
2017-07-29T02:08:02.242Z,1.47
2017-07-29T02:10:29.154Z,1.40
2017-07-29T02:12:55.318Z,1.50
2017-07-29T02:15:21.504Z,1.30
2017-07-29T02:17:47.665Z,1.20
2017-07-29T02:20:14.569Z,1.30
2017-07-29T02:22:40.736Z,1.40
2017-07-29T02:25:06.922Z,1.20
2017-07-29T02:27:33.118Z,1.53
2017-07-29T02:30:00.023Z,1.47
2017-07-29T02:32:26.213Z,1.60
2017-07-29T02:34:53.217Z,1.20
2017-07-29T02:37:19.420Z,1.30
2017-07-29T02:39:45.603Z,1.63
2017-07-29T02:42:11.804Z,1.57
2017-07-29T02:44:37.969Z,1.50
2017-07-29T02:47:04.146Z,1.47
2017-07-29T02:49:30.349Z,1.20
2017-07-29T02:51:57.253Z,1.53
2017-07-29T02:54:23.425Z,1.33
2017-07-29T02:56:50.333Z,1.20
2017-07-29T02:59:16.495Z,1.60
2017-07-29T03:01:42.677Z,1.40
2017-07-29T03:04:08.860Z,1.43
2017-07-29T03:06:35.014Z,1.10
2017-07-29T03:09:02.019Z,1.10
2017-07-29T03:11:28.179Z,1.23
2017-07-29T03:13:54.378Z,1.37
2017-07-29T03:16:20.539Z,1.30
2017-07-29T03:18:46.706Z,1.53
2017-07-29T03:21:13.612Z,1.30
2017-07-29T03:23:39.775Z,1.13
2017-07-29T03:26:06.722Z,1.30
2017-07-29T03:28:33.644Z,1.10
2017-07-29T03:30:59.858Z,1.40
2017-07-29T03:33:26.039Z,1.10
2017-07-29T03:35:52.950Z,1.10
2017-07-29T03:38:19.165Z,1.43
2017-07-29T03:40:45.331Z,1.60
2017-07-29T03:43:11.494Z,1.10
2017-07-29T03:45:38.404Z,1.20
2017-07-29T03:48:04.580Z,1.53
2017-07-29T03:50:31.504Z,1.27
2017-07-29T03:52:59.049Z,1.43
2017-07-29T03:55:25.209Z,1.30
2017-07-29T03:57:51.520Z,1.30
2017-07-29T04:00:17.691Z,1.30
2017-07-29T04:02:43.885Z,1.40
2017-07-29T04:05:10.060Z,1.30
2017-07-29T04:07:36.981Z,1.30
2017-07-29T04:10:03.174Z,1.20
2017-07-29T04:12:29.338Z,1.40
2017-07-29T04:14:55.526Z,1.30
2017-07-29T04:17:21.674Z,1.30
2017-07-29T04:19:47.830Z,1.00
2017-07-29T04:22:14.004Z,1.30
2017-07-29T04:24:40.907Z,1.20
2017-07-29T04:27:07.095Z,1.50
2017-07-29T04:29:33.294Z,1.13
2017-07-29T04:31:59.479Z,1.40
2017-07-29T04:34:25.647Z,1.20
2017-07-29T04:36:51.806Z,1.30
2017-07-29T04:39:18.743Z,1.27
2017-07-29T04:41:44.915Z,1.33
2017-07-29T04:44:11.091Z,1.30
2017-07-29T04:46:37.249Z,1.20
2017-07-29T04:49:04.170Z,1.30
2017-07-29T04:51:30.361Z,1.20
2017-07-29T04:53:56.525Z,1.10
2017-07-29T04:56:22.677Z,1.10
2017-07-29T04:58:48.855Z,0.90
2017-07-29T05:01:15.022Z,1.13
2017-07-29T05:03:41.222Z,1.20
2017-07-29T05:06:07.407Z,1.13
2017-07-29T05:08:33.581Z,1.20
2017-07-29T05:10:59.734Z,1.20
2017-07-29T05:13:25.907Z,1.20
2017-07-29T05:15:52.079Z,1.27
2017-07-29T05:18:18.252Z,1.30
2017-07-29T05:20:44.415Z,1.13
2017-07-29T05:23:10.595Z,1.13
2017-07-29T05:25:36.790Z,1.27
2017-07-29T05:28:03.696Z,1.10
2017-07-29T05:30:29.849Z,1.13
2017-07-29T05:32:56.032Z,1.10
2017-07-29T05:35:22.203Z,1.20
2017-07-29T05:37:48.398Z,1.30
2017-07-29T05:40:14.574Z,1.20
2017-07-29T05:42:40.755Z,1.20
2017-07-29T05:45:06.925Z,1.37
2017-07-29T05:47:33.123Z,1.20
2017-07-29T05:49:59.339Z,1.20
2017-07-29T05:52:26.262Z,1.10
2017-07-29T05:54:52.455Z,1.10
2017-07-29T05:57:18.623Z,1.10
2017-07-29T05:59:44.810Z,1.20
2017-07-29T06:02:11.106Z,1.37
2017-07-29T06:04:37.299Z,1.50
2017-07-29T06:07:03.503Z,1.10
2017-07-29T06:09:29.682Z,1.20
2017-07-29T06:11:55.856Z,1.30
2017-07-29T06:14:22.795Z,1.17
2017-07-29T06:16:49.722Z,1.40
2017-07-29T06:19:15.890Z,1.10
2017-07-29T06:21:43.049Z,1.17
2017-07-29T06:24:09.275Z,1.20
2017-07-29T06:26:36.198Z,1.20
2017-07-29T06:29:02.414Z,1.30
2017-07-29T06:31:28.581Z,1.23
2017-07-29T06:33:54.751Z,1.20
2017-07-29T06:36:20.927Z,1.20
2017-07-29T06:38:47.110Z,1.27
2017-07-29T06:41:13.267Z,1.20
2017-07-29T06:43:39.442Z,1.10
2017-07-29T06:46:05.612Z,1.20
2017-07-29T06:48:31.779Z,1.30
2017-07-29T06:50:57.983Z,1.10
2017-07-29T06:53:24.173Z,1.40
2017-07-29T06:55:50.341Z,1.60
2017-07-29T06:58:16.519Z,2.37
2017-07-29T07:00:42.701Z,1.90
2017-07-29T07:03:08.926Z,1.60
2017-07-29T07:05:35.847Z,2.20
2017-07-29T07:08:02.043Z,2.33
2017-07-29T07:10:28.193Z,2.80
2017-07-29T07:12:54.364Z,2.90
2017-07-29T07:15:21.343Z,3.00
2017-07-29T07:17:47.515Z,2.60
2017-07-29T07:20:13.696Z,2.90
2017-07-29T07:22:39.873Z,3.03
2017-07-29T07:25:06.052Z,3.17
2017-07-29T07:30:30.247Z,3.00
2017-07-29T07:32:56.451Z,2.80
2017-07-29T07:35:22.618Z,2.90
2017-07-29T07:37:48.826Z,3.53
2017-07-29T07:40:15.756Z,3.80
2017-07-29T07:42:42.154Z,3.30
2017-07-29T07:45:08.356Z,3.37
2017-07-29T07:47:35.488Z,4.10
2017-07-29T07:50:01.702Z,4.70
2017-07-29T07:52:27.874Z,4.30
2017-07-29T07:54:54.826Z,4.03
2017-07-29T07:57:21.778Z,4.07
2017-07-29T07:59:48.689Z,3.57
2017-07-29T08:02:14.854Z,3.40
2017-07-29T08:04:41.802Z,3.80
2017-07-29T08:07:08.738Z,3.80
2017-07-29T08:09:39.821Z,3.80
2017-07-29T08:12:06.022Z,3.60
2017-07-29T08:14:32.202Z,3.77
2017-07-29T08:16:58.386Z,3.30
2017-07-29T08:19:24.643Z,3.03
2017-07-29T08:21:51.556Z,3.40
2017-07-29T08:24:17.731Z,3.37
2017-07-29T08:26:44.796Z,3.57
2017-07-29T08:29:11.059Z,3.47
2017-07-29T08:31:37.216Z,3.13
2017-07-29T08:34:03.406Z,3.23
2017-07-29T08:36:29.580Z,3.40
2017-07-29T08:38:55.803Z,3.17
2017-07-29T08:41:22.003Z,3.07
2017-07-29T08:43:48.184Z,3.23
2017-07-29T08:46:14.375Z,3.10
2017-07-29T08:48:40.568Z,3.53
2017-07-29T08:51:07.490Z,3.10
2017-07-29T08:53:33.713Z,2.90
2017-07-29T08:55:59.918Z,3.40
2017-07-29T08:58:26.109Z,3.13
2017-07-29T09:00:52.276Z,3.13
2017-07-29T09:03:18.472Z,3.20
2017-07-29T09:05:44.646Z,2.80
2017-07-29T09:08:10.814Z,2.67
2017-07-29T09:10:36.983Z,2.73
2017-07-29T09:13:03.922Z,3.03
2017-07-29T09:15:30.142Z,3.10
2017-07-29T09:17:56.320Z,2.83
2017-07-29T09:20:22.487Z,2.80
2017-07-29T09:22:48.702Z,2.50
2017-07-29T09:25:14.879Z,2.80
2017-07-29T09:27:41.084Z,2.40
2017-07-29T09:30:07.599Z,2.67
2017-07-29T09:32:33.814Z,3.00
2017-07-29T09:35:00.727Z,2.37
2017-07-29T09:37:26.903Z,2.50
2017-07-29T09:39:53.107Z,2.80
2017-07-29T09:42:19.314Z,2.80
2017-07-29T09:44:45.476Z,2.73
2017-07-29T09:47:12.407Z,2.60
2017-07-29T09:49:38.573Z,2.37
2017-07-29T09:52:05.496Z,2.83
2017-07-29T09:54:31.731Z,3.53
2017-07-29T09:56:57.903Z,2.70
2017-07-29T09:59:39.625Z,3.40
2017-07-29T10:02:07.809Z,3.70
2017-07-29T10:04:34.102Z,4.17
2017-07-29T10:07:00.282Z,4.33
2017-07-29T10:09:27.969Z,4.10
2017-07-29T10:11:56.355Z,4.30
2017-07-29T10:14:22.576Z,5.10
2017-07-29T10:16:48.774Z,4.50
2017-07-29T10:19:15.040Z,4.67
2017-07-29T10:21:41.286Z,5.23
2017-07-29T10:24:07.459Z,4.67
2017-07-29T10:26:33.655Z,4.60
2017-07-29T10:28:59.863Z,4.40
2017-07-29T10:31:26.046Z,4.33
2017-07-29T10:33:52.967Z,4.53
2017-07-29T10:36:19.307Z,4.70
2017-07-29T10:38:45.471Z,4.57
2017-07-29T10:41:11.678Z,5.33
2017-07-29T10:43:39.200Z,5.70
2017-07-29T10:46:05.429Z,5.40
2017-07-29T10:48:31.636Z,5.90
2017-07-29T10:50:57.808Z,5.10
2017-07-29T10:53:24.027Z,4.60
2017-07-29T10:55:50.198Z,4.63
2017-07-29T10:58:16.380Z,4.67
2017-07-29T11:00:42.564Z,4.93
2017-07-29T11:03:09.019Z,4.20
2017-07-29T11:05:35.982Z,3.87
2017-07-29T11:08:02.920Z,3.43
2017-07-29T11:10:29.836Z,3.40
2017-07-29T11:12:56.190Z,2.73
2017-07-29T11:15:22.394Z,3.13
2017-07-29T11:17:48.593Z,2.90
2017-07-29T11:20:15.893Z,2.67
2017-07-29T11:22:42.103Z,2.47
2017-07-29T11:25:09.259Z,2.60
2017-07-29T11:27:35.648Z,2.67
2017-07-29T11:30:02.767Z,2.73
2017-07-29T11:32:28.959Z,2.00
2017-07-29T11:34:55.342Z,2.33
2017-07-29T11:37:21.577Z,2.17
2017-07-29T11:39:47.957Z,2.23
2017-07-29T11:42:14.875Z,2.30
2017-07-29T11:44:41.054Z,1.87
2017-07-29T11:47:07.271Z,2.50
2017-07-29T11:49:33.558Z,2.20
2017-07-29T11:52:00.560Z,2.37
2017-07-29T11:54:26.766Z,2.37
2017-07-29T11:56:52.947Z,2.77
2017-07-29T11:59:19.342Z,3.03
2017-07-29T12:01:45.522Z,2.67
2017-07-29T12:04:11.688Z,2.87
2017-07-29T12:06:37.879Z,2.40
2017-07-29T12:09:04.090Z,2.73
2017-07-29T12:11:31.044Z,2.60
2017-07-29T12:13:57.959Z,2.47
2017-07-29T12:16:24.968Z,2.63
2017-07-29T12:18:51.188Z,2.90
2017-07-29T12:21:17.365Z,2.47
2017-07-29T12:23:43.556Z,2.60
2017-07-29T12:26:09.727Z,2.50
2017-07-29T12:28:35.895Z,2.67
2017-07-29T12:31:02.073Z,2.90
2017-07-29T12:33:28.235Z,2.67
2017-07-29T12:35:54.441Z,2.10
2017-07-29T12:38:20.632Z,2.57
2017-07-29T12:40:47.542Z,2.20
2017-07-29T12:43:13.710Z,2.40
2017-07-29T12:45:39.886Z,2.87
2017-07-29T12:48:06.135Z,2.40
2017-07-29T12:50:32.295Z,2.43
2017-07-29T12:52:58.461Z,2.30
2017-07-29T12:55:25.369Z,2.43
2017-07-29T12:57:51.539Z,2.43
2017-07-29T13:00:18.488Z,2.13
2017-07-29T13:02:44.672Z,2.33
2017-07-29T13:05:10.835Z,2.37
2017-07-29T13:07:36.999Z,2.23
2017-07-29T13:10:03.162Z,2.10
2017-07-29T13:12:29.343Z,2.13
2017-07-29T13:14:56.263Z,2.40
2017-07-29T13:17:22.438Z,2.70
2017-07-29T13:19:49.442Z,2.10
2017-07-29T13:22:15.627Z,2.60
2017-07-29T13:24:42.569Z,2.57
2017-07-29T13:27:09.483Z,2.17
2017-07-29T13:29:35.658Z,2.10
2017-07-29T13:32:02.575Z,1.90
2017-07-29T13:34:28.743Z,2.83
2017-07-29T13:36:54.947Z,2.00
2017-07-29T13:39:21.887Z,2.20
2017-07-29T13:41:48.059Z,2.20
2017-07-29T13:44:14.278Z,2.40
2017-07-29T13:46:41.215Z,2.30
2017-07-29T13:49:07.423Z,2.20
2017-07-29T13:51:33.579Z,2.37
2017-07-29T13:53:59.754Z,2.20
2017-07-29T13:56:25.916Z,2.20
2017-07-29T13:58:52.091Z,2.50
2017-07-29T14:01:19.308Z,2.13
2017-07-29T14:03:45.487Z,2.07
2017-07-29T14:06:12.408Z,2.30
2017-07-29T14:08:38.579Z,2.43
2017-07-29T14:11:04.750Z,2.30
2017-07-29T14:13:30.940Z,2.10
2017-07-29T14:15:57.151Z,2.13
2017-07-29T14:18:23.355Z,2.43
2017-07-29T14:20:49.534Z,1.93
2017-07-29T14:23:16.444Z,1.80
2017-07-29T14:25:42.638Z,2.27
2017-07-29T14:28:08.821Z,2.20
2017-07-29T14:30:35.003Z,2.10
2017-07-29T14:33:01.583Z,2.33
2017-07-29T14:35:27.880Z,2.33
2017-07-29T14:37:54.087Z,1.80
2017-07-29T14:40:20.995Z,2.07
2017-07-29T14:42:47.165Z,2.07
2017-07-29T14:45:14.078Z,2.27
2017-07-29T14:47:40.318Z,2.47
2017-07-29T14:50:06.520Z,1.90
2017-07-29T14:52:32.703Z,2.30
2017-07-29T14:54:59.623Z,1.90
2017-07-29T14:57:25.826Z,2.20
2017-07-29T14:59:52.003Z,1.80
2017-07-29T15:02:18.187Z,2.00
2017-07-29T15:04:44.358Z,2.20
2017-07-29T15:07:10.523Z,2.00
2017-07-29T15:09:37.440Z,2.00
2017-07-29T15:12:03.637Z,1.80
2017-07-29T15:14:29.866Z,1.90
2017-07-29T15:16:56.034Z,1.77
2017-07-29T15:19:22.191Z,2.00
2017-07-29T15:21:48.363Z,2.17
2017-07-29T15:24:14.531Z,2.00
2017-07-29T15:26:40.728Z,1.80
2017-07-29T15:29:06.909Z,1.80
2017-07-29T15:31:33.637Z,2.20
2017-07-29T15:33:59.812Z,1.80
2017-07-29T15:36:26.730Z,1.90
2017-07-29T15:38:52.921Z,1.97
2017-07-29T15:41:19.091Z,2.17
2017-07-29T15:43:45.267Z,2.17
2017-07-29T15:46:12.178Z,2.00
2017-07-29T15:48:38.333Z,1.93
2017-07-29T15:51:04.539Z,2.00
2017-07-29T15:53:30.698Z,2.10
2017-07-29T15:55:56.869Z,1.97
2017-07-29T15:58:23.047Z,1.63
2017-07-29T16:00:49.218Z,2.00
2017-07-29T16:03:15.406Z,1.93
2017-07-29T16:05:41.579Z,2.10
2017-07-29T16:08:08.519Z,2.20
2017-07-29T16:10:35.431Z,1.70
2017-07-29T16:13:01.587Z,2.03
2017-07-29T16:15:27.860Z,1.90
2017-07-29T16:17:54.046Z,1.83
2017-07-29T16:20:20.231Z,1.50
2017-07-29T16:22:46.402Z,1.87
2017-07-29T16:25:12.571Z,1.90
2017-07-29T16:27:39.504Z,2.10
2017-07-29T16:30:05.683Z,1.80
2017-07-29T16:32:31.851Z,1.80
2017-07-29T16:34:58.031Z,1.90
2017-07-29T16:37:24.230Z,1.90
2017-07-29T16:39:50.468Z,2.10
2017-07-29T16:42:16.649Z,1.93
2017-07-29T16:44:42.831Z,2.07
2017-07-29T16:47:09.006Z,1.90
2017-07-29T16:49:35.176Z,2.50
2017-07-29T16:52:01.409Z,1.93
2017-07-29T16:54:27.572Z,2.13
2017-07-29T16:56:53.739Z,1.80
2017-07-29T16:59:19.907Z,2.20
2017-07-29T17:01:46.146Z,1.90
2017-07-29T17:04:12.368Z,2.00
2017-07-29T17:06:38.540Z,2.60
2017-07-29T17:09:04.703Z,2.10
2017-07-29T17:11:30.880Z,2.50
2017-07-29T17:13:57.088Z,2.23
2017-07-29T17:16:23.287Z,2.50
2017-07-29T17:18:50.228Z,3.03
2017-07-29T17:21:17.136Z,2.20
2017-07-29T17:23:43.313Z,2.10
2017-07-29T17:26:10.247Z,2.40
2017-07-29T17:28:36.463Z,2.40
2017-07-29T17:31:03.094Z,2.33
2017-07-29T17:33:29.251Z,2.40
2017-07-29T17:35:55.432Z,2.70
2017-07-29T17:38:21.624Z,2.80
2017-07-29T17:40:47.820Z,2.47
2017-07-29T17:43:13.992Z,2.80
2017-07-29T17:45:40.159Z,2.30
2017-07-29T17:48:06.331Z,2.50
2017-07-29T17:50:32.495Z,2.53
2017-07-29T17:52:59.436Z,2.23
2017-07-29T17:55:25.707Z,2.83
2017-07-29T17:57:51.895Z,2.60
2017-07-29T18:00:18.083Z,2.60
2017-07-29T18:02:44.308Z,2.47
2017-07-29T18:05:11.231Z,2.83
2017-07-29T18:07:38.170Z,2.93
2017-07-29T18:10:04.384Z,2.90
2017-07-29T18:12:30.550Z,2.97
2017-07-29T18:14:57.469Z,2.80
2017-07-29T18:17:23.656Z,2.57
2017-07-29T18:19:49.858Z,2.90
2017-07-29T18:22:16.029Z,2.80
2017-07-29T18:24:42.234Z,2.90
2017-07-29T18:27:09.185Z,2.70
2017-07-29T18:29:35.391Z,2.53
2017-07-29T18:32:02.027Z,2.83
2017-07-29T18:34:28.195Z,2.80
2017-07-29T18:36:55.121Z,2.50
2017-07-29T18:39:21.335Z,2.80
2017-07-29T18:41:47.535Z,2.90
2017-07-29T18:44:13.726Z,2.50
2017-07-29T18:46:39.911Z,2.33
2017-07-29T18:49:06.106Z,2.67
2017-07-29T18:51:33.039Z,2.20
2017-07-29T18:53:59.245Z,2.80
2017-07-29T18:56:25.412Z,2.40
2017-07-29T18:58:51.583Z,2.63
2017-07-29T19:01:17.752Z,2.30
2017-07-29T19:03:43.932Z,2.40
2017-07-29T19:06:11.342Z,2.87
2017-07-29T19:08:37.519Z,2.23
2017-07-29T19:11:04.468Z,2.63
2017-07-29T19:13:31.380Z,2.90
2017-07-29T19:15:57.556Z,2.57
2017-07-29T19:18:24.471Z,2.30
2017-07-29T19:20:50.643Z,2.67
2017-07-29T19:23:16.856Z,2.30
2017-07-29T19:25:43.778Z,2.40
2017-07-29T19:28:09.964Z,2.53
2017-07-29T19:30:36.140Z,2.23
2017-07-29T19:33:02.388Z,2.27
2017-07-29T19:35:28.575Z,2.20
2017-07-29T19:37:54.742Z,2.00
2017-07-29T19:40:20.919Z,2.30
2017-07-29T19:42:47.830Z,2.37
2017-07-29T19:45:14.019Z,2.30
2017-07-29T19:47:40.226Z,2.43
2017-07-29T19:50:07.162Z,2.13
2017-07-29T19:52:33.335Z,2.60
2017-07-29T19:54:59.502Z,2.53
2017-07-29T19:57:25.683Z,2.27
2017-07-29T19:59:52.614Z,2.20
2017-07-29T20:02:18.819Z,2.30
2017-07-29T20:04:45.003Z,2.10
2017-07-29T20:07:11.192Z,2.23
2017-07-29T20:09:37.364Z,2.30
2017-07-29T20:12:03.587Z,2.30
2017-07-29T20:14:30.518Z,2.27
2017-07-29T20:16:56.690Z,2.60
2017-07-29T20:19:22.867Z,1.90
2017-07-29T20:21:49.030Z,2.33
2017-07-29T20:24:15.987Z,2.17
2017-07-29T20:26:42.183Z,2.40
2017-07-29T20:29:08.353Z,2.23
2017-07-29T20:31:35.274Z,1.90
2017-07-29T20:34:01.466Z,2.50
2017-07-29T20:36:27.651Z,1.73
2017-07-29T20:38:53.832Z,2.47
2017-07-29T20:41:20.008Z,1.90
2017-07-29T20:43:46.179Z,2.00
2017-07-29T20:46:12.359Z,2.50
2017-07-29T20:48:38.554Z,2.27
2017-07-29T20:51:04.755Z,2.10
2017-07-29T20:53:30.937Z,2.20
2017-07-29T20:55:57.122Z,1.83
2017-07-29T20:58:24.049Z,1.90
2017-07-29T21:00:50.251Z,2.27
2017-07-29T21:03:16.406Z,2.10
2017-07-29T21:05:42.594Z,2.17
2017-07-29T21:08:08.759Z,2.37
2017-07-29T21:10:34.946Z,2.00
2017-07-29T21:13:01.878Z,2.10
2017-07-29T21:15:28.052Z,2.20
2017-07-29T21:17:54.215Z,2.00
2017-07-29T21:20:20.393Z,2.20
2017-07-29T21:22:47.297Z,2.30
2017-07-29T21:25:13.521Z,2.10
2017-07-29T21:27:39.725Z,1.73
2017-07-29T21:30:05.915Z,2.10
2017-07-29T21:32:32.100Z,2.00
2017-07-29T21:34:58.281Z,2.27
2017-07-29T21:37:24.520Z,2.33
2017-07-29T21:39:50.758Z,1.87
2017-07-29T21:42:16.939Z,2.20
2017-07-29T21:44:43.111Z,2.37
2017-07-29T21:47:09.301Z,2.17
2017-07-29T21:49:42.519Z,2.20
2017-07-29T21:52:08.760Z,2.43
2017-07-29T21:54:34.959Z,1.90
2017-07-29T21:57:01.146Z,2.20
2017-07-29T21:59:28.419Z,2.17
2017-07-29T22:01:55.347Z,2.07
2017-07-29T22:04:21.511Z,1.90
2017-07-29T22:06:48.432Z,2.20
2017-07-29T22:09:14.602Z,1.80
2017-07-29T22:11:40.791Z,2.10
2017-07-29T22:14:06.975Z,1.90
2017-07-29T22:16:33.134Z,1.90
2017-07-29T22:18:59.294Z,1.90
2017-07-29T22:21:25.499Z,2.00
2017-07-29T22:23:51.923Z,1.70
2017-07-29T22:26:18.114Z,1.77
2017-07-29T22:28:45.043Z,1.63
2017-07-29T22:31:11.218Z,2.00
2017-07-29T22:33:37.399Z,2.00
2017-07-29T22:36:03.562Z,1.77
2017-07-29T22:38:30.501Z,1.80
2017-07-29T22:40:56.739Z,1.70
2017-07-29T22:43:22.911Z,1.60
2017-07-29T22:45:49.085Z,1.70
2017-07-29T22:48:15.271Z,2.13
2017-07-29T22:50:41.472Z,1.60
2017-07-29T22:53:07.646Z,1.60
2017-07-29T22:55:33.822Z,1.90
2017-07-29T22:57:59.999Z,1.67
2017-07-29T23:00:26.184Z,1.70
2017-07-29T23:02:52.631Z,1.50
2017-07-29T23:05:18.806Z,1.70
2017-07-29T23:07:44.983Z,1.60
2017-07-29T23:10:11.146Z,1.60
2017-07-29T23:12:38.059Z,1.90
2017-07-29T23:15:04.271Z,1.60
2017-07-29T23:17:30.458Z,1.70
2017-07-29T23:19:56.638Z,1.70
2017-07-29T23:22:30.136Z,2.17
2017-07-29T23:24:56.338Z,1.80
2017-07-29T23:27:23.240Z,1.83
2017-07-29T23:29:49.442Z,1.70
2017-07-29T23:32:15.619Z,1.37
2017-07-29T23:34:41.807Z,1.60
2017-07-29T23:37:08.002Z,1.77
2017-07-29T23:39:34.182Z,1.63
2017-07-29T23:42:00.367Z,1.60
2017-07-29T23:44:26.558Z,1.60
2017-07-29T23:46:52.722Z,1.93
2017-07-29T23:49:18.885Z,1.60
2017-07-29T23:51:45.815Z,1.80
2017-07-29T23:54:11.994Z,1.67
2017-07-29T23:56:38.171Z,1.60
2017-07-29T23:59:04.359Z,1.77
