createdAt,value
2023-04-11T00:00:36.247Z,8.66
2023-04-11T00:01:36.477Z,8.66
2023-04-11T00:02:36.685Z,8.66
2023-04-11T00:03:36.902Z,8.65
2023-04-11T00:04:36.768Z,8.66
2023-04-11T00:05:36.806Z,8.67
2023-04-11T00:06:36.966Z,8.67
2023-04-11T00:07:37.080Z,8.66
2023-04-11T00:08:37.327Z,8.65
2023-04-11T00:09:37.282Z,8.64
2023-04-11T00:10:37.364Z,8.66
2023-04-11T00:11:37.479Z,8.68
2023-04-11T00:12:37.628Z,8.70
2023-04-11T00:13:37.784Z,8.72
2023-04-11T00:14:37.822Z,8.73
2023-04-11T00:15:37.943Z,8.74
2023-04-11T00:16:38.132Z,8.76
2023-04-11T00:17:38.411Z,8.77
2023-04-11T00:18:38.301Z,8.78
2023-04-11T00:19:38.368Z,8.79
2023-04-11T00:20:38.509Z,8.80
2023-04-11T00:21:38.675Z,8.81
2023-04-11T00:22:38.728Z,8.84
2023-04-11T00:23:38.837Z,8.87
2023-04-11T00:24:39.181Z,8.90
2023-04-11T00:25:39.109Z,8.92
2023-04-11T00:26:39.139Z,8.93
2023-04-11T00:27:39.295Z,8.92
2023-04-11T00:28:39.369Z,8.91
2023-04-11T00:29:39.565Z,8.89
2023-04-11T00:30:39.597Z,8.90
2023-04-11T00:31:39.806Z,8.92
2023-04-11T00:32:39.835Z,8.96
2023-04-11T00:33:41.200Z,8.98
2023-04-11T00:34:40.044Z,8.99
2023-04-11T00:35:40.152Z,8.98
2023-04-11T00:36:40.364Z,8.97
2023-04-11T00:37:40.377Z,8.95
2023-04-11T00:38:40.517Z,8.93
2023-04-11T00:39:40.601Z,8.91
2023-04-11T00:40:40.732Z,8.91
2023-04-11T00:41:40.862Z,8.91
2023-04-11T00:42:40.957Z,8.91
2023-04-11T00:43:41.077Z,8.91
2023-04-11T00:44:41.208Z,8.90
2023-04-11T00:45:41.310Z,8.89
2023-04-11T00:46:41.371Z,8.88
2023-04-11T00:47:41.575Z,8.89
2023-04-11T00:48:41.669Z,8.91
2023-04-11T00:49:41.719Z,8.92
2023-04-11T00:50:41.826Z,8.91
2023-04-11T00:51:41.982Z,8.89
2023-04-11T00:52:42.031Z,8.88
2023-04-11T00:53:42.182Z,8.86
2023-04-11T00:54:42.296Z,8.84
2023-04-11T00:55:42.388Z,8.82
2023-04-11T00:56:42.597Z,8.81
2023-04-11T00:57:42.728Z,8.82
2023-04-11T00:58:42.799Z,8.83
2023-04-11T00:59:42.826Z,8.84
2023-04-11T01:00:42.945Z,8.84
2023-04-11T01:01:43.348Z,8.84
2023-04-11T01:02:43.745Z,8.83
2023-04-11T01:03:43.378Z,8.80
2023-04-11T01:04:43.410Z,8.78
2023-04-11T01:05:43.521Z,8.77
2023-04-11T01:06:43.692Z,8.76
2023-04-11T01:07:43.748Z,8.76
2023-04-11T01:08:43.960Z,8.76
2023-04-11T01:09:44.030Z,8.75
2023-04-11T01:10:44.355Z,8.75
2023-04-11T01:11:44.202Z,8.74
2023-04-11T01:12:44.331Z,8.74
2023-04-11T01:13:44.595Z,8.74
2023-04-11T01:14:44.662Z,8.74
2023-04-11T01:15:44.744Z,8.73
2023-04-11T01:16:44.989Z,8.71
2023-04-11T01:17:45.101Z,8.70
2023-04-11T01:18:45.071Z,8.69
2023-04-11T01:19:45.110Z,8.68
2023-04-11T01:20:45.225Z,8.66
2023-04-11T01:21:45.454Z,8.64
2023-04-11T01:22:45.712Z,8.63
2023-04-11T01:23:45.761Z,8.62
2023-04-11T01:24:46.043Z,8.61
2023-04-11T01:25:45.987Z,8.59
2023-04-11T01:26:46.046Z,8.58
2023-04-11T01:27:46.052Z,8.57
2023-04-11T01:28:46.639Z,8.56
2023-04-11T01:29:46.395Z,8.54
2023-04-11T01:30:46.462Z,8.53
2023-04-11T01:31:46.493Z,8.51
2023-04-11T01:32:46.665Z,8.50
2023-04-11T01:33:47.366Z,8.48
2023-04-11T01:34:47.807Z,8.46
2023-04-11T01:35:47.481Z,8.46
2023-04-11T01:36:47.070Z,8.46
2023-04-11T01:37:47.357Z,8.46
2023-04-11T01:38:47.745Z,8.44
2023-04-11T01:39:47.442Z,8.42
2023-04-11T01:40:47.538Z,8.40
2023-04-11T01:41:47.721Z,8.37
2023-04-11T01:42:48.173Z,8.34
2023-04-11T01:43:47.954Z,8.32
2023-04-11T01:44:48.074Z,8.30
2023-04-11T01:45:48.178Z,8.28
2023-04-11T01:46:48.739Z,8.27
2023-04-11T01:47:50.778Z,8.25
2023-04-11T01:48:48.531Z,8.23
2023-04-11T01:49:48.729Z,8.20
2023-04-11T01:50:48.725Z,8.18
2023-04-11T01:51:49.458Z,8.16
2023-04-11T01:52:48.942Z,8.14
2023-04-11T01:53:49.048Z,8.12
2023-04-11T01:54:49.476Z,8.10
2023-04-11T01:55:49.436Z,8.07
2023-04-11T01:56:49.787Z,8.04
2023-04-11T01:57:49.586Z,8.02
2023-04-11T01:58:49.841Z,8.00
2023-04-11T01:59:49.848Z,7.98
2023-04-11T02:00:50.036Z,7.97
2023-04-11T02:01:50.309Z,7.95
2023-04-11T02:02:50.355Z,7.94
2023-04-11T02:03:50.366Z,7.93
2023-04-11T02:04:50.464Z,7.93
2023-04-11T02:05:50.713Z,7.92
2023-04-11T02:06:50.683Z,7.92
2023-04-11T02:07:50.778Z,7.91
2023-04-11T02:08:50.894Z,7.90
2023-04-11T02:09:50.972Z,7.89
2023-04-11T02:10:51.132Z,7.87
2023-04-11T02:11:51.239Z,7.86
2023-04-11T02:12:51.339Z,7.85
2023-04-11T02:13:51.611Z,7.84
2023-04-11T02:14:51.547Z,7.83
2023-04-11T02:15:51.757Z,7.82
2023-04-11T02:16:51.834Z,7.82
2023-04-11T02:17:51.996Z,7.82
2023-04-11T02:18:51.963Z,7.82
2023-04-11T02:19:52.098Z,7.83
2023-04-11T02:20:52.222Z,7.83
2023-04-11T02:21:52.403Z,7.81
2023-04-11T02:22:52.423Z,7.80
2023-04-11T02:23:52.532Z,7.80
2023-04-11T02:24:52.661Z,7.80
2023-04-11T02:25:52.829Z,7.81
2023-04-11T02:26:52.880Z,7.81
2023-04-11T02:27:53.052Z,7.81
2023-04-11T02:28:53.197Z,7.81
2023-04-11T02:29:53.212Z,7.81
2023-04-11T02:30:53.450Z,7.81
2023-04-11T02:31:53.533Z,7.81
2023-04-11T02:32:53.633Z,7.82
2023-04-11T02:33:53.691Z,7.83
2023-04-11T02:34:53.767Z,7.82
2023-04-11T02:35:53.927Z,7.81
2023-04-11T02:36:53.984Z,7.81
2023-04-11T02:37:54.132Z,7.81
2023-04-11T02:38:54.579Z,7.81
2023-04-11T02:39:54.317Z,7.82
2023-04-11T02:40:54.427Z,7.83
2023-04-11T02:41:54.613Z,7.84
2023-04-11T02:42:54.704Z,7.84
2023-04-11T02:43:54.781Z,7.84
2023-04-11T02:44:54.877Z,7.84
2023-04-11T02:46:05.593Z,7.83
2023-04-11T02:46:56.216Z,7.83
2023-04-11T02:47:55.299Z,7.83
2023-04-11T02:48:55.607Z,7.83
2023-04-11T02:49:55.468Z,7.84
2023-04-11T02:50:55.568Z,7.85
2023-04-11T02:51:55.682Z,7.86
2023-04-11T02:52:55.789Z,7.86
2023-04-11T02:53:55.912Z,7.87
2023-04-11T02:54:56.029Z,7.89
2023-04-11T02:55:56.118Z,7.91
2023-04-11T02:56:56.243Z,7.91
2023-04-11T02:57:56.407Z,7.92
2023-04-11T02:58:56.629Z,7.90
2023-04-11T02:59:56.568Z,7.88
2023-04-11T03:00:56.693Z,7.88
2023-04-11T03:01:56.897Z,7.87
2023-04-11T03:02:57.176Z,7.86
2023-04-11T03:03:57.203Z,7.84
2023-04-11T03:04:57.162Z,7.82
2023-04-11T03:05:57.311Z,7.81
2023-04-11T03:06:57.358Z,7.81
2023-04-11T03:07:57.518Z,7.80
2023-04-11T03:08:57.781Z,7.79
2023-04-11T03:09:57.672Z,7.78
2023-04-11T03:10:57.829Z,7.77
2023-04-11T03:11:57.915Z,7.75
2023-04-11T03:12:58.032Z,7.73
2023-04-11T03:13:58.181Z,7.74
2023-04-11T03:14:58.290Z,7.74
2023-04-11T03:15:58.414Z,7.74
2023-04-11T03:16:58.518Z,7.75
2023-04-11T03:17:58.781Z,7.74
2023-04-11T03:18:58.780Z,7.75
2023-04-11T03:19:58.848Z,7.75
2023-04-11T03:20:58.983Z,7.76
2023-04-11T03:21:59.062Z,7.77
2023-04-11T03:22:59.169Z,7.76
2023-04-11T03:23:59.289Z,7.75
2023-04-11T03:24:59.425Z,7.74
2023-04-11T03:25:59.531Z,7.71
2023-04-11T03:26:59.609Z,7.70
2023-04-11T03:27:59.710Z,7.70
2023-04-11T03:28:59.872Z,7.71
2023-04-11T03:29:59.935Z,7.70
2023-04-11T03:31:00.126Z,7.69
2023-04-11T03:32:00.214Z,7.69
2023-04-11T03:33:00.321Z,7.69
2023-04-11T03:34:00.441Z,7.69
2023-04-11T03:35:00.585Z,7.68
2023-04-11T03:36:00.611Z,7.67
2023-04-11T03:37:00.742Z,7.68
2023-04-11T03:38:00.853Z,7.68
2023-04-11T03:39:00.930Z,7.69
2023-04-11T03:40:01.055Z,7.69
2023-04-11T03:41:01.152Z,7.69
2023-04-11T03:42:01.317Z,7.70
2023-04-11T03:43:03.610Z,7.69
2023-04-11T03:44:01.584Z,7.69
2023-04-11T03:45:01.612Z,7.68
2023-04-11T03:46:01.726Z,7.67
2023-04-11T03:47:01.896Z,7.66
2023-04-11T03:48:02.024Z,7.66
2023-04-11T03:49:02.055Z,7.67
2023-04-11T03:50:02.212Z,7.67
2023-04-11T03:51:02.281Z,7.67
2023-04-11T03:52:02.391Z,7.67
2023-04-11T03:53:02.490Z,7.68
2023-04-11T03:54:02.676Z,7.68
2023-04-11T03:55:02.729Z,7.68
2023-04-11T03:56:02.847Z,7.68
2023-04-11T03:57:02.990Z,7.67
2023-04-11T03:58:03.074Z,7.66
2023-04-11T03:59:03.180Z,7.66
2023-04-11T04:00:03.324Z,7.67
2023-04-11T04:01:03.459Z,7.68
2023-04-11T04:02:03.662Z,7.68
2023-04-11T04:03:03.995Z,7.68
2023-04-11T04:04:04.366Z,7.68
2023-04-11T04:05:04.010Z,7.69
2023-04-11T04:06:04.031Z,7.68
2023-04-11T04:07:04.128Z,7.66
2023-04-11T04:08:04.190Z,7.65
2023-04-11T04:09:04.329Z,7.65
2023-04-11T04:10:04.430Z,7.64
2023-04-11T04:11:04.547Z,7.63
2023-04-11T04:12:04.636Z,7.62
2023-04-11T04:13:04.752Z,7.62
2023-04-11T04:14:04.883Z,7.61
2023-04-11T04:15:05.064Z,7.61
2023-04-11T04:16:05.122Z,7.60
2023-04-11T04:17:05.190Z,7.60
2023-04-11T04:18:05.436Z,7.60
2023-04-11T04:19:05.423Z,7.60
2023-04-11T04:20:05.615Z,7.61
2023-04-11T04:21:05.655Z,7.60
2023-04-11T04:22:05.884Z,7.59
2023-04-11T04:23:05.953Z,7.58
2023-04-11T04:24:06.031Z,7.57
2023-04-11T04:25:06.140Z,7.57
2023-04-11T04:26:06.266Z,7.56
2023-04-11T04:27:06.405Z,7.56
2023-04-11T04:28:06.571Z,7.56
2023-04-11T04:29:06.630Z,7.56
2023-04-11T04:30:06.738Z,7.57
2023-04-11T04:31:06.891Z,7.58
2023-04-11T04:32:07.023Z,7.58
2023-04-11T04:33:07.201Z,7.59
2023-04-11T04:34:07.189Z,7.59
2023-04-11T04:35:07.320Z,7.57
2023-04-11T04:36:07.553Z,7.56
2023-04-11T04:37:07.580Z,7.54
2023-04-11T04:38:07.663Z,7.54
2023-04-11T04:39:07.773Z,7.53
2023-04-11T04:40:07.957Z,7.53
2023-04-11T04:41:08.036Z,7.53
2023-04-11T04:42:08.203Z,7.54
2023-04-11T04:43:08.224Z,7.54
2023-04-11T04:44:08.328Z,7.53
2023-04-11T04:45:08.438Z,7.53
2023-04-11T04:46:08.654Z,7.52
2023-04-11T04:47:08.668Z,7.53
2023-04-11T04:48:08.853Z,7.53
2023-04-11T04:49:08.900Z,7.54
2023-04-11T04:50:09.304Z,7.53
2023-04-11T04:51:09.390Z,7.52
2023-04-11T04:52:09.408Z,7.51
2023-04-11T04:53:09.378Z,7.50
2023-04-11T04:54:09.577Z,7.50
2023-04-11T04:55:09.664Z,7.50
2023-04-11T04:56:09.807Z,7.50
2023-04-11T04:57:10.041Z,7.50
2023-04-11T04:58:10.330Z,7.49
2023-04-11T04:59:10.636Z,7.49
2023-04-11T05:00:10.177Z,7.48
2023-04-11T05:01:10.475Z,7.49
2023-04-11T05:02:10.517Z,7.50
2023-04-11T05:03:10.650Z,7.51
2023-04-11T05:04:10.779Z,7.51
2023-04-11T05:05:10.779Z,7.51
2023-04-11T05:06:10.908Z,7.51
2023-04-11T05:07:11.852Z,7.52
2023-04-11T05:08:11.168Z,7.52
2023-04-11T05:09:11.499Z,7.53
2023-04-11T05:10:11.359Z,7.53
2023-04-11T05:11:11.597Z,7.53
2023-04-11T05:12:11.879Z,7.52
2023-04-11T05:13:11.838Z,7.51
2023-04-11T05:14:12.355Z,7.52
2023-04-11T05:15:12.107Z,7.52
2023-04-11T05:16:12.346Z,7.53
2023-04-11T05:17:12.294Z,7.53
2023-04-11T05:18:12.528Z,7.52
2023-04-11T05:19:12.466Z,7.50
2023-04-11T05:20:12.586Z,7.49
2023-04-11T05:21:13.085Z,7.48
2023-04-11T05:22:12.998Z,7.48
2023-04-11T05:23:12.950Z,7.49
2023-04-11T05:24:13.068Z,7.49
2023-04-11T05:25:13.352Z,7.47
2023-04-11T05:26:13.297Z,7.46
2023-04-11T05:27:13.401Z,7.46
2023-04-11T05:28:13.518Z,7.47
2023-04-11T05:29:13.593Z,7.48
2023-04-11T05:30:13.831Z,7.48
2023-04-11T05:31:13.922Z,7.48
2023-04-11T05:32:14.102Z,7.49
2023-04-11T05:33:14.041Z,7.49
2023-04-11T05:34:14.181Z,7.48
2023-04-11T05:35:14.353Z,7.47
2023-04-11T05:36:14.637Z,7.47
2023-04-11T05:37:14.472Z,7.47
2023-04-11T05:38:14.608Z,7.48
2023-04-11T05:39:14.708Z,7.49
2023-04-11T05:40:14.884Z,7.48
2023-04-11T05:41:14.966Z,7.48
2023-04-11T05:42:15.244Z,7.49
2023-04-11T05:43:15.256Z,7.49
2023-04-11T05:44:15.313Z,7.49
2023-04-11T05:45:15.429Z,7.49
2023-04-11T05:46:15.575Z,7.48
2023-04-11T05:47:15.620Z,7.48
2023-04-11T05:48:16.261Z,7.48
2023-04-11T05:49:15.835Z,7.47
2023-04-11T05:50:15.972Z,7.46
2023-04-11T05:51:16.076Z,7.46
2023-04-11T05:52:16.225Z,7.47
2023-04-11T05:53:16.294Z,7.48
2023-04-11T05:54:16.421Z,7.51
2023-04-11T05:55:16.575Z,7.50
2023-04-11T05:56:16.844Z,7.47
2023-04-11T05:57:16.743Z,7.46
2023-04-11T05:58:16.829Z,7.46
2023-04-11T05:59:20.032Z,7.48
2023-04-11T06:00:18.278Z,7.50
2023-04-11T06:01:17.165Z,7.51
2023-04-11T06:02:17.534Z,7.52
2023-04-11T06:03:17.677Z,7.52
2023-04-11T06:04:17.698Z,7.53
2023-04-11T06:05:17.906Z,7.54
2023-04-11T06:06:17.764Z,7.54
2023-04-11T06:07:17.858Z,7.52
2023-04-11T06:08:17.976Z,7.50
2023-04-11T06:09:18.278Z,7.50
2023-04-11T06:10:18.239Z,7.52
2023-04-11T06:11:18.342Z,7.54
2023-04-11T06:12:18.440Z,7.55
2023-04-11T06:13:18.585Z,7.54
2023-04-11T06:14:18.661Z,7.56
2023-04-11T06:15:18.792Z,7.57
2023-04-11T06:16:18.997Z,7.55
2023-04-11T06:17:19.008Z,7.53
2023-04-11T06:18:19.119Z,7.52
2023-04-11T06:19:19.221Z,7.52
2023-04-11T06:20:19.344Z,7.52
2023-04-11T06:21:19.472Z,7.52
2023-04-11T06:22:19.570Z,7.53
2023-04-11T06:23:19.674Z,7.54
2023-04-11T06:24:19.792Z,7.54
2023-04-11T06:25:19.939Z,7.55
2023-04-11T06:26:20.093Z,7.55
2023-04-11T06:27:20.156Z,7.56
2023-04-11T06:28:20.246Z,7.58
2023-04-11T06:29:20.361Z,7.59
2023-04-11T06:30:20.532Z,7.59
2023-04-11T06:31:20.654Z,7.57
2023-04-11T06:32:20.753Z,7.56
2023-04-11T06:33:20.838Z,7.57
2023-04-11T06:34:21.059Z,7.59
2023-04-11T06:35:21.108Z,7.60
2023-04-11T06:36:21.312Z,7.61
2023-04-11T06:37:21.314Z,7.64
2023-04-11T06:38:21.503Z,7.66
2023-04-11T06:39:21.598Z,7.67
2023-04-11T06:40:21.700Z,7.67
2023-04-11T06:41:21.877Z,7.68
2023-04-11T06:42:21.972Z,7.69
2023-04-11T06:43:22.155Z,7.74
2023-04-11T06:44:22.119Z,7.82
2023-04-11T06:45:22.212Z,7.86
2023-04-11T06:46:22.442Z,7.86
2023-04-11T06:47:22.553Z,7.84
2023-04-11T06:48:22.591Z,7.82
2023-04-11T06:49:22.764Z,7.80
2023-04-11T06:50:22.815Z,7.75
2023-04-11T06:51:22.909Z,7.71
2023-04-11T06:52:23.157Z,7.69
2023-04-11T06:53:23.093Z,7.66
2023-04-11T06:54:23.226Z,7.63
2023-04-11T06:55:23.362Z,7.62
2023-04-11T06:56:23.459Z,7.69
2023-04-11T06:57:23.593Z,7.77
2023-04-11T06:58:23.657Z,7.82
2023-04-11T06:59:24.724Z,7.85
2023-04-11T07:00:23.976Z,7.84
2023-04-11T07:01:24.164Z,7.85
2023-04-11T07:02:24.458Z,7.93
2023-04-11T07:03:24.459Z,7.99
2023-04-11T07:04:24.491Z,8.00
2023-04-11T07:05:24.804Z,8.00
2023-04-11T07:06:24.714Z,7.97
2023-04-11T07:07:24.739Z,7.95
2023-04-11T07:08:24.830Z,7.99
2023-04-11T07:09:24.898Z,8.10
2023-04-11T07:10:25.021Z,8.18
2023-04-11T07:11:25.118Z,8.24
2023-04-11T07:12:25.268Z,8.36
2023-04-11T07:13:25.471Z,8.44
2023-04-11T07:14:25.557Z,8.50
2023-04-11T07:15:25.683Z,8.60
2023-04-11T07:16:25.786Z,8.69
2023-04-11T07:17:26.092Z,8.75
2023-04-11T07:18:25.976Z,8.74
2023-04-11T07:19:26.096Z,8.71
2023-04-11T07:20:26.209Z,8.68
2023-04-11T07:21:26.296Z,8.70
2023-04-11T07:22:26.438Z,8.74
2023-04-11T07:23:26.524Z,8.74
2023-04-11T07:24:26.669Z,8.74
2023-04-11T07:25:26.716Z,8.71
2023-04-11T07:26:27.001Z,8.71
2023-04-11T07:27:26.969Z,8.75
2023-04-11T07:28:27.058Z,8.76
2023-04-11T07:29:27.196Z,8.76
2023-04-11T07:30:27.378Z,8.78
2023-04-11T07:31:27.551Z,8.75
2023-04-11T07:32:27.563Z,8.67
2023-04-11T07:33:27.659Z,8.59
2023-04-11T07:34:27.929Z,8.61
2023-04-11T07:35:27.982Z,8.75
2023-04-11T07:36:28.008Z,8.92
2023-04-11T07:37:28.186Z,9.08
2023-04-11T07:38:28.270Z,9.21
2023-04-11T07:39:28.445Z,9.25
2023-04-11T07:40:28.571Z,9.18
2023-04-11T07:41:28.610Z,9.16
2023-04-11T07:42:29.039Z,9.16
2023-04-11T07:43:28.823Z,9.15
2023-04-11T07:44:28.951Z,9.10
2023-04-11T07:45:29.105Z,9.07
2023-04-11T07:46:29.312Z,9.09
2023-04-11T07:47:29.693Z,9.16
2023-04-11T07:48:29.482Z,9.27
2023-04-11T07:49:29.933Z,9.38
2023-04-11T07:50:29.682Z,9.44
2023-04-11T07:51:29.932Z,9.54
2023-04-11T07:52:29.883Z,9.69
2023-04-11T07:53:30.020Z,9.74
2023-04-11T07:54:30.185Z,9.77
2023-04-11T07:55:30.386Z,9.81
2023-04-11T07:56:30.317Z,9.81
2023-04-11T07:57:30.624Z,9.82
2023-04-11T07:58:30.545Z,9.91
2023-04-11T07:59:30.653Z,9.97
2023-04-11T08:00:30.792Z,9.92
2023-04-11T08:01:30.906Z,9.84
2023-04-11T08:02:31.291Z,9.86
2023-04-11T08:03:31.388Z,9.88
2023-04-11T08:04:31.307Z,9.75
2023-04-11T08:05:31.406Z,9.62
2023-04-11T08:06:31.745Z,9.55
2023-04-11T08:07:31.582Z,9.49
2023-04-11T08:08:32.301Z,9.47
2023-04-11T08:09:31.858Z,9.45
2023-04-11T08:10:31.980Z,9.47
2023-04-11T08:11:32.112Z,9.50
2023-04-11T08:12:32.239Z,9.55
2023-04-11T08:13:32.393Z,9.58
2023-04-11T08:14:32.456Z,9.53
2023-04-11T08:15:32.567Z,9.44
2023-04-11T08:16:32.769Z,9.41
2023-04-11T08:17:33.125Z,9.44
2023-04-11T08:18:32.977Z,9.51
2023-04-11T08:19:33.114Z,9.51
2023-04-11T08:20:33.159Z,9.47
2023-04-11T08:21:33.274Z,9.47
2023-04-11T08:22:33.392Z,9.50
2023-04-11T08:23:33.542Z,9.53
2023-04-11T08:24:33.636Z,9.48
2023-04-11T08:25:33.726Z,9.44
2023-04-11T08:26:33.840Z,9.47
2023-04-11T08:27:33.989Z,9.53
2023-04-11T08:28:34.059Z,9.57
2023-04-11T08:29:34.211Z,9.59
2023-04-11T08:30:34.350Z,9.58
2023-04-11T08:31:34.413Z,9.55
2023-04-11T08:32:34.577Z,9.52
2023-04-11T08:33:34.648Z,9.53
2023-04-11T08:34:34.808Z,9.55
2023-04-11T08:35:34.920Z,9.60
2023-04-11T08:36:35.020Z,9.72
2023-04-11T08:37:35.111Z,9.90
2023-04-11T08:38:35.238Z,10.17
2023-04-11T08:39:35.419Z,10.40
2023-04-11T08:40:35.523Z,10.50
2023-04-11T08:41:35.697Z,10.46
2023-04-11T08:42:35.767Z,10.37
2023-04-11T08:43:35.897Z,10.29
2023-04-11T08:44:36.031Z,10.25
2023-04-11T08:45:36.156Z,10.15
2023-04-11T08:46:36.356Z,10.01
2023-04-11T08:47:36.381Z,9.91
2023-04-11T08:48:36.511Z,9.82
2023-04-11T08:49:36.566Z,9.73
2023-04-11T08:50:36.788Z,9.67
2023-04-11T08:51:37.005Z,9.65
2023-04-11T08:52:36.927Z,9.72
2023-04-11T08:53:37.094Z,9.83
2023-04-11T08:54:37.136Z,9.87
2023-04-11T08:55:37.357Z,9.89
2023-04-11T08:56:37.429Z,9.95
2023-04-11T08:57:37.505Z,10.03
2023-04-11T08:58:37.633Z,10.09
2023-04-11T08:59:37.734Z,10.10
2023-04-11T09:00:37.949Z,10.07
2023-04-11T09:01:38.115Z,10.05
2023-04-11T09:02:38.165Z,10.05
2023-04-11T09:03:38.318Z,10.06
2023-04-11T09:04:38.402Z,9.96
2023-04-11T09:05:38.625Z,9.85
2023-04-11T09:06:38.859Z,9.79
2023-04-11T09:07:38.808Z,9.74
2023-04-11T09:08:38.850Z,9.74
2023-04-11T09:09:39.022Z,9.79
2023-04-11T09:10:39.090Z,9.84
2023-04-11T09:11:39.184Z,9.88
2023-04-11T09:12:39.310Z,9.92
2023-04-11T09:13:39.421Z,9.93
2023-04-11T09:14:39.556Z,9.88
2023-04-11T09:15:39.961Z,9.77
2023-04-11T09:16:39.781Z,9.69
2023-04-11T09:17:39.966Z,9.60
2023-04-11T09:18:40.010Z,9.52
2023-04-11T09:19:40.127Z,9.47
2023-04-11T09:20:40.318Z,9.47
2023-04-11T09:21:40.479Z,9.47
2023-04-11T09:22:42.608Z,9.42
2023-04-11T09:23:40.645Z,9.36
2023-04-11T09:24:40.795Z,9.36
2023-04-11T09:25:40.939Z,9.41
2023-04-11T09:26:41.359Z,9.48
2023-04-11T09:27:41.213Z,9.52
2023-04-11T09:28:41.328Z,9.54
2023-04-11T09:29:41.434Z,9.62
2023-04-11T09:30:41.608Z,9.78
2023-04-11T09:31:41.865Z,9.98
2023-04-11T09:32:41.839Z,10.19
2023-04-11T09:33:41.948Z,10.35
2023-04-11T09:34:42.705Z,10.45
2023-04-11T09:35:42.245Z,10.55
2023-04-11T09:36:42.381Z,10.68
2023-04-11T09:37:42.521Z,10.77
2023-04-11T09:38:42.615Z,10.79
2023-04-11T09:39:42.720Z,10.80
2023-04-11T09:40:42.945Z,10.83
2023-04-11T09:41:42.956Z,10.84
2023-04-11T09:42:43.112Z,10.86
2023-04-11T09:43:43.376Z,10.88
2023-04-11T09:44:43.368Z,10.83
2023-04-11T09:45:53.706Z,10.71
2023-04-11T09:46:44.820Z,10.60
2023-04-11T09:47:44.852Z,10.55
2023-04-11T09:48:46.997Z,10.50
2023-04-11T09:49:43.911Z,10.50
2023-04-11T09:50:43.988Z,10.59
2023-04-11T09:51:44.138Z,10.72
2023-04-11T09:52:44.347Z,10.80
2023-04-11T09:53:44.364Z,10.80
2023-04-11T09:54:44.554Z,10.71
2023-04-11T09:55:44.716Z,10.62
2023-04-11T09:56:44.819Z,10.57
2023-04-11T09:57:44.898Z,10.60
2023-04-11T09:58:45.092Z,10.63
2023-04-11T09:59:45.199Z,10.69
2023-04-11T10:00:45.394Z,10.74
2023-04-11T10:01:45.510Z,10.72
2023-04-11T10:02:45.820Z,10.66
2023-04-11T10:03:45.749Z,10.57
2023-04-11T10:04:45.773Z,10.47
2023-04-11T10:05:45.879Z,10.47
2023-04-11T10:06:46.089Z,10.52
2023-04-11T10:07:46.202Z,10.59
2023-04-11T10:08:46.217Z,10.63
2023-04-11T10:09:46.321Z,10.63
2023-04-11T10:10:46.500Z,10.63
2023-04-11T10:11:46.624Z,10.58
2023-04-11T10:12:46.799Z,10.53
2023-04-11T10:13:46.864Z,10.51
2023-04-11T10:14:46.970Z,10.56
2023-04-11T10:15:47.071Z,10.61
2023-04-11T10:16:47.202Z,10.65
2023-04-11T10:17:47.446Z,10.73
2023-04-11T10:18:47.503Z,10.86
2023-04-11T10:19:47.794Z,10.95
2023-04-11T10:20:47.749Z,11.00
2023-04-11T10:21:47.861Z,11.06
2023-04-11T10:22:47.974Z,11.12
2023-04-11T10:23:48.087Z,11.10
2023-04-11T10:24:48.422Z,11.06
2023-04-11T10:25:48.364Z,11.03
2023-04-11T10:26:48.582Z,10.98
2023-04-11T10:27:48.741Z,10.93
2023-04-11T10:28:48.715Z,10.92
2023-04-11T10:29:51.212Z,10.99
2023-04-11T10:30:48.955Z,11.12
2023-04-11T10:31:49.081Z,11.19
2023-04-11T10:32:49.252Z,11.19
2023-04-11T10:33:49.380Z,11.14
2023-04-11T10:34:49.500Z,11.14
2023-04-11T10:35:49.613Z,11.24
2023-04-11T10:36:49.720Z,11.33
2023-04-11T10:37:50.022Z,11.37
2023-04-11T10:38:50.049Z,11.40
2023-04-11T10:39:50.308Z,11.41
2023-04-11T10:40:50.308Z,11.43
2023-04-11T10:41:50.431Z,11.47
2023-04-11T10:42:50.542Z,11.47
2023-04-11T10:43:50.681Z,11.48
2023-04-11T10:44:50.791Z,11.56
2023-04-11T10:45:50.945Z,11.62
2023-04-11T10:46:51.185Z,11.57
2023-04-11T10:47:51.194Z,11.50
2023-04-11T10:48:51.312Z,11.55
2023-04-11T10:49:51.421Z,11.62
2023-04-11T10:50:51.652Z,11.63
2023-04-11T10:51:51.724Z,11.61
2023-04-11T10:52:51.819Z,11.59
2023-04-11T10:53:51.922Z,11.64
2023-04-11T10:54:52.124Z,11.82
2023-04-11T10:55:52.403Z,12.02
2023-04-11T10:56:52.469Z,12.22
2023-04-11T10:57:52.479Z,12.43
2023-04-11T10:58:52.711Z,12.54
2023-04-11T10:59:52.748Z,12.41
2023-04-11T11:00:53.006Z,12.15
2023-04-11T11:01:53.057Z,11.95
2023-04-11T11:02:53.346Z,11.83
2023-04-11T11:03:53.425Z,11.85
2023-04-11T11:04:53.599Z,11.97
2023-04-11T11:05:53.488Z,12.06
2023-04-11T11:06:57.221Z,12.09
2023-04-11T11:07:53.759Z,12.16
2023-04-11T11:08:53.907Z,12.24
2023-04-11T11:09:53.972Z,12.30
2023-04-11T11:10:54.940Z,12.38
2023-04-11T11:11:54.233Z,12.49
2023-04-11T11:12:54.345Z,12.62
2023-04-11T11:13:54.767Z,12.71
2023-04-11T11:14:54.557Z,12.79
2023-04-11T11:15:54.700Z,12.88
2023-04-11T11:16:54.824Z,12.81
2023-04-11T11:17:55.017Z,12.62
2023-04-11T11:18:55.062Z,12.49
2023-04-11T11:19:55.219Z,12.50
2023-04-11T11:20:55.303Z,12.54
2023-04-11T11:21:55.427Z,12.51
2023-04-11T11:22:55.532Z,12.40
2023-04-11T11:23:55.820Z,12.31
2023-04-11T11:24:55.780Z,12.33
2023-04-11T11:25:55.919Z,12.42
2023-04-11T11:26:56.062Z,12.36
2023-04-11T11:27:56.145Z,12.23
2023-04-11T11:28:56.562Z,12.12
2023-04-11T11:29:56.383Z,12.02
2023-04-11T11:30:56.484Z,11.95
2023-04-11T11:31:56.727Z,11.92
2023-04-11T11:32:56.861Z,11.85
2023-04-11T11:34:04.792Z,11.71
2023-04-11T11:34:58.078Z,11.57
2023-04-11T11:35:57.620Z,11.47
2023-04-11T11:36:57.218Z,11.38
2023-04-11T11:37:57.320Z,11.27
2023-04-11T11:38:57.619Z,11.18
2023-04-11T11:39:57.576Z,11.13
2023-04-11T11:40:57.704Z,11.08
2023-04-11T11:41:57.867Z,11.04
2023-04-11T11:42:57.959Z,11.02
2023-04-11T11:43:58.396Z,11.02
2023-04-11T11:44:58.204Z,11.03
2023-04-11T11:45:58.396Z,11.06
2023-04-11T11:46:58.648Z,11.08
2023-04-11T11:47:58.661Z,11.07
2023-04-11T11:48:58.941Z,11.07
2023-04-11T11:49:58.882Z,11.07
2023-04-11T11:50:59.067Z,11.05
2023-04-11T11:51:59.216Z,11.03
2023-04-11T11:52:59.286Z,11.03
2023-04-11T11:53:59.379Z,11.06
2023-04-11T11:54:59.490Z,11.10
2023-04-11T11:55:59.638Z,11.11
2023-04-11T11:56:59.739Z,11.12
2023-04-11T11:57:59.989Z,11.14
2023-04-11T11:58:59.956Z,11.16
2023-04-11T12:00:00.144Z,11.13
2023-04-11T12:01:00.265Z,11.08
2023-04-11T12:02:00.402Z,11.04
2023-04-11T12:03:00.717Z,11.04
2023-04-11T12:04:01.132Z,11.05
2023-04-11T12:05:00.904Z,11.08
2023-04-11T12:06:00.859Z,11.14
2023-04-11T12:07:01.030Z,11.26
2023-04-11T12:08:01.102Z,11.39
2023-04-11T12:09:01.196Z,11.45
2023-04-11T12:10:01.361Z,11.56
2023-04-11T12:11:01.431Z,11.73
2023-04-11T12:12:01.570Z,11.94
2023-04-11T12:13:01.745Z,12.11
2023-04-11T12:14:01.794Z,12.25
2023-04-11T12:15:01.884Z,12.37
2023-04-11T12:16:02.094Z,12.43
2023-04-11T12:17:02.131Z,12.44
2023-04-11T12:18:02.288Z,12.42
2023-04-11T12:19:02.339Z,12.44
2023-04-11T12:20:02.448Z,12.50
2023-04-11T12:21:02.572Z,12.50
2023-04-11T12:22:02.693Z,12.53
2023-04-11T12:23:02.786Z,12.52
2023-04-11T12:24:03.017Z,12.44
2023-04-11T12:25:03.105Z,12.36
2023-04-11T12:26:03.249Z,12.31
2023-04-11T12:27:07.298Z,12.27
2023-04-11T12:28:03.491Z,12.17
2023-04-11T12:29:03.645Z,12.01
2023-04-11T12:30:03.709Z,11.88
2023-04-11T12:31:03.852Z,11.80
2023-04-11T12:32:03.970Z,11.77
2023-04-11T12:33:04.139Z,11.75
2023-04-11T12:34:04.221Z,11.68
2023-04-11T12:35:04.374Z,11.54
2023-04-11T12:36:04.434Z,11.44
2023-04-11T12:37:04.629Z,11.39
2023-04-11T12:38:04.716Z,11.34
2023-04-11T12:39:04.833Z,11.33
2023-04-11T12:40:04.954Z,11.35
2023-04-11T12:41:30.165Z,11.38
2023-04-11T12:42:06.217Z,11.40
2023-04-11T12:43:05.360Z,11.40
2023-04-11T12:44:05.512Z,11.35
2023-04-11T12:45:05.568Z,11.27
2023-04-11T12:46:05.695Z,11.19
2023-04-11T12:47:05.939Z,11.13
2023-04-11T12:48:05.976Z,11.01
2023-04-11T12:49:06.050Z,10.80
2023-04-11T12:50:06.237Z,10.67
2023-04-11T12:51:06.366Z,10.65
2023-04-11T12:52:06.536Z,10.71
2023-04-11T12:53:06.577Z,10.84
2023-04-11T12:54:06.702Z,10.98
2023-04-11T12:55:06.847Z,11.11
2023-04-11T12:56:06.978Z,11.24
2023-04-11T12:57:07.202Z,11.33
2023-04-11T12:58:07.231Z,11.45
2023-04-11T12:59:07.430Z,11.59
2023-04-11T13:00:07.491Z,11.73
2023-04-11T13:01:07.627Z,11.86
2023-04-11T13:02:07.889Z,11.99
2023-04-11T13:03:07.985Z,12.18
2023-04-11T13:04:08.041Z,12.37
2023-04-11T13:05:08.119Z,12.50
2023-04-11T13:06:08.165Z,12.52
2023-04-11T13:07:08.392Z,12.48
2023-04-11T13:08:08.462Z,12.35
2023-04-11T13:09:08.631Z,12.16
2023-04-11T13:10:08.715Z,11.97
2023-04-11T13:11:08.817Z,11.81
2023-04-11T13:12:08.948Z,11.72