createdAt,value
2023-02-16T00:00:41.436Z,70.85
2023-02-16T00:03:19.679Z,71.31
2023-02-16T00:05:51.980Z,71.52
2023-02-16T00:08:19.955Z,71.52
2023-02-16T00:11:07.410Z,71.77
2023-02-16T00:13:52.419Z,71.59
2023-02-16T00:16:21.685Z,71.28
2023-02-16T00:18:49.133Z,71.87
2023-02-16T00:21:16.146Z,72.05
2023-02-16T00:23:43.493Z,72.28
2023-02-16T00:26:19.083Z,72.84
2023-02-16T00:28:52.275Z,73.23
2023-02-16T00:31:22.311Z,73.79
2023-02-16T00:33:49.615Z,74.37
2023-02-16T00:36:23.409Z,75.11
2023-02-16T00:38:50.632Z,75.74
2023-02-16T00:41:41.003Z,76.20
2023-02-16T00:44:20.261Z,76.29
2023-02-16T00:46:50.732Z,76.27
2023-02-16T00:49:23.455Z,76.55
2023-02-16T00:51:53.151Z,76.78
2023-02-16T00:54:20.513Z,77.00
2023-02-16T00:56:48.457Z,77.07
2023-02-16T00:59:17.882Z,77.19
2023-02-16T01:01:44.823Z,77.56
2023-02-16T01:04:16.591Z,77.84
2023-02-16T01:07:02.321Z,78.24
2023-02-16T01:09:48.953Z,78.33
2023-02-16T01:12:16.844Z,78.36
2023-02-16T01:14:48.927Z,78.53
2023-02-16T01:17:15.909Z,78.59
2023-02-16T01:19:45.395Z,78.40
2023-02-16T01:22:12.503Z,78.55
2023-02-16T01:24:41.484Z,78.70
2023-02-16T01:27:11.822Z,78.96
2023-02-16T01:29:38.868Z,78.99
2023-02-16T01:32:06.456Z,79.19
2023-02-16T01:34:41.456Z,79.61
2023-02-16T01:37:14.035Z,79.84
2023-02-16T01:39:43.627Z,79.93
2023-02-16T01:42:22.968Z,79.78
2023-02-16T01:44:59.253Z,79.84
2023-02-16T01:47:36.614Z,79.87
2023-02-16T01:50:18.018Z,80.13
2023-02-16T01:53:11.658Z,80.19
2023-02-16T01:55:43.172Z,80.65
2023-02-16T01:58:37.936Z,80.46
2023-02-16T02:01:36.514Z,80.94
2023-02-16T02:04:37.095Z,81.22
2023-02-16T02:07:04.334Z,81.35
2023-02-16T02:09:54.904Z,81.86
2023-02-16T02:12:28.554Z,82.03
2023-02-16T02:14:56.380Z,82.22
2023-02-16T02:17:25.696Z,82.27
2023-02-16T02:20:20.710Z,82.52
2023-02-16T02:23:26.390Z,82.54
2023-02-16T02:26:17.480Z,82.79
2023-02-16T02:29:15.144Z,83.16
2023-02-16T02:32:03.670Z,83.56
2023-02-16T02:34:47.896Z,83.74
2023-02-16T02:37:27.032Z,83.80
2023-02-16T02:40:29.113Z,84.01
2023-02-16T02:43:29.492Z,84.15
2023-02-16T02:46:31.173Z,84.66
2023-02-16T02:49:03.181Z,85.13
2023-02-16T02:51:30.735Z,85.65
2023-02-16T02:54:36.392Z,86.05
2023-02-16T03:04:59.832Z,88.00
2023-02-16T03:07:46.831Z,88.43
2023-02-16T03:10:42.721Z,88.58
2023-02-16T03:13:23.815Z,89.28
2023-02-16T03:16:01.202Z,90.19
2023-02-16T03:18:49.224Z,90.43
2023-02-16T03:21:36.569Z,90.56
