createdAt,value
2017-11-09T00:01:20.084Z,44.47
2017-11-09T00:03:53.820Z,43.67
2017-11-09T00:06:22.576Z,44.70
2017-11-09T00:08:51.725Z,44.90
2017-11-09T00:11:20.361Z,42.20
2017-11-09T00:13:49.510Z,43.37
2017-11-09T00:16:18.577Z,45.47
2017-11-09T00:18:47.680Z,46.80
2017-11-09T00:21:16.943Z,45.60
2017-11-09T00:23:46.251Z,46.53
2017-11-09T00:26:14.611Z,46.13
2017-11-09T00:28:43.092Z,44.97
2017-11-09T00:31:12.368Z,45.17
2017-11-09T00:33:40.903Z,46.27
2017-11-09T00:36:09.320Z,45.80
2017-11-09T00:38:37.674Z,45.07
2017-11-09T00:41:06.830Z,47.47
2017-11-09T00:43:35.392Z,46.33
2017-11-09T00:46:05.257Z,46.47
2017-11-09T00:48:33.608Z,47.63
2017-11-09T00:51:01.979Z,45.60
2017-11-09T00:53:31.147Z,47.00
2017-11-09T00:56:00.126Z,48.07
2017-11-09T00:58:29.779Z,45.80
2017-11-09T01:00:58.171Z,46.70
2017-11-09T01:03:26.573Z,47.17
2017-11-09T01:05:55.532Z,46.30
2017-11-09T01:08:24.513Z,45.90
2017-11-09T01:10:52.872Z,46.70
2017-11-09T01:13:21.969Z,47.63
2017-11-09T01:15:51.919Z,45.43
2017-11-09T01:18:20.504Z,47.63
2017-11-09T01:20:49.631Z,45.10
2017-11-09T01:23:17.978Z,45.37
2017-11-09T01:25:47.155Z,45.70
2017-11-09T01:28:15.700Z,46.40
2017-11-09T01:30:44.068Z,47.47
2017-11-09T01:33:15.929Z,45.17
2017-11-09T01:35:44.315Z,45.43
2017-11-09T01:38:12.881Z,47.00
2017-11-09T01:40:41.229Z,44.30
2017-11-09T01:43:09.829Z,44.87
2017-11-09T01:45:39.887Z,44.83
2017-11-09T01:48:08.235Z,43.87
2017-11-09T01:50:37.606Z,45.17
2017-11-09T01:53:05.968Z,43.30
2017-11-09T01:55:36.385Z,44.83
2017-11-09T01:58:04.764Z,47.43
2017-11-09T02:00:33.892Z,45.27
2017-11-09T02:03:02.252Z,44.30
2017-11-09T02:05:30.962Z,45.57
2017-11-09T02:07:59.303Z,45.80
2017-11-09T02:10:27.648Z,45.17
2017-11-09T02:12:57.551Z,44.37
2017-11-09T02:15:25.911Z,44.53
2017-11-09T02:17:56.184Z,43.07
2017-11-09T02:20:24.579Z,45.90
2017-11-09T02:22:54.386Z,46.70
2017-11-09T02:25:22.742Z,43.93
2017-11-09T02:27:51.925Z,46.07
2017-11-09T02:30:20.492Z,45.27
2017-11-09T02:32:49.065Z,44.10
2017-11-09T02:35:17.501Z,46.20
2017-11-09T02:37:45.859Z,45.70
2017-11-09T02:40:15.087Z,44.70
2017-11-09T02:42:44.264Z,44.90
2017-11-09T02:45:12.605Z,42.97
2017-11-09T02:47:40.955Z,44.50
2017-11-09T02:50:11.990Z,45.17
2017-11-09T02:52:40.370Z,45.73
2017-11-09T02:55:09.522Z,45.53
2017-11-09T02:57:38.076Z,46.55
2017-11-09T03:00:06.430Z,44.17
2017-11-09T03:02:36.718Z,46.27
2017-11-09T03:05:05.087Z,44.40
2017-11-09T03:07:33.463Z,43.30
2017-11-09T03:10:01.875Z,45.67
2017-11-09T03:12:30.307Z,44.10
2017-11-09T03:14:58.661Z,46.10
2017-11-09T03:17:28.333Z,45.43
2017-11-09T03:19:57.987Z,43.90
2017-11-09T03:22:26.336Z,44.97
2017-11-09T03:24:54.693Z,46.57
2017-11-09T03:27:23.070Z,43.37
2017-11-09T03:29:51.424Z,44.77
2017-11-09T03:32:19.773Z,44.60
2017-11-09T03:34:49.464Z,47.00
2017-11-09T03:37:19.276Z,44.73
2017-11-09T03:39:50.415Z,45.70
2017-11-09T03:42:18.791Z,44.27
2017-11-09T03:44:47.174Z,45.87
2017-11-09T03:47:15.561Z,43.00
2017-11-09T03:49:44.666Z,45.03
2017-11-09T03:52:14.669Z,44.20
2017-11-09T03:54:43.284Z,44.83
2017-11-09T03:57:12.483Z,43.53
2017-11-09T03:59:41.589Z,42.50
2017-11-09T04:02:11.155Z,44.10
2017-11-09T04:04:40.115Z,43.57
2017-11-09T04:07:08.551Z,45.10
2017-11-09T04:09:38.388Z,43.50
2017-11-09T04:12:06.755Z,44.53
2017-11-09T04:14:37.805Z,44.47
2017-11-09T04:17:07.159Z,43.00
2017-11-09T04:19:35.509Z,45.30
2017-11-09T04:22:03.866Z,46.03
2017-11-09T04:24:33.603Z,44.37
2017-11-09T04:27:01.955Z,42.10
2017-11-09T04:29:30.302Z,44.57
2017-11-09T04:31:58.671Z,42.53
2017-11-09T04:34:27.015Z,43.00
2017-11-09T04:36:55.402Z,41.97
2017-11-09T04:39:23.785Z,46.73
2017-11-09T04:41:52.140Z,44.80
2017-11-09T04:44:20.489Z,43.67
2017-11-09T04:46:49.700Z,43.40
2017-11-09T04:49:19.620Z,43.93
2017-11-09T04:51:47.953Z,43.27
2017-11-09T04:54:16.325Z,42.80
2017-11-09T04:56:45.584Z,43.53
2017-11-09T04:59:13.914Z,43.50
2017-11-09T05:01:44.237Z,42.80
2017-11-09T05:04:13.361Z,43.60
2017-11-09T05:06:42.489Z,43.90
2017-11-09T05:09:11.728Z,42.10
2017-11-09T05:11:40.083Z,42.93
2017-11-09T05:14:09.337Z,41.17
2017-11-09T05:16:38.168Z,41.87
2017-11-09T05:19:06.745Z,42.77
2017-11-09T05:21:35.097Z,43.83
2017-11-09T05:24:04.217Z,45.00
2017-11-09T05:26:32.558Z,43.10
2017-11-09T05:29:02.295Z,44.90
2017-11-09T05:31:31.407Z,42.57
2017-11-09T05:34:00.715Z,44.35
2017-11-09T05:36:29.058Z,44.83
2017-11-09T05:38:59.131Z,45.00
2017-11-09T05:41:27.590Z,44.27
2017-11-09T05:43:56.022Z,45.60
2017-11-09T05:46:24.416Z,45.50
2017-11-09T05:48:53.527Z,43.30
2017-11-09T05:51:21.889Z,44.80
2017-11-09T05:53:50.313Z,43.10
2017-11-09T05:56:18.646Z,45.70
2017-11-09T05:58:46.982Z,43.43
2017-11-09T06:01:15.366Z,47.30
2017-11-09T06:03:43.718Z,44.43
2017-11-09T06:06:12.071Z,45.30
2017-11-09T06:08:41.657Z,48.10
2017-11-09T06:11:09.995Z,47.38
2017-11-09T06:13:38.339Z,45.87
2017-11-09T06:16:07.030Z,47.77
2017-11-09T06:18:36.204Z,48.93
2017-11-09T06:21:05.411Z,46.97
2017-11-09T06:23:34.650Z,45.42
2017-11-09T06:26:03.278Z,49.22
2017-11-09T06:28:31.734Z,46.75
2017-11-09T06:31:00.233Z,46.60
2017-11-09T06:33:29.479Z,49.05
2017-11-09T06:35:58.321Z,47.38
2017-11-09T06:38:26.916Z,46.90
2017-11-09T06:40:56.046Z,48.55
2017-11-09T06:43:24.492Z,46.58
2017-11-09T06:45:52.909Z,49.30
2017-11-09T06:48:21.298Z,46.95
2017-11-09T06:50:49.802Z,45.90
2017-11-09T06:53:19.247Z,49.22
2017-11-09T06:55:48.546Z,51.00
2017-11-09T06:58:16.960Z,50.70
2017-11-09T07:00:45.734Z,49.00
2017-11-09T07:03:14.175Z,46.20
2017-11-09T07:05:42.538Z,49.70
2017-11-09T07:08:10.925Z,48.03
2017-11-09T07:10:39.336Z,44.90
2017-11-09T07:13:08.494Z,48.00
2017-11-09T07:15:37.630Z,45.70
2017-11-09T07:18:06.162Z,47.10
2017-11-09T07:20:35.453Z,49.40
2017-11-09T07:23:04.913Z,50.30
2017-11-09T07:25:33.298Z,47.88
2017-11-09T07:28:02.463Z,48.93
2017-11-09T07:30:30.996Z,48.37
2017-11-09T07:32:59.433Z,49.42
2017-11-09T07:35:28.751Z,49.33
2017-11-09T07:37:57.549Z,49.20
2017-11-09T07:40:26.697Z,50.80
2017-11-09T07:42:55.094Z,49.57
2017-11-09T07:45:23.678Z,48.47
2017-11-09T07:47:52.108Z,48.20
2017-11-09T07:50:20.564Z,48.60
2017-11-09T07:52:49.317Z,49.53
2017-11-09T07:55:17.796Z,48.80
2017-11-09T07:57:47.136Z,49.43
2017-11-09T08:00:16.107Z,50.57
2017-11-09T08:02:44.523Z,51.40
2017-11-09T08:05:14.019Z,50.97
2017-11-09T08:07:42.551Z,51.47
2017-11-09T08:10:10.883Z,49.80
2017-11-09T08:12:39.249Z,49.97
2017-11-09T08:15:07.626Z,49.87
2017-11-09T08:17:35.969Z,52.40
2017-11-09T08:20:06.002Z,49.63
2017-11-09T08:22:34.394Z,48.77
2017-11-09T08:25:06.687Z,48.67
2017-11-09T08:27:42.110Z,51.97
2017-11-09T08:30:13.451Z,51.30
2017-11-09T08:32:49.372Z,50.80
2017-11-09T08:35:17.728Z,48.90
2017-11-09T08:37:46.780Z,51.87
2017-11-09T08:40:15.154Z,53.30
2017-11-09T08:42:43.502Z,51.57
2017-11-09T08:45:12.275Z,47.67
2017-11-09T08:47:41.430Z,50.77
2017-11-09T08:50:09.772Z,49.80
2017-11-09T08:52:38.282Z,50.37
2017-11-09T08:55:06.781Z,49.50
2017-11-09T08:57:35.234Z,49.27
2017-11-09T09:00:03.592Z,51.73
2017-11-09T09:02:31.997Z,50.73
2017-11-09T09:05:00.340Z,49.60
2017-11-09T09:07:28.712Z,51.00
2017-11-09T09:09:57.918Z,53.57
2017-11-09T09:12:26.267Z,50.50
2017-11-09T09:14:56.215Z,53.23
2017-11-09T09:17:26.258Z,50.53
2017-11-09T09:19:55.227Z,52.40
2017-11-09T09:22:42.274Z,54.07
2017-11-09T09:25:21.222Z,49.90
2017-11-09T09:27:51.203Z,52.90
2017-11-09T09:30:33.695Z,51.47
2017-11-09T09:33:09.024Z,50.87
2017-11-09T09:35:41.876Z,50.83
2017-11-09T18:52:42.274Z,46.00
2017-11-09T18:55:10.769Z,48.30
2017-11-09T18:57:41.649Z,47.70
2017-11-09T19:00:10.579Z,46.23
2017-11-09T19:02:38.960Z,48.37
2017-11-09T19:05:07.356Z,47.67
2017-11-09T19:07:37.366Z,49.83
2017-11-09T19:10:06.555Z,46.17
2017-11-09T19:12:35.138Z,47.20
2017-11-09T19:15:03.676Z,47.83
2017-11-09T19:17:32.268Z,49.20
2017-11-09T19:20:01.568Z,46.10
2017-11-09T19:22:29.958Z,46.00
2017-11-09T19:24:58.320Z,47.90
2017-11-09T19:27:26.808Z,45.77
2017-11-09T19:29:55.424Z,46.60
2017-11-09T19:32:24.578Z,47.70
2017-11-09T19:34:52.926Z,44.30
2017-11-09T19:37:21.516Z,50.50
2017-11-09T19:39:51.340Z,48.13
2017-11-09T19:42:19.700Z,49.30
2017-11-09T19:44:48.945Z,47.63
2017-11-09T19:47:17.279Z,46.80
2017-11-09T19:49:46.407Z,50.70
2017-11-09T19:52:14.799Z,45.70
2017-11-09T19:54:43.975Z,48.30
2017-11-09T19:57:13.054Z,48.30
2017-11-09T19:59:42.316Z,50.00
2017-11-09T20:02:13.349Z,48.63
2017-11-09T20:04:41.722Z,48.70
2017-11-09T20:07:10.586Z,50.10
2017-11-09T20:09:38.964Z,48.77
2017-11-09T20:12:07.397Z,49.90
2017-11-09T20:14:35.790Z,49.70
2017-11-09T20:17:04.645Z,45.97
2017-11-09T20:19:35.007Z,50.87
2017-11-09T20:22:03.571Z,49.77
2017-11-09T20:24:32.268Z,48.30
2017-11-09T20:27:00.628Z,47.47
2017-11-09T20:29:29.987Z,48.37
2017-11-09T20:31:58.400Z,45.60
2017-11-09T20:34:26.772Z,47.47
2017-11-09T20:36:55.163Z,46.27
2017-11-09T20:39:24.295Z,49.03
2017-11-09T20:41:53.078Z,45.57
2017-11-09T20:44:23.259Z,46.73
2017-11-09T20:46:51.646Z,45.13
2017-11-09T20:49:19.998Z,44.50
2017-11-09T20:51:48.428Z,47.40
2017-11-09T20:54:17.187Z,44.43
2017-11-09T20:56:45.783Z,43.90
2017-11-09T20:59:14.174Z,43.33
2017-11-09T21:01:42.519Z,43.00
2017-11-09T21:04:10.899Z,44.00
2017-11-09T21:06:39.326Z,44.70
2017-11-09T21:09:07.678Z,45.00
2017-11-09T21:11:36.982Z,46.50
2017-11-09T21:14:05.861Z,46.50
2017-11-09T21:16:35.556Z,45.40
2017-11-09T21:19:03.929Z,45.33
2017-11-09T21:21:32.308Z,45.30
2017-11-09T21:24:00.959Z,45.17
2017-11-09T21:26:30.549Z,45.30
2017-11-09T21:28:59.911Z,42.17
2017-11-09T21:31:28.259Z,42.87
2017-11-09T21:33:57.381Z,46.50
2017-11-09T21:36:25.758Z,45.47
2017-11-09T21:38:54.325Z,45.50
2017-11-09T21:41:23.432Z,44.07
2017-11-09T21:43:53.390Z,44.07
2017-11-09T21:46:21.745Z,43.97
2017-11-09T21:48:50.742Z,44.40
2017-11-09T21:51:19.341Z,42.00
2017-11-09T21:53:48.405Z,43.23
2017-11-09T21:56:16.792Z,41.50
2017-11-09T21:58:45.781Z,40.43
2017-11-09T22:01:14.135Z,43.40
2017-11-09T22:03:43.262Z,43.50
2017-11-09T22:06:12.345Z,40.77
2017-11-09T22:08:40.950Z,42.33
2017-11-09T22:11:09.323Z,44.80
2017-11-09T22:13:37.756Z,41.83
2017-11-09T22:16:06.120Z,42.70
2017-11-09T22:18:34.493Z,42.07
2017-11-09T22:21:02.916Z,43.60
2017-11-09T22:23:32.107Z,42.03
2017-11-09T22:26:01.234Z,43.30
2017-11-09T22:28:29.620Z,43.13
2017-11-09T22:30:58.909Z,44.27
2017-11-09T22:33:28.031Z,44.67
2017-11-09T22:35:56.624Z,44.97
2017-11-09T22:38:25.795Z,47.17
2017-11-09T22:40:54.149Z,46.10
2017-11-09T22:43:23.300Z,47.83
2017-11-09T22:45:51.651Z,48.27
2017-11-09T22:48:21.386Z,46.10
2017-11-09T22:50:50.468Z,44.20
2017-11-09T22:53:20.506Z,44.00
2017-11-09T22:55:49.660Z,43.47
2017-11-09T22:58:18.106Z,44.57
2017-11-09T23:00:46.484Z,43.63
2017-11-09T23:03:15.789Z,46.80
2017-11-09T23:05:44.155Z,42.80
2017-11-09T23:08:13.348Z,44.27
2017-11-09T23:10:43.224Z,45.77
2017-11-09T23:13:11.595Z,48.97
2017-11-09T23:15:39.954Z,46.37
2017-11-09T23:18:08.980Z,46.67
2017-11-09T23:20:38.442Z,46.77
2017-11-09T23:23:07.414Z,45.50
2017-11-09T23:25:35.759Z,47.10
2017-11-09T23:28:04.138Z,44.37
2017-11-09T23:30:32.483Z,46.20
2017-11-09T23:33:01.123Z,43.60
2017-11-09T23:35:30.040Z,44.57
2017-11-09T23:37:58.430Z,43.90
2017-11-09T23:40:26.780Z,39.10
2017-11-09T23:42:56.526Z,41.27
2017-11-09T23:45:26.563Z,40.87
2017-11-09T23:47:55.986Z,39.67
2017-11-09T23:50:24.984Z,38.43
2017-11-09T23:52:54.436Z,39.10
2017-11-09T23:55:23.078Z,39.70
2017-11-09T23:57:51.764Z,40.20
