createdAt,value
2019-03-29T00:00:34.736Z,102685.70
2019-03-29T00:03:02.200Z,102682.66
2019-03-29T00:05:29.731Z,102682.13
2019-03-29T00:07:57.272Z,102680.36
2019-03-29T00:10:24.741Z,102679.92
2019-03-29T00:12:52.440Z,102670.81
2019-03-29T00:15:19.907Z,102673.86
2019-03-29T00:17:47.465Z,102670.80
2019-03-29T00:20:14.953Z,102670.42
2019-03-29T00:22:42.478Z,102668.25
2019-03-29T00:25:09.940Z,102666.91
2019-03-29T00:27:37.427Z,102669.84
2019-03-29T00:30:05.331Z,102662.50
2019-03-29T00:32:32.815Z,102655.93
2019-03-29T00:35:00.361Z,102651.58
2019-03-29T00:37:27.868Z,102642.97
2019-03-29T00:39:55.319Z,102643.70
2019-03-29T00:42:22.803Z,102641.34
2019-03-29T00:44:50.272Z,102635.22
2019-03-29T00:47:17.749Z,102641.31
2019-03-29T00:49:45.228Z,102642.89
2019-03-29T00:52:12.817Z,102636.16
2019-03-29T00:54:40.262Z,102629.66
2019-03-29T00:57:07.792Z,102631.47
2019-03-29T00:59:35.251Z,102625.95
2019-03-29T01:02:02.739Z,102616.34
2019-03-29T01:04:30.199Z,102614.02
2019-03-29T01:06:57.772Z,102615.67
2019-03-29T01:09:25.262Z,102613.94
2019-03-29T01:11:52.745Z,102607.91
2019-03-29T01:14:20.213Z,102604.39
2019-03-29T01:16:47.739Z,102606.95
2019-03-29T01:19:15.215Z,102603.91
2019-03-29T01:21:42.710Z,102603.34
2019-03-29T01:24:10.171Z,102599.72
2019-03-29T01:26:37.735Z,102596.19
2019-03-29T01:29:05.197Z,102598.66
2019-03-29T01:31:32.683Z,102597.78
2019-03-29T01:34:00.139Z,102593.06
2019-03-29T01:36:28.076Z,102590.02
2019-03-29T01:38:55.717Z,102585.86
2019-03-29T01:41:23.213Z,102582.22
2019-03-29T01:43:50.711Z,102582.28
2019-03-29T01:46:18.177Z,102582.72
2019-03-29T01:48:45.656Z,102586.20
2019-03-29T01:51:13.136Z,102590.75
2019-03-29T01:53:40.612Z,102583.97
2019-03-29T01:56:08.119Z,102582.56
2019-03-29T01:58:35.725Z,102576.85
2019-03-29T02:01:03.304Z,102567.80
2019-03-29T02:03:30.784Z,102567.69
2019-03-29T02:05:58.238Z,102565.77
2019-03-29T02:08:35.531Z,102567.02
2019-03-29T02:10:55.103Z,102561.81
2019-03-29T02:13:22.610Z,102560.72
2019-03-29T02:15:50.081Z,102555.13
2019-03-29T02:18:17.596Z,102561.14
2019-03-29T02:20:45.085Z,102565.67
2019-03-29T02:23:12.617Z,102560.35
2019-03-29T02:25:40.079Z,102560.33
2019-03-29T02:28:07.571Z,102565.47
2019-03-29T02:30:35.051Z,102563.70
2019-03-29T02:33:02.552Z,102559.66
2019-03-29T02:35:30.020Z,102556.85
2019-03-29T02:37:57.526Z,102559.95
2019-03-29T02:40:24.999Z,102549.86
2019-03-29T02:42:52.506Z,102554.68
2019-03-29T02:45:19.959Z,102554.68
2019-03-29T02:47:48.743Z,102549.30
2019-03-29T02:50:16.320Z,102543.52
2019-03-29T02:52:43.814Z,102547.80
2019-03-29T02:55:11.646Z,102549.94
2019-03-29T02:57:39.115Z,102543.47
2019-03-29T03:00:08.510Z,102540.88
2019-03-29T03:02:35.955Z,102544.61
2019-03-29T03:05:04.007Z,102543.69
2019-03-29T03:07:31.499Z,102551.11
2019-03-29T03:09:59.020Z,102547.52
2019-03-29T03:12:26.753Z,102553.16
2019-03-29T03:14:54.301Z,102548.30
2019-03-29T03:17:21.899Z,102551.42
2019-03-29T03:19:49.399Z,102540.52
2019-03-29T03:22:16.905Z,102542.88
2019-03-29T03:24:44.593Z,102545.84
2019-03-29T03:27:12.069Z,102541.17
2019-03-29T03:29:39.575Z,102545.02
2019-03-29T03:32:07.063Z,102538.52
2019-03-29T03:34:34.581Z,102543.33
2019-03-29T03:37:02.080Z,102541.69
2019-03-29T03:39:31.968Z,102537.29
2019-03-29T03:41:59.041Z,102543.50
2019-03-29T03:44:26.554Z,102543.86
2019-03-29T03:46:54.040Z,102544.14
2019-03-29T03:49:21.687Z,102536.83
2019-03-29T03:51:49.165Z,102540.35
2019-03-29T03:54:17.315Z,102541.15
2019-03-29T03:56:47.381Z,102536.98
2019-03-29T03:59:15.299Z,102539.78
2019-03-29T04:01:43.033Z,102538.61
2019-03-29T04:04:10.565Z,102545.05
2019-03-29T04:06:38.068Z,102542.27
2019-03-29T04:09:06.269Z,102542.57
2019-03-29T04:11:33.753Z,102539.45
2019-03-29T04:14:01.294Z,102543.34
2019-03-29T04:16:28.750Z,102541.95
2019-03-29T04:18:56.260Z,102539.62
2019-03-29T04:21:23.763Z,102533.91
2019-03-29T04:23:51.285Z,102530.44
2019-03-29T04:26:18.798Z,102531.51
2019-03-29T04:28:56.959Z,102530.53
2019-03-29T04:31:15.766Z,102531.30
2019-03-29T04:33:43.261Z,102536.78
2019-03-29T04:36:10.785Z,102534.70
2019-03-29T04:38:38.301Z,102535.22
2019-03-29T04:41:05.824Z,102542.22
2019-03-29T04:43:33.400Z,102540.23
2019-03-29T04:46:02.881Z,102529.08
2019-03-29T04:48:30.345Z,102532.18
2019-03-29T04:50:57.893Z,102534.80
2019-03-29T04:53:25.362Z,102526.83
2019-03-29T04:55:52.919Z,102536.70
2019-03-29T04:58:20.404Z,102529.97
2019-03-29T05:00:47.940Z,102527.29
2019-03-29T05:03:15.417Z,102525.55
2019-03-29T05:05:43.028Z,102527.29
2019-03-29T05:08:10.540Z,102526.23
2019-03-29T05:10:38.041Z,102533.67
2019-03-29T05:13:05.579Z,102530.17
2019-03-29T05:15:33.118Z,102529.78
2019-03-29T05:18:00.606Z,102527.86
2019-03-29T05:20:28.126Z,102528.79
2019-03-29T05:22:55.677Z,102525.41
2019-03-29T05:25:23.233Z,102525.66
2019-03-29T05:27:50.851Z,102523.26
2019-03-29T05:30:18.371Z,102515.12
2019-03-29T05:32:45.897Z,102516.95
2019-03-29T05:35:13.420Z,102516.10
2019-03-29T05:37:40.922Z,102520.08
2019-03-29T05:40:08.440Z,102517.04
2019-03-29T05:42:35.944Z,102516.36
2019-03-29T05:45:04.009Z,102513.96
2019-03-29T05:47:31.478Z,102511.96
2019-03-29T05:49:59.022Z,102505.92
2019-03-29T05:52:26.521Z,102504.94
2019-03-29T05:54:54.076Z,102506.36
2019-03-29T05:57:21.622Z,102506.87
2019-03-29T05:59:49.100Z,102504.45
2019-03-29T06:02:16.624Z,102507.11
2019-03-29T06:04:44.119Z,102509.30
2019-03-29T06:07:11.669Z,102511.00
2019-03-29T06:09:39.199Z,102506.94
2019-03-29T06:12:06.728Z,102512.44
2019-03-29T06:14:34.218Z,102513.48
2019-03-29T06:17:01.742Z,102509.00
2019-03-29T06:19:29.304Z,102512.41
2019-03-29T06:21:56.848Z,102511.45
2019-03-29T06:24:24.355Z,102511.15
2019-03-29T06:26:52.000Z,102512.53
2019-03-29T06:29:19.504Z,102510.11
2019-03-29T06:31:47.028Z,102510.28
2019-03-29T06:34:14.548Z,102507.87
2019-03-29T06:36:42.790Z,102508.52
2019-03-29T06:39:10.344Z,102506.03
2019-03-29T06:41:37.862Z,102499.18
2019-03-29T06:44:05.465Z,102506.23
2019-03-29T06:46:32.984Z,102496.97
2019-03-29T06:49:00.467Z,102497.97
2019-03-29T06:51:27.999Z,102497.87
2019-03-29T06:53:55.487Z,102496.53
2019-03-29T06:56:23.438Z,102491.45
2019-03-29T06:58:51.036Z,102503.20
2019-03-29T07:01:18.618Z,102492.30
2019-03-29T07:03:46.185Z,102496.82
2019-03-29T07:06:13.743Z,102497.53
2019-03-29T07:08:41.220Z,102495.91
2019-03-29T07:11:17.421Z,102497.91
2019-03-29T07:13:38.248Z,102489.19
2019-03-29T07:16:05.779Z,102496.27
2019-03-29T07:18:33.268Z,102500.04
2019-03-29T07:21:01.223Z,102495.59
2019-03-29T07:23:28.707Z,102495.41
2019-03-29T07:25:56.672Z,102493.38
2019-03-29T07:28:24.213Z,102490.84
2019-03-29T07:30:51.734Z,102498.70
2019-03-29T07:33:19.283Z,102499.83
2019-03-29T07:35:46.778Z,102493.34
2019-03-29T07:38:14.287Z,102493.84
2019-03-29T07:40:41.780Z,102494.61
2019-03-29T07:43:09.317Z,102498.36
2019-03-29T07:45:36.799Z,102495.02
2019-03-29T07:48:04.311Z,102495.94
2019-03-29T07:50:31.816Z,102498.09
2019-03-29T07:52:59.351Z,102496.44
2019-03-29T07:55:26.900Z,102497.22
2019-03-29T07:57:54.404Z,102497.47
2019-03-29T08:00:21.889Z,102498.09
2019-03-29T08:02:49.484Z,102498.63
2019-03-29T08:05:17.948Z,102495.91
2019-03-29T08:07:45.749Z,102502.47
2019-03-29T08:10:24.165Z,102489.48
2019-03-29T08:12:42.702Z,102496.91
2019-03-29T08:15:10.387Z,102497.38
2019-03-29T08:17:37.900Z,102495.34
2019-03-29T08:20:36.715Z,102502.29
2019-03-29T08:22:34.980Z,102505.81
2019-03-29T08:25:02.588Z,102501.53
2019-03-29T08:27:30.117Z,102505.02
2019-03-29T08:29:57.636Z,102499.41
2019-03-29T08:32:25.150Z,102498.09
2019-03-29T08:34:52.649Z,102494.22
2019-03-29T08:37:20.315Z,102495.97
2019-03-29T08:39:47.850Z,102486.81
2019-03-29T08:42:18.374Z,102499.08
2019-03-29T08:44:44.981Z,102487.28
2019-03-29T08:47:12.569Z,102496.00
2019-03-29T08:49:40.123Z,102492.97
2019-03-29T08:52:07.769Z,102496.92
2019-03-29T08:54:35.342Z,102492.52
2019-03-29T08:57:02.920Z,102490.34
2019-03-29T08:59:30.505Z,102485.98
2019-03-29T09:01:58.121Z,102492.08
2019-03-29T09:04:25.954Z,102488.59
2019-03-29T09:06:54.266Z,102480.66
2019-03-29T09:09:22.084Z,102477.16
2019-03-29T09:11:49.665Z,102484.16
2019-03-29T09:14:17.293Z,102477.98
2019-03-29T09:16:44.884Z,102477.52
2019-03-29T09:19:12.559Z,102481.48
2019-03-29T09:21:40.233Z,102483.16
2019-03-29T09:24:21.210Z,102473.91
2019-03-29T09:26:37.360Z,102475.27
2019-03-29T09:29:04.909Z,102477.78
2019-03-29T09:31:32.505Z,102468.06
2019-03-29T09:34:00.232Z,102466.88
2019-03-29T09:36:27.810Z,102341.22
2019-03-29T09:38:55.506Z,102459.76
2019-03-29T09:41:23.122Z,102468.89
2019-03-29T09:43:54.083Z,102462.72
2019-03-29T09:46:20.301Z,102460.89
2019-03-29T09:48:47.924Z,102454.34
2019-03-29T09:51:15.494Z,102451.81
2019-03-29T09:53:43.176Z,102445.38
2019-03-29T09:56:10.776Z,102449.95
2019-03-29T09:58:38.603Z,102447.50
2019-03-29T10:01:06.849Z,102446.00
2019-03-29T10:03:34.376Z,102440.08
2019-03-29T10:06:01.869Z,102432.94
2019-03-29T10:08:29.395Z,102429.63
2019-03-29T10:10:56.890Z,102423.74
2019-03-29T10:13:24.469Z,102426.13
2019-03-29T10:15:51.972Z,102415.97
2019-03-29T10:18:19.511Z,102415.71
2019-03-29T10:20:46.990Z,102406.87
2019-03-29T10:23:14.632Z,102404.09
2019-03-29T10:25:42.214Z,102401.33
2019-03-29T10:28:09.865Z,102394.00
2019-03-29T10:30:41.773Z,102397.05
2019-03-29T10:33:09.341Z,102393.70
2019-03-29T10:35:50.959Z,102390.91
2019-03-29T10:38:06.742Z,102396.94
2019-03-29T10:40:34.385Z,102381.53
2019-03-29T10:43:01.963Z,102373.11
2019-03-29T10:45:29.520Z,102374.27
2019-03-29T10:47:57.133Z,102370.49
2019-03-29T10:50:47.598Z,102365.34
2019-03-29T10:53:16.224Z,102354.19
2019-03-29T10:55:43.952Z,102354.94
2019-03-29T10:58:11.540Z,102351.73
2019-03-29T11:00:40.342Z,102350.87
2019-03-29T11:03:08.230Z,102339.16
2019-03-29T11:05:35.956Z,102338.99
2019-03-29T11:08:03.517Z,102337.33
2019-03-29T11:10:32.429Z,102333.80
2019-03-29T11:13:11.696Z,102327.41
2019-03-29T11:15:29.732Z,102322.33
2019-03-29T11:17:57.333Z,102320.25
2019-03-29T11:20:24.858Z,102324.11
2019-03-29T11:22:52.348Z,102322.72
2019-03-29T11:25:19.973Z,102326.31
2019-03-29T11:27:47.462Z,102318.17
2019-03-29T11:30:14.975Z,102318.76
2019-03-29T11:32:42.459Z,102309.91
2019-03-29T11:35:10.074Z,102309.73
2019-03-29T11:37:37.566Z,102300.78
2019-03-29T11:40:05.503Z,102298.97
2019-03-29T11:42:32.995Z,102294.86
2019-03-29T11:45:01.852Z,102298.38
2019-03-29T11:47:29.351Z,102291.27
2019-03-29T11:49:56.871Z,102293.27
2019-03-29T11:52:24.365Z,102265.19
2019-03-29T11:54:51.918Z,102281.19
2019-03-29T11:57:19.429Z,102284.56
2019-03-29T11:59:46.943Z,102252.84
2019-03-29T12:02:14.435Z,102271.75
2019-03-29T12:04:41.953Z,102263.52
2019-03-29T12:07:09.464Z,102261.81
2019-03-29T12:09:37.003Z,102254.44
2019-03-29T12:12:04.505Z,102259.09
2019-03-29T12:14:32.029Z,102255.00
2019-03-29T12:16:59.521Z,102243.24
2019-03-29T12:19:27.045Z,102238.65
2019-03-29T12:21:54.540Z,102241.49
2019-03-29T12:24:22.146Z,102234.47
2019-03-29T12:26:49.695Z,102225.70
2019-03-29T12:29:17.211Z,102226.25
2019-03-29T12:31:44.729Z,102226.83
2019-03-29T12:34:12.375Z,102230.16
2019-03-29T12:36:39.863Z,102225.12
2019-03-29T12:39:07.476Z,102224.16
2019-03-29T12:41:34.998Z,102216.81
2019-03-29T12:44:02.485Z,102214.37
2019-03-29T12:46:32.286Z,102213.81
2019-03-29T12:48:59.385Z,102206.83
2019-03-29T12:51:27.011Z,102205.24
2019-03-29T12:53:54.494Z,102197.98
2019-03-29T12:56:22.042Z,102198.14
2019-03-29T12:58:49.525Z,102194.17
2019-03-29T13:01:17.041Z,102187.27
2019-03-29T13:03:44.532Z,102190.44
2019-03-29T13:06:12.087Z,102190.25
2019-03-29T13:08:39.586Z,102181.72
2019-03-29T13:11:07.126Z,102179.08
2019-03-29T13:13:34.615Z,102176.80
2019-03-29T13:16:02.173Z,102174.23
2019-03-29T13:18:29.689Z,102179.24
2019-03-29T13:20:57.207Z,102168.62
2019-03-29T13:23:24.699Z,102166.82
2019-03-29T13:25:52.225Z,102156.24
2019-03-29T13:28:19.784Z,102155.94
2019-03-29T13:30:47.350Z,102156.63
2019-03-29T13:33:14.852Z,102152.63
2019-03-29T13:35:44.542Z,102149.38
2019-03-29T13:38:11.852Z,102138.50
2019-03-29T13:40:39.402Z,102141.61
2019-03-29T13:43:06.925Z,102141.36
2019-03-29T13:45:34.481Z,102137.18
2019-03-29T13:48:02.005Z,102128.06
2019-03-29T13:50:29.548Z,102126.02
2019-03-29T13:52:57.051Z,102128.70
2019-03-29T13:55:24.588Z,102124.67
2019-03-29T13:58:13.167Z,102119.16
2019-03-29T14:00:41.758Z,102115.55
2019-03-29T14:03:09.259Z,102105.76
2019-03-29T14:05:36.819Z,102100.52
2019-03-29T14:08:04.337Z,102104.91
2019-03-29T14:10:31.859Z,102093.34
2019-03-29T14:12:59.347Z,102085.47
2019-03-29T14:15:26.876Z,102088.13
2019-03-29T14:17:54.395Z,102083.97
2019-03-29T14:20:30.269Z,102082.25
2019-03-29T14:22:57.785Z,102073.53
2019-03-29T14:25:25.265Z,102068.77
2019-03-29T14:27:52.789Z,102066.48
2019-03-29T14:30:20.589Z,102063.03
2019-03-29T14:32:48.168Z,102055.05
2019-03-29T14:35:15.665Z,102053.75
2019-03-29T14:37:43.187Z,102048.51
2019-03-29T14:40:10.692Z,102048.66
2019-03-29T14:42:38.208Z,102045.66
2019-03-29T14:45:07.032Z,102040.18
2019-03-29T14:47:42.693Z,102039.20
2019-03-29T14:50:04.771Z,102036.25
2019-03-29T14:52:32.292Z,102038.62
2019-03-29T14:54:59.809Z,102031.06
2019-03-29T14:57:27.390Z,102024.66
2019-03-29T14:59:54.938Z,102022.10
2019-03-29T15:02:22.537Z,102025.54
2019-03-29T15:04:50.065Z,102028.73
2019-03-29T15:07:18.390Z,102021.14
2019-03-29T15:09:46.367Z,102011.77
2019-03-29T15:12:13.923Z,102017.45
2019-03-29T15:14:41.575Z,102011.38
2019-03-29T15:17:09.132Z,102014.25
2019-03-29T15:19:36.620Z,102002.95
2019-03-29T15:22:04.130Z,102006.03
2019-03-29T15:24:31.615Z,101990.45
2019-03-29T15:26:59.184Z,101985.38
2019-03-29T15:29:26.741Z,101987.95
2019-03-29T15:31:54.262Z,101988.59
2019-03-29T15:34:21.770Z,101984.89
2019-03-29T15:36:49.322Z,101987.84
2019-03-29T15:39:16.817Z,101972.86
2019-03-29T15:41:44.338Z,101975.60
2019-03-29T15:44:11.832Z,101971.73
2019-03-29T15:46:39.447Z,101969.01
2019-03-29T15:49:06.934Z,101963.06
2019-03-29T15:51:34.440Z,101956.61
2019-03-29T15:54:01.970Z,101947.00
2019-03-29T15:56:29.499Z,101950.78
2019-03-29T15:58:57.054Z,101951.08
2019-03-29T16:01:24.556Z,101939.13
2019-03-29T16:03:52.084Z,101937.59
2019-03-29T16:06:19.577Z,101934.11
2019-03-29T16:08:47.086Z,101944.47
2019-03-29T16:11:17.046Z,101927.22
2019-03-29T16:13:44.051Z,101928.80
2019-03-29T16:16:11.550Z,101923.23
2019-03-29T16:18:39.099Z,101916.42
2019-03-29T16:21:06.768Z,101919.67
2019-03-29T16:23:34.380Z,101917.10
2019-03-29T16:26:01.883Z,101913.00
2019-03-29T16:28:29.449Z,101912.34
2019-03-29T16:30:57.024Z,101912.31
2019-03-29T16:33:24.580Z,101904.33
2019-03-29T16:35:52.114Z,101906.38
2019-03-29T16:38:19.681Z,101906.83
2019-03-29T16:40:47.169Z,101904.45
2019-03-29T16:43:14.835Z,101901.80
2019-03-29T16:45:48.130Z,101899.06
2019-03-29T16:48:11.767Z,101896.80
2019-03-29T16:50:39.454Z,101895.06
2019-03-29T16:53:06.971Z,101900.45
2019-03-29T16:55:34.503Z,101894.56
2019-03-29T16:58:02.034Z,101889.72
2019-03-29T17:00:29.527Z,101895.09
2019-03-29T17:02:57.082Z,101891.91
2019-03-29T17:05:24.718Z,101883.58
2019-03-29T17:07:52.239Z,101884.75
2019-03-29T17:10:19.734Z,101883.63
2019-03-29T17:12:47.227Z,101883.17
2019-03-29T17:15:14.879Z,101882.34
2019-03-29T17:17:42.363Z,101880.41
2019-03-29T17:20:10.058Z,101873.95
2019-03-29T17:22:37.554Z,101872.80
2019-03-29T17:25:05.524Z,101876.27
2019-03-29T17:27:33.045Z,101875.84
2019-03-29T17:30:01.120Z,101874.82
2019-03-29T17:32:28.649Z,101877.76
2019-03-29T17:34:56.233Z,101874.19
2019-03-29T17:37:23.736Z,101871.14
2019-03-29T17:39:51.264Z,101870.16
2019-03-29T17:42:18.756Z,101869.49
2019-03-29T17:44:46.274Z,101868.38
2019-03-29T17:47:13.776Z,101867.98
2019-03-29T17:49:41.293Z,101864.39
2019-03-29T17:52:08.792Z,101864.39
2019-03-29T17:54:36.302Z,101866.08
2019-03-29T17:57:03.808Z,101870.85
2019-03-29T17:59:31.319Z,101865.28
2019-03-29T18:02:09.283Z,101863.98
2019-03-29T18:04:28.231Z,101867.15
2019-03-29T18:06:55.736Z,101862.70
2019-03-29T18:09:23.263Z,101869.00
2019-03-29T18:11:50.762Z,101861.78
2019-03-29T18:14:18.318Z,101866.03
2019-03-29T18:16:45.890Z,101865.55
2019-03-29T18:19:13.415Z,101871.61
2019-03-29T18:21:40.920Z,101866.03
2019-03-29T18:24:08.512Z,101871.50
2019-03-29T18:26:36.010Z,101870.39
2019-03-29T18:29:04.910Z,101874.30
2019-03-29T18:31:32.434Z,101880.69
2019-03-29T18:34:03.726Z,101872.45
2019-03-29T18:36:31.833Z,101872.75
2019-03-29T18:38:59.360Z,101880.59
2019-03-29T18:41:26.872Z,101876.24
2019-03-29T18:43:54.382Z,101879.11
2019-03-29T18:46:21.960Z,101878.81
2019-03-29T18:48:49.535Z,101868.86
2019-03-29T18:51:17.052Z,101875.62
2019-03-29T18:53:44.560Z,101875.10
2019-03-29T18:56:12.140Z,101880.78
2019-03-29T18:58:39.652Z,101876.42
2019-03-29T19:01:07.731Z,101871.27
2019-03-29T19:03:35.597Z,101871.42
2019-03-29T19:06:06.311Z,101875.33
2019-03-29T19:08:33.802Z,101882.39
2019-03-29T19:11:03.660Z,101879.95
2019-03-29T19:13:31.265Z,101875.47
2019-03-29T19:15:58.868Z,101883.44
2019-03-29T19:18:26.368Z,101873.97
2019-03-29T19:20:53.890Z,101876.09
2019-03-29T19:23:21.383Z,101879.17
2019-03-29T19:25:48.906Z,101873.92
2019-03-29T19:28:16.401Z,101870.11
2019-03-29T19:30:44.867Z,101875.56
2019-03-29T19:33:12.546Z,101872.08
2019-03-29T19:35:40.068Z,101876.14
2019-03-29T19:38:07.585Z,101869.36
2019-03-29T19:40:35.153Z,101872.92
2019-03-29T19:43:02.657Z,101871.76
2019-03-29T19:45:30.201Z,101876.17
2019-03-29T19:47:57.721Z,101867.97
2019-03-29T19:50:25.240Z,101867.94
2019-03-29T19:52:52.941Z,101868.86
2019-03-29T19:55:20.448Z,101865.72
2019-03-29T19:57:48.125Z,101866.14
2019-03-29T20:00:15.769Z,101864.00
2019-03-29T20:02:43.315Z,101866.72
2019-03-29T20:05:26.563Z,101862.80
2019-03-29T20:07:55.355Z,101859.34
2019-03-29T20:10:22.941Z,101861.09
2019-03-29T20:12:50.528Z,101860.58
2019-03-29T20:15:18.132Z,101852.72
2019-03-29T20:17:45.866Z,101854.13
2019-03-29T20:20:17.856Z,101849.41
2019-03-29T20:22:45.381Z,101851.92
2019-03-29T20:25:12.918Z,101850.25
2019-03-29T20:27:40.445Z,101840.67
2019-03-29T20:30:08.322Z,101843.77
2019-03-29T20:32:35.831Z,101834.67
2019-03-29T20:35:03.752Z,101837.30
2019-03-29T20:37:31.266Z,101831.36
2019-03-29T20:39:58.812Z,101830.54
2019-03-29T20:42:26.417Z,101826.14
2019-03-29T20:44:53.970Z,101827.48
2019-03-29T20:47:21.537Z,101829.31
2019-03-29T20:49:49.441Z,101835.31
2019-03-29T20:52:16.957Z,101826.09
2019-03-29T20:54:44.686Z,101826.98
2019-03-29T20:57:12.369Z,101827.02
2019-03-29T20:59:39.989Z,101821.85
2019-03-29T21:02:07.912Z,101823.23
2019-03-29T21:04:35.422Z,101821.08
2019-03-29T21:07:02.981Z,101830.34
2019-03-29T21:09:31.378Z,101829.94
2019-03-29T21:11:58.908Z,101827.36
2019-03-29T21:14:26.440Z,101830.80
2019-03-29T21:16:54.007Z,101829.52
2019-03-29T21:19:21.622Z,101824.73
2019-03-29T21:21:49.234Z,101823.94
2019-03-29T21:24:16.929Z,101826.52
2019-03-29T21:26:44.542Z,101828.72
2019-03-29T21:29:12.141Z,101821.34
2019-03-29T21:31:39.720Z,101827.44
2019-03-29T21:34:07.245Z,101830.97
2019-03-29T21:36:34.888Z,101825.33
2019-03-29T21:39:05.913Z,101824.87
2019-03-29T21:41:33.465Z,101821.83
2019-03-29T21:44:00.962Z,101820.58
2019-03-29T21:46:28.609Z,101815.84
2019-03-29T21:48:56.296Z,101818.02
2019-03-29T21:51:23.843Z,101817.11
2019-03-29T21:53:51.396Z,101819.84
2019-03-29T21:56:19.149Z,101817.66
2019-03-29T21:58:46.700Z,101816.77
2019-03-29T22:01:14.326Z,101818.11
2019-03-29T22:03:41.874Z,101813.34
2019-03-29T22:06:09.414Z,101818.55
2019-03-29T22:08:37.002Z,101822.41
2019-03-29T22:11:04.484Z,101818.92
2019-03-29T22:13:32.029Z,101821.56
2019-03-29T22:15:59.517Z,101818.96
2019-03-29T22:18:37.387Z,101818.11
2019-03-29T22:20:56.452Z,101814.67
2019-03-29T22:23:24.363Z,101814.69
2019-03-29T22:25:52.273Z,101809.95
2019-03-29T22:28:19.778Z,101805.60
2019-03-29T22:30:47.269Z,101802.55
2019-03-29T22:33:14.792Z,101802.59
2019-03-29T22:35:42.255Z,101799.13
2019-03-29T22:38:09.777Z,101806.08
2019-03-29T22:40:37.253Z,101795.66
2019-03-29T22:43:07.417Z,101807.80
2019-03-29T22:45:34.253Z,101807.81
2019-03-29T22:48:01.809Z,101812.64
2019-03-29T22:50:29.284Z,101811.76
2019-03-29T22:52:56.787Z,101809.11
2019-03-29T22:55:24.277Z,101800.94
2019-03-29T22:57:51.809Z,101801.38
2019-03-29T23:00:27.359Z,101800.52
2019-03-29T23:02:54.867Z,101797.10
2019-03-29T23:05:22.469Z,101785.78
2019-03-29T23:07:49.988Z,101779.25
2019-03-29T23:10:17.459Z,101780.98
2019-03-29T23:12:44.975Z,101778.38
2019-03-29T23:15:13.464Z,101782.29
2019-03-29T23:17:40.986Z,101778.83
2019-03-29T23:20:08.868Z,101776.22
2019-03-29T23:22:36.413Z,101779.27
2019-03-29T23:25:04.147Z,101767.94
2019-03-29T23:27:31.690Z,101764.47
2019-03-29T23:29:59.208Z,101767.98
2019-03-29T23:32:26.751Z,101771.44
2019-03-29T23:34:54.243Z,101769.27
2019-03-29T23:37:21.779Z,101770.58
2019-03-29T23:39:49.267Z,101761.00
2019-03-29T23:42:16.790Z,101761.05
2019-03-29T23:44:44.259Z,101756.69
2019-03-29T23:47:11.738Z,101753.22
2019-03-29T23:49:39.261Z,101751.05
2019-03-29T23:52:06.737Z,101751.03
2019-03-29T23:54:34.250Z,101746.27
2019-03-29T23:57:01.784Z,101742.78
2019-03-29T23:59:29.280Z,101740.59
