createdAt,value
2019-01-18T00:00:07.624Z,0.00
2019-01-18T00:01:07.797Z,0.00
2019-01-18T00:02:07.936Z,0.00
2019-01-18T00:03:08.117Z,0.00
2019-01-18T00:04:08.210Z,0.00
2019-01-18T00:05:08.399Z,0.00
2019-01-18T00:06:08.639Z,0.00
2019-01-18T00:07:08.740Z,0.00
2019-01-18T00:08:09.155Z,0.00
2019-01-18T00:09:09.026Z,0.00
2019-01-18T00:10:09.166Z,0.00
2019-01-18T00:11:09.349Z,0.00
2019-01-18T00:12:09.488Z,0.00
2019-01-18T00:13:09.676Z,0.00
2019-01-18T00:14:09.843Z,0.00
2019-01-18T00:15:10.033Z,0.00
2019-01-18T00:16:10.124Z,0.00
2019-01-18T00:17:10.256Z,0.00
2019-01-18T00:18:10.462Z,0.00
2019-01-18T00:19:10.563Z,0.00
2019-01-18T00:20:10.703Z,0.00
2019-01-18T00:21:10.881Z,0.00
2019-01-18T00:22:11.037Z,0.00
2019-01-18T00:23:11.373Z,0.00
2019-01-18T00:24:11.347Z,0.00
2019-01-18T00:25:11.492Z,0.00
2019-01-18T00:26:11.679Z,0.00
2019-01-18T00:27:11.804Z,0.00
2019-01-18T00:28:12.002Z,0.00
2019-01-18T00:29:12.111Z,0.00
2019-01-18T00:30:12.274Z,0.00
2019-01-18T00:31:12.477Z,0.00
2019-01-18T00:32:12.566Z,0.00
2019-01-18T00:33:12.757Z,0.00
2019-01-18T00:34:12.888Z,0.00
2019-01-18T00:35:13.030Z,0.00
2019-01-18T00:36:13.205Z,0.00
2019-01-18T00:37:13.336Z,0.00
2019-01-18T00:38:13.511Z,0.00
2019-01-18T00:39:13.704Z,0.00
2019-01-18T00:40:13.778Z,0.00
2019-01-18T00:41:13.957Z,0.00
2019-01-18T00:42:14.110Z,0.00
2019-01-18T00:43:14.253Z,0.00
2019-01-18T00:44:14.430Z,0.00
2019-01-18T00:45:14.563Z,0.00
2019-01-18T00:46:14.738Z,0.00
2019-01-18T00:47:14.926Z,0.00
2019-01-18T00:48:15.087Z,0.00
2019-01-18T00:49:15.198Z,0.00
2019-01-18T00:50:15.336Z,0.00
2019-01-18T00:51:15.508Z,0.00
2019-01-18T00:52:15.657Z,0.00
2019-01-18T00:53:15.807Z,0.00
2019-01-18T00:54:15.944Z,0.00
2019-01-18T00:55:16.120Z,0.00
2019-01-18T00:56:16.402Z,0.00
2019-01-18T00:57:17.249Z,0.00
2019-01-18T00:58:16.558Z,0.00
2019-01-18T00:59:16.756Z,0.00
2019-01-18T01:00:16.909Z,0.00
2019-01-18T01:01:21.417Z,0.00
2019-01-18T01:02:17.216Z,0.00
2019-01-18T01:03:17.371Z,0.00
2019-01-18T01:04:17.646Z,0.00
2019-01-18T01:05:17.686Z,0.00
2019-01-18T01:06:17.856Z,0.00
2019-01-18T01:07:17.993Z,0.00
2019-01-18T01:08:18.176Z,0.00
2019-01-18T01:09:18.336Z,0.00
2019-01-18T01:10:18.458Z,0.00
2019-01-18T01:11:18.644Z,0.00
2019-01-18T01:12:18.873Z,0.00
2019-01-18T01:13:18.919Z,0.00
2019-01-18T01:14:19.112Z,0.00
2019-01-18T01:15:19.248Z,0.00
2019-01-18T01:16:19.404Z,0.00
2019-01-18T01:17:19.556Z,0.00
2019-01-18T01:18:19.724Z,0.00
2019-01-18T01:19:19.913Z,0.00
2019-01-18T01:20:20.070Z,0.00
2019-01-18T01:21:20.178Z,0.00
2019-01-18T01:22:20.310Z,0.00
2019-01-18T01:23:20.486Z,0.00
2019-01-18T01:24:20.670Z,0.00
2019-01-18T01:25:20.796Z,0.00
2019-01-18T01:26:20.967Z,0.00
2019-01-18T01:27:21.110Z,0.00
2019-01-18T01:28:21.276Z,0.00
2019-01-18T01:29:21.498Z,0.00
2019-01-18T01:30:21.553Z,0.00
2019-01-18T01:31:21.724Z,0.00
2019-01-18T01:32:29.449Z,0.00
2019-01-18T01:33:23.017Z,0.00
2019-01-18T01:34:22.210Z,0.00
2019-01-18T01:35:22.331Z,0.00
2019-01-18T01:36:22.506Z,0.00
2019-01-18T01:37:22.760Z,0.00
2019-01-18T01:38:22.793Z,0.00
2019-01-18T01:39:22.992Z,0.00
2019-01-18T01:40:23.111Z,0.00
2019-01-18T01:41:23.279Z,0.00
2019-01-18T01:42:23.423Z,0.00
2019-01-18T01:43:23.559Z,0.00
2019-01-18T01:44:23.763Z,0.00
2019-01-18T01:45:24.204Z,0.00
2019-01-18T01:46:24.046Z,0.00
2019-01-18T01:47:24.188Z,0.00
2019-01-18T01:48:24.342Z,0.00
2019-01-18T01:49:24.516Z,0.00
2019-01-18T01:50:24.650Z,0.00
2019-01-18T01:51:24.834Z,0.00
2019-01-18T01:52:24.972Z,0.00
2019-01-18T01:53:25.161Z,0.00
2019-01-18T01:54:25.298Z,0.00
2019-01-18T01:55:25.407Z,0.00
2019-01-18T01:56:25.598Z,0.00
2019-01-18T01:57:25.730Z,0.00
2019-01-18T01:58:25.878Z,0.00
2019-01-18T01:59:26.066Z,0.00
2019-01-18T02:00:26.185Z,0.00
2019-01-18T02:01:26.407Z,0.00
2019-01-18T02:02:26.529Z,0.00
2019-01-18T02:03:26.664Z,0.00
2019-01-18T02:04:26.836Z,0.00
2019-01-18T02:05:26.975Z,0.00
2019-01-18T02:06:27.139Z,0.00
2019-01-18T02:07:27.279Z,0.00
2019-01-18T02:08:27.433Z,0.00
2019-01-18T02:09:27.635Z,0.00
2019-01-18T02:10:27.862Z,0.00
2019-01-18T02:11:27.878Z,0.00
2019-01-18T02:12:28.060Z,0.00
2019-01-18T02:13:28.230Z,0.00
2019-01-18T02:14:28.415Z,0.00
2019-01-18T02:15:28.536Z,0.00
2019-01-18T02:16:28.691Z,0.00
2019-01-18T02:17:28.857Z,0.00
2019-01-18T02:18:29.096Z,0.00
2019-01-18T02:19:29.197Z,0.00
2019-01-18T02:20:29.323Z,0.00
2019-01-18T02:21:29.481Z,0.00
2019-01-18T02:22:29.636Z,0.00
2019-01-18T02:23:29.772Z,0.00
2019-01-18T02:24:29.979Z,0.00
2019-01-18T02:25:30.097Z,0.00
2019-01-18T02:26:30.339Z,0.00
2019-01-18T02:27:30.404Z,0.00
2019-01-18T02:28:30.531Z,0.00
2019-01-18T02:29:30.736Z,0.00
2019-01-18T02:30:30.871Z,0.00
2019-01-18T02:31:31.024Z,0.00
2019-01-18T02:32:31.196Z,0.00
2019-01-18T02:33:31.335Z,0.00
2019-01-18T02:34:31.566Z,0.00
2019-01-18T02:35:31.624Z,0.00
2019-01-18T02:36:31.779Z,0.00
2019-01-18T02:37:31.957Z,0.00
2019-01-18T02:38:32.088Z,0.00
2019-01-18T02:39:32.281Z,0.00
2019-01-18T02:40:32.395Z,0.00
2019-01-18T02:41:32.563Z,0.00
2019-01-18T02:42:32.772Z,0.00
2019-01-18T02:43:32.955Z,0.00
2019-01-18T02:44:33.069Z,0.00
2019-01-18T02:45:33.177Z,0.00
2019-01-18T02:46:33.350Z,0.00
2019-01-18T02:47:33.526Z,0.00
2019-01-18T02:48:33.668Z,0.00
2019-01-18T02:49:33.855Z,0.00
2019-01-18T02:50:33.981Z,0.00
2019-01-18T02:51:34.238Z,0.00
2019-01-18T02:52:34.310Z,0.00
2019-01-18T02:53:34.432Z,0.00
2019-01-18T02:54:34.614Z,0.00
2019-01-18T02:55:34.735Z,0.00
2019-01-18T02:56:34.873Z,0.00
2019-01-18T02:57:35.044Z,0.00
2019-01-18T02:58:35.217Z,0.00
2019-01-18T02:59:35.479Z,0.00
2019-01-18T03:00:35.508Z,0.00
2019-01-18T03:01:35.654Z,0.00
2019-01-18T03:02:35.823Z,0.00
2019-01-18T03:03:35.993Z,0.00
2019-01-18T03:04:36.158Z,0.00
2019-01-18T03:05:36.292Z,0.00
2019-01-18T03:06:36.445Z,0.00
2019-01-18T03:07:36.660Z,0.00
2019-01-18T03:08:36.900Z,0.00
2019-01-18T03:09:36.926Z,0.00
2019-01-18T03:10:37.077Z,0.00
2019-01-18T03:11:37.217Z,0.00
2019-01-18T03:12:37.388Z,0.00
2019-01-18T03:13:37.538Z,0.00
2019-01-18T03:14:37.658Z,0.00
2019-01-18T03:15:37.883Z,0.00
2019-01-18T03:16:37.966Z,0.00
2019-01-18T03:17:38.159Z,0.00
2019-01-18T03:18:38.303Z,0.00
2019-01-18T03:19:38.429Z,0.00
2019-01-18T03:20:38.610Z,0.00
2019-01-18T03:21:38.802Z,0.00
2019-01-18T03:22:38.953Z,0.00
2019-01-18T03:23:39.337Z,0.00
2019-01-18T03:24:39.359Z,0.00
2019-01-18T03:25:39.412Z,0.00
2019-01-18T03:26:39.583Z,0.00
2019-01-18T03:27:39.751Z,0.00
2019-01-18T03:28:39.905Z,0.00
2019-01-18T03:29:40.042Z,0.00
2019-01-18T03:30:40.234Z,0.00
2019-01-18T03:31:40.344Z,0.00
2019-01-18T03:32:40.688Z,0.00
2019-01-18T03:33:40.660Z,0.00
2019-01-18T03:34:40.813Z,0.00
2019-01-18T03:35:40.977Z,0.00
2019-01-18T03:36:45.420Z,0.00
2019-01-18T03:37:41.296Z,0.00
2019-01-18T03:38:41.457Z,0.00
2019-01-18T03:39:41.599Z,0.00
2019-01-18T03:40:41.935Z,0.00
2019-01-18T03:41:41.878Z,0.00
2019-01-18T03:42:42.059Z,0.00
2019-01-18T03:43:42.223Z,0.00
2019-01-18T03:44:42.362Z,0.00
2019-01-18T03:45:42.552Z,0.00
2019-01-18T03:46:42.667Z,0.00
2019-01-18T03:47:42.825Z,0.00
2019-01-18T03:48:43.057Z,0.00
2019-01-18T03:49:43.126Z,0.00
2019-01-18T03:50:43.330Z,0.00
2019-01-18T03:51:43.443Z,0.00
2019-01-18T03:52:43.621Z,0.00
2019-01-18T03:53:43.733Z,0.00
2019-01-18T03:54:43.898Z,0.00
2019-01-18T03:55:44.100Z,0.00
2019-01-18T03:56:44.248Z,0.00
2019-01-18T03:57:44.402Z,0.00
2019-01-18T03:58:44.554Z,0.00
2019-01-18T03:59:44.694Z,0.00
2019-01-18T04:00:44.889Z,0.00
2019-01-18T04:01:45.023Z,0.00
2019-01-18T04:02:45.185Z,0.00
2019-01-18T04:03:45.329Z,0.00
2019-01-18T04:04:45.496Z,0.00
2019-01-18T04:05:45.779Z,0.00
2019-01-18T04:06:45.790Z,0.00
2019-01-18T04:07:46.015Z,0.00
2019-01-18T04:08:46.105Z,0.00
2019-01-18T04:09:46.237Z,0.00
2019-01-18T04:10:46.418Z,0.00
2019-01-18T04:11:46.565Z,0.00
2019-01-18T04:12:46.735Z,0.00
2019-01-18T04:13:46.992Z,0.00
2019-01-18T04:14:47.020Z,0.00
2019-01-18T04:15:47.203Z,0.00
2019-01-18T04:16:47.335Z,0.00
2019-01-18T04:17:47.515Z,0.00
2019-01-18T04:18:47.654Z,0.00
2019-01-18T04:19:47.803Z,0.00
2019-01-18T04:20:47.993Z,0.00
2019-01-18T04:21:48.206Z,0.00
2019-01-18T04:22:48.268Z,0.00
2019-01-18T04:23:48.411Z,0.00
2019-01-18T04:24:48.565Z,0.00
2019-01-18T04:25:48.763Z,0.00
2019-01-18T04:26:48.863Z,0.00
2019-01-18T04:27:49.059Z,0.00
2019-01-18T04:28:49.187Z,0.00
2019-01-18T04:29:49.380Z,0.00
2019-01-18T04:30:49.508Z,0.00
2019-01-18T04:31:49.643Z,0.00
2019-01-18T04:32:49.775Z,0.00
2019-01-18T04:33:49.965Z,0.00
2019-01-18T04:34:50.129Z,0.00
2019-01-18T04:35:50.316Z,0.00
2019-01-18T04:36:50.452Z,0.00
2019-01-18T04:37:50.634Z,0.00
2019-01-18T04:38:50.832Z,0.00
2019-01-18T04:39:51.003Z,0.00
2019-01-18T04:40:51.101Z,0.00
2019-01-18T04:41:51.246Z,0.00
2019-01-18T04:42:51.393Z,0.00
2019-01-18T04:43:51.546Z,0.00
2019-01-18T04:44:51.693Z,0.00
2019-01-18T04:45:52.084Z,0.00
2019-01-18T04:46:52.115Z,0.00
2019-01-18T04:47:52.161Z,0.00
2019-01-18T04:48:52.315Z,0.00
2019-01-18T04:49:52.481Z,0.00
2019-01-18T04:50:52.665Z,0.00
2019-01-18T04:51:52.815Z,0.00
2019-01-18T04:52:52.944Z,0.00
2019-01-18T04:53:53.118Z,0.00
2019-01-18T04:54:53.406Z,0.00
2019-01-18T04:55:53.434Z,0.00
2019-01-18T04:56:53.569Z,0.00
2019-01-18T04:57:53.718Z,0.00
2019-01-18T04:58:53.894Z,0.00
2019-01-18T04:59:54.038Z,0.00
2019-01-18T05:00:54.420Z,0.00
2019-01-18T05:01:54.591Z,0.00
2019-01-18T05:02:54.779Z,0.00
2019-01-18T05:03:54.880Z,0.00
2019-01-18T05:04:55.021Z,0.00
2019-01-18T05:05:55.170Z,0.00
2019-01-18T05:06:55.348Z,0.00
2019-01-18T05:07:55.499Z,0.00
2019-01-18T05:08:55.672Z,0.00
2019-01-18T05:09:55.811Z,0.00
2019-01-18T05:10:56.063Z,0.00
2019-01-18T05:13:24.208Z,0.00
2019-01-18T05:14:08.613Z,0.00
2019-01-18T05:15:08.749Z,0.00
2019-01-18T05:16:08.889Z,0.00
2019-01-18T05:17:09.073Z,0.00
2019-01-18T05:18:09.216Z,0.00
2019-01-18T05:19:09.384Z,0.00
2019-01-18T05:20:09.552Z,0.00
2019-01-18T05:21:09.657Z,0.00
2019-01-18T05:22:09.841Z,0.00
2019-01-18T05:23:09.956Z,0.00
2019-01-18T05:24:10.133Z,0.00
2019-01-18T05:25:10.294Z,0.00
2019-01-18T05:26:10.434Z,0.00
2019-01-18T05:27:10.630Z,0.00
2019-01-18T05:28:10.780Z,0.00
2019-01-18T05:29:11.254Z,0.00
2019-01-18T05:30:11.037Z,0.00
2019-01-18T05:31:11.208Z,0.00
2019-01-18T05:32:11.387Z,0.00
2019-01-18T05:33:11.509Z,0.00
2019-01-18T05:34:11.658Z,0.00
2019-01-18T05:35:11.809Z,0.00
2019-01-18T05:36:11.971Z,0.00
2019-01-18T05:37:12.268Z,0.00
2019-01-18T05:38:12.255Z,0.00
2019-01-18T05:39:12.425Z,0.00
2019-01-18T05:40:12.577Z,0.00
2019-01-18T05:41:12.722Z,0.00
2019-01-18T05:42:12.916Z,0.00
2019-01-18T05:43:13.028Z,0.00
2019-01-18T05:44:13.207Z,0.00
2019-01-18T05:45:13.431Z,0.00
2019-01-18T05:46:13.489Z,0.00
2019-01-18T05:47:13.680Z,0.00
2019-01-18T05:48:13.797Z,0.00
2019-01-18T05:49:13.967Z,0.00
2019-01-18T05:50:14.072Z,0.00
2019-01-18T05:51:14.250Z,0.00
2019-01-18T05:52:14.443Z,0.00
2019-01-18T05:53:14.589Z,0.00
2019-01-18T05:54:14.719Z,0.00
2019-01-18T05:55:14.843Z,0.00
2019-01-18T05:56:15.019Z,0.00
2019-01-18T05:57:15.216Z,0.00
2019-01-18T05:58:15.339Z,0.00
2019-01-18T05:59:15.500Z,0.00
2019-01-18T06:00:15.636Z,0.00
2019-01-18T06:01:15.835Z,0.00
2019-01-18T06:02:15.986Z,0.00
2019-01-18T06:03:16.099Z,0.00
2019-01-18T06:04:17.195Z,0.00
2019-01-18T06:05:16.415Z,0.00
2019-01-18T06:06:17.425Z,0.00
2019-01-18T06:07:18.750Z,0.00
2019-01-18T06:08:16.866Z,0.00
2019-01-18T06:09:17.036Z,0.00
2019-01-18T06:10:17.310Z,0.00
2019-01-18T06:11:17.336Z,0.00
2019-01-18T06:12:17.515Z,0.00
2019-01-18T06:13:17.647Z,0.00
2019-01-18T06:14:17.800Z,0.00
2019-01-18T06:15:17.975Z,0.00
2019-01-18T06:16:18.124Z,0.00
2019-01-18T06:17:18.299Z,0.00
2019-01-18T06:18:18.544Z,0.00
2019-01-18T06:19:18.592Z,0.00
2019-01-18T06:20:18.768Z,0.00
2019-01-18T06:21:18.911Z,0.00
2019-01-18T06:22:19.092Z,0.00
2019-01-18T06:23:19.221Z,0.00
2019-01-18T06:24:19.388Z,0.00
2019-01-18T06:25:19.598Z,0.00
2019-01-18T06:26:19.744Z,0.00
2019-01-18T06:27:19.859Z,0.00
2019-01-18T06:28:19.979Z,0.00
2019-01-18T06:29:20.144Z,0.00
2019-01-18T06:30:20.329Z,0.00
2019-01-18T06:31:20.477Z,0.00
2019-01-18T06:32:20.643Z,0.00
2019-01-18T06:33:20.776Z,0.00
2019-01-18T06:34:21.277Z,0.00
2019-01-18T06:35:21.074Z,0.00
2019-01-18T06:36:21.237Z,0.00
2019-01-18T06:37:21.419Z,0.00
2019-01-18T06:38:21.535Z,0.00
2019-01-18T06:39:21.931Z,0.00
2019-01-18T06:40:21.849Z,0.00
2019-01-18T06:41:21.983Z,0.00
2019-01-18T06:42:22.176Z,0.00
2019-01-18T06:43:22.376Z,0.00
2019-01-18T06:44:22.459Z,0.00
2019-01-18T06:45:22.614Z,0.00
2019-01-18T06:46:22.760Z,0.00
2019-01-18T06:47:22.977Z,0.00
2019-01-18T06:48:23.103Z,0.00
2019-01-18T06:49:23.237Z,0.00
2019-01-18T06:50:23.413Z,0.00
2019-01-18T06:51:23.649Z,0.00
2019-01-18T06:52:23.718Z,0.00
2019-01-18T06:53:23.871Z,0.00
2019-01-18T06:54:24.006Z,0.00
2019-01-18T06:55:24.184Z,0.00
2019-01-18T06:56:24.305Z,0.00
2019-01-18T06:57:24.489Z,5.62
2019-01-18T06:58:24.659Z,5.62
2019-01-18T06:59:24.838Z,5.62
2019-01-18T07:00:24.955Z,5.62
2019-01-18T07:01:25.077Z,5.62
2019-01-18T07:02:25.254Z,5.62
2019-01-18T07:03:25.407Z,5.62
2019-01-18T07:04:25.587Z,11.25
2019-01-18T07:05:25.723Z,11.25
2019-01-18T07:06:25.862Z,11.25
2019-01-18T07:07:26.076Z,11.25
2019-01-18T07:08:26.132Z,11.25
2019-01-18T07:09:26.307Z,11.25
2019-01-18T07:10:26.473Z,16.88
2019-01-18T07:11:26.608Z,16.88
2019-01-18T07:12:26.800Z,16.88
2019-01-18T07:13:26.939Z,16.88
2019-01-18T07:14:27.068Z,16.88
2019-01-18T07:15:27.273Z,22.50
2019-01-18T07:16:27.429Z,22.50
2019-01-18T07:17:27.545Z,22.50
2019-01-18T07:18:27.693Z,22.50
2019-01-18T07:19:27.832Z,28.12
2019-01-18T07:20:28.016Z,28.12
2019-01-18T07:21:28.151Z,28.12
2019-01-18T07:22:28.314Z,28.12
2019-01-18T07:23:29.561Z,33.75
2019-01-18T07:24:28.754Z,33.75
2019-01-18T07:25:28.805Z,33.75
2019-01-18T07:26:28.942Z,33.75
2019-01-18T07:27:29.117Z,39.38
2019-01-18T07:28:29.280Z,39.38
2019-01-18T07:29:29.396Z,39.38
2019-01-18T07:30:29.558Z,45.00
2019-01-18T07:31:29.715Z,45.00
2019-01-18T07:32:29.922Z,45.00
2019-01-18T07:33:30.036Z,50.62
2019-01-18T07:34:30.165Z,50.62
2019-01-18T07:35:30.305Z,50.62
2019-01-18T07:36:30.474Z,56.25
2019-01-18T07:37:30.635Z,56.25
2019-01-18T07:38:30.797Z,56.25
2019-01-18T07:39:30.954Z,61.88
2019-01-18T07:40:31.150Z,61.88
2019-01-18T07:41:31.207Z,61.88
2019-01-18T07:42:31.419Z,61.88
2019-01-18T07:43:31.555Z,67.50
2019-01-18T07:44:31.695Z,67.50
2019-01-18T07:45:31.854Z,67.50
2019-01-18T07:46:31.990Z,73.12
2019-01-18T07:47:32.157Z,73.12
2019-01-18T07:48:32.370Z,73.12
2019-01-18T07:49:32.490Z,73.12
2019-01-18T07:50:32.641Z,78.75
2019-01-18T07:51:32.770Z,78.75
2019-01-18T07:52:32.919Z,78.75
2019-01-18T07:53:33.105Z,78.75
2019-01-18T07:54:33.248Z,84.38
2019-01-18T07:55:33.432Z,84.38
2019-01-18T07:56:33.568Z,84.38
2019-01-18T07:57:33.760Z,84.38
2019-01-18T07:58:33.885Z,90.00
2019-01-18T07:59:34.012Z,90.00
2019-01-18T08:00:34.183Z,90.00
2019-01-18T08:01:34.319Z,90.00
2019-01-18T08:02:34.471Z,95.62
2019-01-18T08:03:34.630Z,95.62
2019-01-18T08:04:34.763Z,95.62
2019-01-18T08:05:35.062Z,95.62
2019-01-18T08:06:35.092Z,95.62
2019-01-18T08:07:35.238Z,101.25
2019-01-18T08:08:35.404Z,101.25
2019-01-18T08:09:35.547Z,101.25
2019-01-18T08:10:35.719Z,101.25
2019-01-18T08:11:35.851Z,106.88
2019-01-18T08:12:36.005Z,106.88
2019-01-18T08:13:36.229Z,106.88
2019-01-18T08:14:36.280Z,106.88
2019-01-18T08:15:36.516Z,106.88
2019-01-18T08:16:36.611Z,112.50
2019-01-18T08:17:36.770Z,112.50
2019-01-18T08:18:37.170Z,112.50
2019-01-18T08:19:37.069Z,112.50
2019-01-18T08:20:37.211Z,112.50
2019-01-18T08:21:37.421Z,112.50
2019-01-18T08:22:37.508Z,118.12
2019-01-18T08:23:37.695Z,118.12
2019-01-18T08:24:37.834Z,118.12
2019-01-18T08:25:37.989Z,118.12
2019-01-18T08:26:38.141Z,118.12
2019-01-18T08:27:38.311Z,123.75
2019-01-18T08:28:38.485Z,123.75
2019-01-18T08:29:38.658Z,123.75
2019-01-18T08:30:38.834Z,123.75
2019-01-18T08:31:38.924Z,123.75
2019-01-18T08:32:39.094Z,123.75
2019-01-18T08:33:39.282Z,123.75
2019-01-18T08:34:39.403Z,129.38
2019-01-18T08:35:39.556Z,129.38
2019-01-18T08:36:39.728Z,129.38
2019-01-18T08:37:39.851Z,129.38
2019-01-18T08:38:40.148Z,129.38
2019-01-18T08:39:40.170Z,129.38
2019-01-18T08:40:40.320Z,129.38
2019-01-18T08:41:40.486Z,135.00
2019-01-18T08:42:40.651Z,135.00
2019-01-18T08:43:40.824Z,135.00
2019-01-18T08:44:40.944Z,135.00
2019-01-18T08:45:41.098Z,135.00
2019-01-18T08:46:41.329Z,135.00
2019-01-18T08:47:41.377Z,135.00
2019-01-18T08:48:41.581Z,140.62
2019-01-18T08:49:41.700Z,140.62
2019-01-18T08:50:41.856Z,140.62
2019-01-18T08:51:42.029Z,140.62
2019-01-18T08:52:42.162Z,140.62
2019-01-18T08:53:42.326Z,140.62
2019-01-18T08:54:42.562Z,140.62
2019-01-18T08:55:42.605Z,140.62
2019-01-18T08:56:42.783Z,140.62
2019-01-18T08:57:42.920Z,146.25
2019-01-18T08:58:43.094Z,146.25
2019-01-18T08:59:43.207Z,146.25
2019-01-18T09:00:43.360Z,146.25
2019-01-18T09:01:43.543Z,146.25
2019-01-18T09:02:43.739Z,146.25
2019-01-18T09:03:43.904Z,146.25
2019-01-18T09:04:43.970Z,146.25
2019-01-18T09:05:44.149Z,146.25
2019-01-18T09:06:44.331Z,146.25
2019-01-18T09:07:44.469Z,151.88
2019-01-18T09:08:44.660Z,151.88
2019-01-18T09:09:44.777Z,151.88
2019-01-18T09:10:44.926Z,151.88
2019-01-18T09:11:45.218Z,151.88
2019-01-18T09:12:45.259Z,151.88
2019-01-18T09:13:45.435Z,151.88
2019-01-18T09:14:45.560Z,151.88
2019-01-18T09:15:45.695Z,151.88
2019-01-18T09:16:45.884Z,151.88
2019-01-18T09:17:46.030Z,151.88
2019-01-18T09:18:46.246Z,151.88
2019-01-18T09:19:46.447Z,151.88
2019-01-18T09:20:46.468Z,157.50
2019-01-18T09:21:46.647Z,157.50
2019-01-18T09:22:46.783Z,157.50
2019-01-18T09:23:46.964Z,157.50
2019-01-18T09:24:47.097Z,157.50
2019-01-18T09:25:47.255Z,157.50
2019-01-18T09:26:47.410Z,157.50
2019-01-18T09:27:47.652Z,157.50
2019-01-18T09:28:47.719Z,157.50
2019-01-18T09:29:47.884Z,157.50
2019-01-18T09:30:48.033Z,157.50
2019-01-18T09:31:48.201Z,157.50
2019-01-18T09:32:48.324Z,157.50
2019-01-18T09:33:48.525Z,157.50
2019-01-18T09:34:48.661Z,157.50
2019-01-18T09:35:48.855Z,163.12
2019-01-18T09:36:48.963Z,163.12
2019-01-18T09:37:49.099Z,163.12
2019-01-18T09:38:49.267Z,163.12
2019-01-18T09:39:49.454Z,163.12
2019-01-18T09:40:49.577Z,163.12
2019-01-18T09:41:49.751Z,163.12
2019-01-18T09:42:49.887Z,163.12
2019-01-18T09:43:50.078Z,157.50
2019-01-18T09:44:50.338Z,157.50
2019-01-18T09:45:50.345Z,163.12
2019-01-18T09:46:50.513Z,163.12
2019-01-18T09:47:50.651Z,163.12
2019-01-18T09:48:50.814Z,163.12
2019-01-18T09:49:50.969Z,163.12
2019-01-18T09:50:51.113Z,163.12
2019-01-18T09:51:51.285Z,163.12
2019-01-18T09:52:51.535Z,163.12
2019-01-18T09:53:51.551Z,163.12
2019-01-18T09:54:52.790Z,163.12
2019-01-18T09:55:51.883Z,163.12
2019-01-18T09:56:52.303Z,163.12
2019-01-18T09:57:52.206Z,163.12
2019-01-18T09:58:52.371Z,163.12
2019-01-18T09:59:52.546Z,163.12
2019-01-18T10:00:52.773Z,168.75
2019-01-18T10:01:52.833Z,163.12
2019-01-18T10:02:52.965Z,163.12
2019-01-18T10:03:53.126Z,163.12
2019-01-18T10:04:53.309Z,163.12
2019-01-18T10:05:53.411Z,163.12
2019-01-18T10:06:53.616Z,168.75
2019-01-18T10:07:53.753Z,163.12
2019-01-18T10:08:53.947Z,163.12
2019-01-18T10:09:54.094Z,163.12
2019-01-18T10:10:54.208Z,163.12
2019-01-18T10:11:54.378Z,163.12
2019-01-18T10:12:54.514Z,163.12
2019-01-18T10:13:54.668Z,163.12
2019-01-18T10:14:54.863Z,163.12
2019-01-18T10:15:54.977Z,168.75
2019-01-18T10:16:55.181Z,168.75
2019-01-18T10:18:00.370Z,163.12
2019-01-18T10:18:56.478Z,163.12
2019-01-18T10:19:55.665Z,163.12
2019-01-18T10:20:55.783Z,163.12
2019-01-18T10:21:55.960Z,163.12
2019-01-18T10:22:56.077Z,163.12
2019-01-18T10:23:56.259Z,163.12
2019-01-18T10:24:56.456Z,163.12
2019-01-18T10:25:56.711Z,163.12
2019-01-18T10:26:56.714Z,163.12
2019-01-18T10:27:56.865Z,163.12
2019-01-18T10:28:57.038Z,163.12
2019-01-18T10:29:57.224Z,168.75
2019-01-18T10:30:57.340Z,168.75
2019-01-18T10:31:57.496Z,168.75
2019-01-18T10:32:57.647Z,163.12
2019-01-18T10:33:57.889Z,163.12
2019-01-18T10:34:57.984Z,168.75
2019-01-18T10:35:58.106Z,168.75
2019-01-18T10:36:58.259Z,168.75
2019-01-18T10:37:58.433Z,163.12
2019-01-18T10:38:58.569Z,168.75
2019-01-18T10:39:59.267Z,168.75
2019-01-18T10:40:58.893Z,168.75
2019-01-18T10:41:59.113Z,168.75
2019-01-18T10:42:59.197Z,168.75
2019-01-18T10:44:05.800Z,168.75
2019-01-18T10:45:00.516Z,168.75
2019-01-18T10:45:59.650Z,168.75
2019-01-18T10:46:59.805Z,168.75
2019-01-18T10:48:00.107Z,168.75
2019-01-18T10:49:00.114Z,168.75
2019-01-18T10:50:00.301Z,168.75
2019-01-18T10:51:00.382Z,168.75
2019-01-18T10:52:00.565Z,157.50
2019-01-18T10:53:00.740Z,168.75
2019-01-18T10:54:00.869Z,174.38
2019-01-18T10:55:01.059Z,174.38
2019-01-18T10:56:01.169Z,180.00
2019-01-18T10:57:01.322Z,202.50
2019-01-18T10:58:01.527Z,225.00
2019-01-18T10:59:01.744Z,213.75
2019-01-18T11:00:01.853Z,208.12
2019-01-18T11:01:01.937Z,180.00
2019-01-18T11:02:07.160Z,174.38
2019-01-18T11:03:03.282Z,180.00
2019-01-18T11:04:02.437Z,174.38
2019-01-18T11:05:02.617Z,163.12
2019-01-18T11:06:02.737Z,168.75
2019-01-18T11:07:03.003Z,168.75
2019-01-18T11:08:03.053Z,168.75
2019-01-18T11:09:03.188Z,168.75
2019-01-18T11:10:03.387Z,168.75
2019-01-18T11:11:03.509Z,168.75
2019-01-18T11:12:03.652Z,168.75
2019-01-18T11:13:03.826Z,168.75
2019-01-18T11:14:03.987Z,163.12
2019-01-18T11:15:04.224Z,168.75
2019-01-18T11:16:04.280Z,168.75
2019-01-18T11:17:04.421Z,168.75
2019-01-18T11:18:04.598Z,168.75
2019-01-18T11:19:04.759Z,168.75
2019-01-18T11:20:04.948Z,174.38
2019-01-18T11:21:05.066Z,168.75
2019-01-18T11:22:05.220Z,168.75
2019-01-18T11:23:05.403Z,174.38
2019-01-18T11:24:05.512Z,174.38
2019-01-18T11:25:05.722Z,174.38
2019-01-18T11:26:05.840Z,168.75
2019-01-18T11:27:05.990Z,168.75
2019-01-18T11:28:06.158Z,168.75
2019-01-18T11:29:06.279Z,163.12
2019-01-18T11:30:06.487Z,163.12
2019-01-18T11:31:06.705Z,163.12
2019-01-18T11:32:13.509Z,163.12
2019-01-18T11:33:07.953Z,163.12
2019-01-18T11:34:07.057Z,163.12
2019-01-18T11:35:07.263Z,163.12
2019-01-18T11:36:07.415Z,163.12
2019-01-18T11:37:07.569Z,163.12
2019-01-18T11:38:07.746Z,163.12
2019-01-18T11:39:07.877Z,163.12
2019-01-18T11:40:08.174Z,163.12
2019-01-18T11:41:08.209Z,163.12
2019-01-18T11:42:08.358Z,168.75
2019-01-18T11:43:08.526Z,163.12
2019-01-18T11:44:08.656Z,163.12
2019-01-18T11:45:08.795Z,163.12
2019-01-18T11:46:08.975Z,163.12
2019-01-18T11:47:09.145Z,163.12
2019-01-18T11:48:09.439Z,163.12
2019-01-18T11:49:09.444Z,163.12
2019-01-18T11:50:09.584Z,163.12
2019-01-18T11:51:09.782Z,163.12
2019-01-18T11:52:09.921Z,163.12
2019-01-18T11:53:10.085Z,168.75
2019-01-18T11:54:10.229Z,168.75
2019-01-18T11:55:10.385Z,168.75
2019-01-18T11:56:10.576Z,168.75
2019-01-18T11:57:10.683Z,168.75
2019-01-18T11:58:10.853Z,168.75
2019-01-18T11:59:10.989Z,168.75
2019-01-18T12:00:11.146Z,168.75
2019-01-18T12:01:11.341Z,168.75
2019-01-18T12:02:15.089Z,168.75
2019-01-18T12:03:12.608Z,168.75
2019-01-18T12:04:11.812Z,168.75
2019-01-18T12:05:11.927Z,163.12
2019-01-18T12:06:12.088Z,163.12
2019-01-18T12:07:12.214Z,163.12
2019-01-18T12:08:12.376Z,168.75
2019-01-18T12:09:12.531Z,163.12
2019-01-18T12:10:12.695Z,168.75
2019-01-18T12:11:12.857Z,163.12
2019-01-18T12:12:13.004Z,163.12
2019-01-18T12:13:13.277Z,163.12
2019-01-18T12:14:13.332Z,163.12
2019-01-18T12:15:13.483Z,163.12
2019-01-18T12:16:13.673Z,163.12
2019-01-18T12:17:13.792Z,163.12
2019-01-18T12:18:13.962Z,163.12
2019-01-18T12:19:14.088Z,163.12
2019-01-18T12:20:14.282Z,163.12
2019-01-18T12:21:15.304Z,163.12
2019-01-18T12:22:14.571Z,163.12
2019-01-18T12:23:14.741Z,163.12
2019-01-18T12:24:14.872Z,163.12
2019-01-18T12:25:15.052Z,163.12
2019-01-18T12:26:15.216Z,163.12
2019-01-18T12:27:15.356Z,163.12
2019-01-18T12:28:15.511Z,163.12
2019-01-18T12:29:15.710Z,163.12
2019-01-18T12:30:15.788Z,163.12
2019-01-18T12:31:16.001Z,163.12
2019-01-18T12:32:16.111Z,163.12
2019-01-18T12:33:16.289Z,163.12
2019-01-18T12:34:16.428Z,163.12
2019-01-18T12:35:16.599Z,157.50
2019-01-18T12:36:16.739Z,157.50
2019-01-18T12:37:16.956Z,157.50
2019-01-18T12:38:17.033Z,157.50
2019-01-18T12:39:17.183Z,157.50
2019-01-18T12:40:17.356Z,157.50
2019-01-18T12:41:17.500Z,157.50
2019-01-18T12:42:17.651Z,157.50
2019-01-18T12:43:17.826Z,157.50
2019-01-18T12:44:17.989Z,157.50
2019-01-18T12:45:18.201Z,157.50
2019-01-18T12:46:18.385Z,157.50
2019-01-18T12:47:18.442Z,157.50
2019-01-18T12:48:18.611Z,157.50
2019-01-18T12:49:18.789Z,157.50
2019-01-18T12:50:18.975Z,157.50
2019-01-18T12:51:19.151Z,157.50
2019-01-18T12:52:19.247Z,157.50
2019-01-18T12:53:19.395Z,151.88
2019-01-18T12:54:19.718Z,151.88
2019-01-18T12:55:19.709Z,151.88
2019-01-18T12:56:19.912Z,151.88
2019-01-18T12:57:20.001Z,151.88
2019-01-18T12:58:20.153Z,151.88
2019-01-18T12:59:20.363Z,151.88