createdAt,value
2022-12-12T00:01:42.509Z,100402.28
2022-12-12T00:04:27.398Z,100380.25
2022-12-12T00:07:12.772Z,100406.63
2022-12-12T00:09:57.901Z,100379.38
2022-12-12T00:12:43.303Z,100398.72
2022-12-12T00:15:28.780Z,100365.00
2022-12-12T00:18:13.758Z,100399.66
2022-12-12T00:21:00.363Z,100402.25
2022-12-12T00:23:46.437Z,100401.34
2022-12-12T00:26:34.438Z,100397.13
2022-12-12T00:29:19.803Z,100398.91
2022-12-12T00:32:05.341Z,100391.34
2022-12-12T00:34:50.588Z,100390.38
2022-12-12T00:37:35.803Z,100376.84
2022-12-12T00:40:20.756Z,100398.78
2022-12-12T00:43:06.072Z,100396.22
2022-12-12T00:45:51.406Z,100400.50
2022-12-12T00:48:36.709Z,100405.59
2022-12-12T00:51:23.552Z,100400.50
2022-12-12T00:54:08.696Z,100388.09
2022-12-12T00:56:54.085Z,100410.91
2022-12-12T00:59:39.270Z,100379.44
2022-12-12T01:02:28.090Z,100415.16
2022-12-12T01:05:15.639Z,100395.84
2022-12-12T01:08:00.629Z,100404.22
2022-12-12T01:10:45.867Z,100416.94
2022-12-12T01:13:30.979Z,100410.00
2022-12-12T01:16:16.350Z,100410.31
2022-12-12T01:19:01.656Z,100426.56
2022-12-12T01:21:46.857Z,100407.88
2022-12-12T01:24:32.203Z,100423.00
2022-12-12T01:27:17.326Z,100412.78
2022-12-12T01:30:02.925Z,100430.59
2022-12-12T01:32:48.732Z,100425.47
2022-12-12T01:35:34.502Z,100422.78
2022-12-12T01:38:19.740Z,100413.53
2022-12-12T01:41:05.045Z,100412.03
2022-12-12T01:43:50.530Z,100415.75
2022-12-12T01:46:37.983Z,100436.03
2022-12-12T01:49:27.530Z,100445.47
2022-12-12T01:52:17.956Z,100455.63
2022-12-12T01:55:05.843Z,100444.66
2022-12-12T01:57:54.578Z,100434.47
2022-12-12T02:00:41.238Z,100451.25
2022-12-12T02:03:27.592Z,100464.03
2022-12-12T02:06:17.531Z,100462.28
2022-12-12T02:09:07.004Z,100445.59
2022-12-12T02:11:54.682Z,100467.63
2022-12-12T02:14:43.707Z,100466.03
2022-12-12T02:17:43.570Z,100446.78
2022-12-12T02:20:58.233Z,100476.25
2022-12-12T02:24:25.884Z,100481.16
2022-12-12T02:27:17.440Z,100475.72
2022-12-12T02:30:22.522Z,100479.25
2022-12-12T02:33:20.586Z,100482.69
2022-12-12T02:36:15.685Z,100463.34
2022-12-12T02:39:30.113Z,100462.38
2022-12-12T02:42:28.767Z,100486.06
2022-12-12T02:45:40.199Z,100481.72
2022-12-12T02:48:37.030Z,100463.84
2022-12-12T02:51:23.429Z,100480.72
2022-12-12T02:54:21.956Z,100483.41
2022-12-12T02:57:17.752Z,100482.56
2022-12-12T03:00:10.226Z,100469.09
2022-12-12T03:03:15.365Z,100486.06
2022-12-12T03:06:43.202Z,100463.50
2022-12-12T03:10:01.706Z,100483.09
2022-12-12T03:12:50.336Z,100462.72
2022-12-12T03:16:06.638Z,100485.56
2022-12-12T03:19:10.446Z,100491.34
2022-12-12T03:22:03.471Z,100450.41
2022-12-12T03:25:01.458Z,100497.19
2022-12-12T03:27:57.411Z,100497.22
2022-12-12T03:30:47.060Z,100491.03
2022-12-12T03:33:50.403Z,100479.25
2022-12-12T03:37:03.453Z,100501.16
2022-12-12T03:39:54.776Z,100493.56
2022-12-12T03:42:53.904Z,100492.91
2022-12-12T03:45:50.267Z,100483.94
2022-12-12T03:48:41.010Z,100478.72
2022-12-12T03:51:29.096Z,100504.22
2022-12-12T03:54:23.729Z,100504.16
2022-12-12T03:57:20.744Z,100488.19
2022-12-12T04:00:13.802Z,100494.78
2022-12-12T04:03:10.746Z,100485.56
2022-12-12T04:06:24.186Z,100495.56
2022-12-12T04:09:34.228Z,100487.91
2022-12-12T04:12:38.149Z,100502.63
2022-12-12T04:15:35.710Z,100503.31
2022-12-12T04:18:36.062Z,100511.06
2022-12-12T04:21:49.329Z,100497.66
2022-12-12T04:24:49.934Z,100519.78
2022-12-12T04:27:39.684Z,100525.78
2022-12-12T04:30:25.156Z,100502.72
2022-12-12T04:33:14.496Z,100526.03
2022-12-12T04:36:01.827Z,100510.81
2022-12-12T04:38:50.703Z,100537.19
2022-12-12T04:41:37.313Z,100532.84
2022-12-12T04:44:24.115Z,100538.06
2022-12-12T04:47:11.466Z,100539.84
2022-12-12T04:49:59.422Z,100542.44
2022-12-12T04:52:46.129Z,100533.06
2022-12-12T04:55:38.222Z,100546.88
2022-12-12T04:58:24.239Z,100525.81
2022-12-12T05:01:15.712Z,100544.44
2022-12-12T05:04:05.375Z,100537.56
2022-12-12T05:06:56.572Z,100543.53
2022-12-12T05:09:41.464Z,100513.75
2022-12-12T05:12:27.084Z,100538.13
2022-12-12T05:15:13.710Z,100533.91
2022-12-12T05:18:06.400Z,100522.06
2022-12-12T05:20:51.494Z,100524.44
2022-12-12T05:23:36.779Z,100524.72
2022-12-12T05:26:25.005Z,100534.00
2022-12-12T05:29:11.512Z,100534.00
2022-12-12T05:31:56.901Z,100528.75
2022-12-12T05:34:42.168Z,100534.84
2022-12-12T05:37:27.835Z,100548.75
2022-12-12T05:40:13.663Z,100544.41
2022-12-12T05:42:58.606Z,100541.88
2022-12-12T05:45:44.201Z,100553.84
2022-12-12T05:48:29.508Z,100559.81
2022-12-12T05:51:14.491Z,100533.63
2022-12-12T05:54:00.250Z,100560.81
2022-12-12T05:56:45.204Z,100562.53
2022-12-12T05:59:31.049Z,100562.53
2022-12-12T06:02:16.409Z,100569.19
2022-12-12T06:05:01.724Z,100548.25
2022-12-12T06:07:47.716Z,100562.50
2022-12-12T06:10:32.899Z,100571.97
2022-12-12T06:13:18.271Z,100575.34
2022-12-12T06:16:12.833Z,100572.06
2022-12-12T06:18:57.984Z,100548.53
2022-12-12T06:21:43.330Z,100563.53
2022-12-12T06:24:28.712Z,100571.19
2022-12-12T06:27:13.786Z,100572.91
2022-12-12T06:29:59.056Z,100559.25
2022-12-12T06:32:43.951Z,100562.59
2022-12-12T06:35:29.595Z,100553.75
2022-12-12T06:38:14.473Z,100561.56
2022-12-12T06:41:00.120Z,100561.56
2022-12-12T06:43:45.378Z,100571.06
2022-12-12T06:46:30.752Z,100568.69
2022-12-12T06:49:15.941Z,100574.72
2022-12-12T06:52:01.044Z,100568.47
2022-12-12T06:54:46.504Z,100579.72
2022-12-12T06:57:31.599Z,100576.28
2022-12-12T07:00:17.002Z,100565.22
2022-12-12T07:03:02.135Z,100571.19
2022-12-12T07:05:47.592Z,100545.22
2022-12-12T07:08:34.334Z,100578.19
2022-12-12T07:11:22.324Z,100584.34
2022-12-12T07:14:07.804Z,100582.50
2022-12-12T07:16:52.784Z,100567.47
2022-12-12T07:19:37.945Z,100573.50
2022-12-12T07:22:23.229Z,100587.06
2022-12-12T07:25:08.940Z,100595.72
2022-12-12T07:27:53.983Z,100601.75
2022-12-12T07:30:44.764Z,100602.47
2022-12-12T07:33:41.079Z,100569.28
2022-12-12T07:36:28.317Z,100601.63
2022-12-12T07:39:20.166Z,100593.25
2022-12-12T07:42:06.230Z,100606.75
2022-12-12T07:44:51.373Z,100605.03
2022-12-12T07:47:36.608Z,100604.28
2022-12-12T07:50:22.422Z,100577.22
2022-12-12T07:53:08.415Z,100616.13
2022-12-12T07:55:53.474Z,100613.59
2022-12-12T07:58:39.016Z,100618.84
2022-12-12T08:01:26.790Z,100607.00
2022-12-12T08:04:11.937Z,100641.16
2022-12-12T08:07:04.057Z,100639.72
2022-12-12T08:09:52.309Z,100629.19
2022-12-12T08:12:37.230Z,100632.09
2022-12-12T08:15:22.714Z,100633.97
2022-12-12T08:18:07.788Z,100639.91
2022-12-12T08:20:52.980Z,100641.59
2022-12-12T08:23:39.357Z,100647.59
2022-12-12T08:26:26.120Z,100643.38
2022-12-12T08:29:11.809Z,100624.81
2022-12-12T08:31:57.086Z,100634.03
2022-12-12T08:34:42.157Z,100641.75
2022-12-12T08:37:27.314Z,100647.81
2022-12-12T08:40:12.890Z,100649.59
2022-12-12T08:42:58.025Z,100645.25
2022-12-12T08:45:42.921Z,100645.22
2022-12-12T08:48:28.663Z,100656.28
2022-12-12T08:51:14.984Z,100653.72
2022-12-12T08:54:00.003Z,100655.75
2022-12-12T08:56:45.288Z,100649.59
2022-12-12T08:59:30.673Z,100640.78
2022-12-12T09:02:16.015Z,100640.59
2022-12-12T09:05:01.198Z,100639.66
2022-12-12T09:07:46.198Z,100635.16
2022-12-12T09:10:31.421Z,100628.34
2022-12-12T09:13:16.952Z,100633.50
2022-12-12T09:16:01.857Z,100633.38
2022-12-12T09:18:49.450Z,100628.91
2022-12-12T09:21:35.064Z,100629.91
2022-12-12T09:24:20.180Z,100630.31
2022-12-12T09:27:05.400Z,100623.78
2022-12-12T09:29:50.531Z,100641.56
2022-12-12T09:32:35.705Z,100645.34
2022-12-12T09:35:20.827Z,100634.19
2022-12-12T09:38:12.432Z,100649.34
2022-12-12T09:41:20.772Z,100648.03
2022-12-12T09:44:12.657Z,100655.44
2022-12-12T09:47:05.047Z,100638.41
2022-12-12T09:49:54.207Z,100649.22
2022-12-12T09:52:41.227Z,100648.78
2022-12-12T09:55:33.723Z,100643.38
2022-12-12T09:58:47.303Z,100642.31
2022-12-12T10:01:43.481Z,100646.66
2022-12-12T10:04:39.327Z,100639.50
2022-12-12T10:07:34.716Z,100643.63
2022-12-12T10:10:27.751Z,100651.19
2022-12-12T10:13:21.428Z,100612.78
2022-12-12T10:16:09.577Z,100642.41
2022-12-12T10:19:05.673Z,100659.69
2022-12-12T10:21:52.996Z,100668.41
2022-12-12T10:25:25.465Z,100667.72
2022-12-12T10:28:19.805Z,100656.00
2022-12-12T10:31:23.628Z,100629.91
2022-12-12T10:34:24.115Z,100650.81
2022-12-12T10:37:52.799Z,100625.31
2022-12-12T10:41:06.879Z,100642.22
2022-12-12T10:44:20.681Z,100644.22
2022-12-12T10:47:08.913Z,100630.00
2022-12-12T10:50:10.056Z,100642.59
2022-12-12T10:52:58.193Z,100645.19
2022-12-12T10:56:07.807Z,100643.00
2022-12-12T10:58:55.973Z,100618.00
2022-12-12T11:02:11.301Z,100631.88
2022-12-12T11:04:46.512Z,100643.06
2022-12-12T11:07:41.016Z,100620.84
2022-12-12T11:10:34.030Z,100638.03
2022-12-12T11:13:19.872Z,100633.88
2022-12-12T11:16:15.537Z,100625.91
2022-12-12T11:19:36.485Z,100612.63
2022-12-12T11:22:21.837Z,100637.16
2022-12-12T11:25:06.908Z,100614.59
2022-12-12T11:27:53.932Z,100621.09
2022-12-12T11:30:43.610Z,100616.38
2022-12-12T11:33:35.520Z,100626.75
2022-12-12T11:36:31.300Z,100620.16
2022-12-12T11:39:28.439Z,100618.53
2022-12-12T11:42:13.335Z,100621.31
2022-12-12T11:45:04.826Z,100601.28
2022-12-12T11:47:50.026Z,100625.13
2022-12-12T11:50:46.318Z,100628.47
2022-12-12T11:53:34.654Z,100600.44
2022-12-12T11:56:45.075Z,100617.25
2022-12-12T11:59:48.898Z,100589.91
2022-12-12T12:03:19.359Z,100608.69
2022-12-12T12:06:13.535Z,100609.34
2022-12-12T12:09:29.802Z,100603.38
2022-12-12T12:12:24.788Z,100588.34
2022-12-12T12:15:37.648Z,100600.69
2022-12-12T12:18:36.503Z,100601.19
2022-12-12T12:21:39.909Z,100612.09
2022-12-12T12:24:34.263Z,100601.81
2022-12-12T12:27:33.060Z,100593.53
2022-12-12T12:30:27.449Z,100596.91
2022-12-12T12:33:25.047Z,100600.34
2022-12-12T12:36:22.535Z,100589.75
2022-12-12T12:39:16.851Z,100580.09
2022-12-12T12:42:29.853Z,100581.59
2022-12-12T12:45:26.962Z,100557.03
2022-12-12T12:48:19.672Z,100550.75
2022-12-12T12:51:20.407Z,100571.31
2022-12-12T12:54:14.992Z,100572.22
2022-12-12T12:57:07.286Z,100567.03
2022-12-12T12:59:57.713Z,100553.50
2022-12-12T13:02:54.205Z,100574.84
2022-12-12T13:05:45.365Z,100572.25
2022-12-12T13:08:55.552Z,100567.09
2022-12-12T13:11:44.559Z,100576.63
2022-12-12T13:14:50.909Z,100575.00
2022-12-12T13:17:47.241Z,100568.25
2022-12-12T13:20:41.303Z,100569.09
2022-12-12T13:24:00.694Z,100558.88
2022-12-12T13:27:09.589Z,100535.88
2022-12-12T13:30:04.868Z,100559.41
2022-12-12T13:33:20.643Z,100561.34
2022-12-12T13:36:13.058Z,100553.44
2022-12-12T13:39:00.688Z,100546.75
2022-12-12T13:42:01.252Z,100540.84
2022-12-12T13:44:48.737Z,100565.31
2022-12-12T13:47:33.669Z,100567.31
2022-12-12T13:50:22.732Z,100563.97
2022-12-12T13:53:07.639Z,100564.16
2022-12-12T13:56:38.412Z,100544.66
2022-12-12T13:59:23.681Z,100565.09
2022-12-12T14:02:32.730Z,100567.81
2022-12-12T14:05:25.712Z,100552.31
2022-12-12T14:08:10.891Z,100557.28
2022-12-12T14:10:59.036Z,100545.59
2022-12-12T14:13:45.922Z,100562.50
2022-12-12T14:16:31.321Z,100550.31
2022-12-12T14:19:29.942Z,100544.53
2022-12-12T14:22:50.416Z,100560.56
2022-12-12T14:25:38.874Z,100557.59
2022-12-12T14:28:32.952Z,100562.06
2022-12-12T14:31:18.313Z,100567.31
2022-12-12T14:34:06.557Z,100556.91
2022-12-12T14:37:04.663Z,100562.03
2022-12-12T14:40:12.755Z,100563.88
2022-12-12T14:43:19.877Z,100568.88
2022-12-12T14:46:15.705Z,100565.72
2022-12-12T14:49:05.624Z,100574.38
2022-12-12T14:51:52.210Z,100561.72
2022-12-12T14:54:37.413Z,100571.00
2022-12-12T14:57:24.213Z,100553.94
2022-12-12T15:00:18.477Z,100564.16
2022-12-12T15:03:04.371Z,100573.09
2022-12-12T15:06:24.588Z,100573.09
2022-12-12T15:09:25.952Z,100580.03
2022-12-12T15:12:10.957Z,100580.25
2022-12-12T15:14:57.591Z,100580.47
2022-12-12T15:17:48.249Z,100572.75
2022-12-12T15:20:33.546Z,100586.56
2022-12-12T15:23:19.718Z,100582.25
2022-12-12T15:26:04.841Z,100589.97
2022-12-12T15:28:50.187Z,100559.59
2022-12-12T15:31:35.685Z,100585.06
2022-12-12T15:34:33.214Z,100587.75
2022-12-12T15:37:18.162Z,100589.38
2022-12-12T15:40:03.254Z,100590.19
2022-12-12T15:42:52.869Z,100598.09
2022-12-12T15:46:14.161Z,100600.06
2022-12-12T15:48:59.981Z,100596.00
2022-12-12T15:51:45.214Z,100621.47
2022-12-12T15:54:30.681Z,100617.22
2022-12-12T15:57:18.273Z,100620.00
2022-12-12T16:00:09.689Z,100609.91
2022-12-12T16:03:19.809Z,100617.53
2022-12-12T16:06:17.076Z,100622.81
2022-12-12T16:09:11.293Z,100626.34
2022-12-12T16:11:59.457Z,100623.84
2022-12-12T16:14:44.561Z,100608.59
2022-12-12T16:17:31.135Z,100626.34
2022-12-12T16:20:16.486Z,100622.31
2022-12-12T16:23:17.996Z,100601.91
2022-12-12T16:26:03.005Z,100624.78
2022-12-12T16:28:48.322Z,100594.16
2022-12-12T16:31:33.761Z,100617.06
2022-12-12T16:34:19.040Z,100626.66
2022-12-12T16:37:04.413Z,100613.78
2022-12-12T16:39:49.777Z,100620.13
2022-12-12T16:42:36.187Z,100610.81
2022-12-12T16:45:21.675Z,100621.84
2022-12-12T16:48:14.517Z,100628.84
2022-12-12T16:51:09.074Z,100606.66
2022-12-12T16:53:55.833Z,100612.44
2022-12-12T16:56:41.255Z,100627.13
2022-12-12T16:59:26.569Z,100636.28
2022-12-12T17:02:23.901Z,100636.13
2022-12-12T17:05:23.407Z,100631.97
2022-12-12T17:08:08.572Z,100630.22
2022-12-12T17:11:09.671Z,100620.22
2022-12-12T17:13:55.790Z,100648.16
2022-12-12T17:16:40.707Z,100646.91
2022-12-12T17:19:28.593Z,100642.41
2022-12-12T17:22:13.924Z,100655.31
2022-12-12T17:24:59.088Z,100644.09
2022-12-12T17:27:44.368Z,100645.06
2022-12-12T17:30:29.254Z,100650.94
2022-12-12T17:33:17.286Z,100631.31
2022-12-12T17:36:05.478Z,100652.44
2022-12-12T17:38:50.520Z,100650.06
2022-12-12T17:41:35.766Z,100634.06
2022-12-12T17:44:22.893Z,100645.72
2022-12-12T17:47:08.136Z,100645.88
2022-12-12T17:49:53.502Z,100648.44
2022-12-12T17:52:38.640Z,100657.78
2022-12-12T17:55:52.421Z,100649.25
2022-12-12T17:58:32.653Z,100649.16
2022-12-12T18:01:28.159Z,100642.41
2022-12-12T18:04:13.722Z,100647.47
2022-12-12T18:06:58.842Z,100640.59
2022-12-12T18:09:44.162Z,100615.56
2022-12-12T18:12:29.405Z,100648.53
2022-12-12T18:15:14.496Z,100650.22
2022-12-12T18:18:04.686Z,100650.94
2022-12-12T18:20:49.958Z,100639.97
2022-12-12T18:23:35.870Z,100636.72
2022-12-12T18:26:23.771Z,100653.59
2022-12-12T18:29:09.322Z,100645.75
2022-12-12T18:31:54.518Z,100651.13
2022-12-12T18:34:40.151Z,100653.75
2022-12-12T18:37:24.979Z,100652.81
2022-12-12T18:40:10.319Z,100657.09
2022-12-12T18:42:55.488Z,100640.16
2022-12-12T18:45:41.094Z,100640.19
2022-12-12T18:48:26.386Z,100656.38
2022-12-12T18:51:14.691Z,100653.50
2022-12-12T18:54:03.213Z,100659.38
2022-12-12T18:56:48.387Z,100649.94
2022-12-12T18:59:33.588Z,100650.06
2022-12-12T19:02:18.969Z,100639.13
2022-12-12T19:05:05.912Z,100653.41
2022-12-12T19:07:50.996Z,100661.84
2022-12-12T19:10:37.938Z,100661.06
2022-12-12T19:13:23.045Z,100652.13
2022-12-12T19:16:19.411Z,100675.75
2022-12-12T19:19:06.372Z,100664.63
2022-12-12T19:21:52.433Z,100649.59
2022-12-12T19:24:40.994Z,100658.66
2022-12-12T19:27:25.971Z,100662.13
2022-12-12T19:30:13.494Z,100667.28
2022-12-12T19:32:58.813Z,100663.13
2022-12-12T19:35:44.030Z,100658.16
2022-12-12T19:38:30.594Z,100659.88
2022-12-12T19:41:17.900Z,100653.94
2022-12-12T19:44:04.199Z,100660.88
2022-12-12T19:46:49.456Z,100638.94
2022-12-12T19:49:34.443Z,100654.88
2022-12-12T19:52:19.761Z,100658.22
2022-12-12T19:55:05.210Z,100659.78
2022-12-12T19:57:50.128Z,100661.66
2022-12-12T20:00:35.163Z,100662.50
2022-12-12T20:03:21.623Z,100663.28
2022-12-12T20:06:11.150Z,100639.59
2022-12-12T20:08:59.563Z,100657.59
2022-12-12T20:11:45.422Z,100664.50
2022-12-12T20:14:33.428Z,100665.44
2022-12-12T20:17:18.456Z,100637.78
2022-12-12T20:20:04.681Z,100663.75
2022-12-12T20:22:50.041Z,100655.81
2022-12-12T20:25:35.049Z,100635.50
2022-12-12T20:28:20.132Z,100654.38
2022-12-12T20:31:16.960Z,100674.09
2022-12-12T20:34:02.089Z,100669.56
2022-12-12T20:36:48.080Z,100659.09
2022-12-12T20:39:35.325Z,100663.22
2022-12-12T20:42:20.484Z,100670.22
2022-12-12T20:45:06.385Z,100667.78
2022-12-12T20:47:52.136Z,100677.28
2022-12-12T20:50:37.288Z,100674.91
2022-12-12T20:53:22.252Z,100670.81
2022-12-12T20:56:11.194Z,100670.09
2022-12-12T20:58:59.796Z,100660.09
2022-12-12T21:01:47.133Z,100671.22
2022-12-12T21:04:32.889Z,100671.31
2022-12-12T21:07:18.299Z,100672.19
2022-12-12T21:10:03.579Z,100671.47
2022-12-12T21:12:48.992Z,100655.16
2022-12-12T21:15:34.899Z,100654.31
2022-12-12T21:18:20.423Z,100666.47
2022-12-12T21:21:06.290Z,100668.34
2022-12-12T21:23:52.355Z,100664.19
2022-12-12T21:26:37.632Z,100661.63
2022-12-12T21:29:23.031Z,100664.34
2022-12-12T21:32:07.971Z,100660.91
2022-12-12T21:34:53.244Z,100654.94
2022-12-12T21:37:40.522Z,100664.53
2022-12-12T21:40:26.644Z,100672.16
2022-12-12T21:43:12.017Z,100672.25
2022-12-12T21:45:57.279Z,100665.53
2022-12-12T21:48:42.522Z,100667.19
2022-12-12T21:51:27.607Z,100631.94
2022-12-12T21:54:14.683Z,100671.00
2022-12-12T21:57:00.718Z,100644.72
2022-12-12T21:59:48.783Z,100672.75
2022-12-12T22:02:34.009Z,100664.28
2022-12-12T22:05:19.434Z,100642.41
2022-12-12T22:08:04.598Z,100654.19
2022-12-12T22:10:54.468Z,100641.59
2022-12-12T22:13:40.464Z,100655.38
2022-12-12T22:16:25.639Z,100671.56
2022-12-12T22:19:12.831Z,100668.06
2022-12-12T22:21:58.198Z,100677.41
2022-12-12T22:24:43.228Z,100667.06
2022-12-12T22:27:28.223Z,100672.22
2022-12-12T22:30:13.401Z,100673.91
2022-12-12T22:32:58.714Z,100658.00
2022-12-12T22:35:43.844Z,100673.34
2022-12-12T22:38:29.720Z,100660.66
2022-12-12T22:41:15.723Z,100679.34
2022-12-12T22:44:03.596Z,100677.53
2022-12-12T22:46:51.092Z,100678.69
2022-12-12T22:49:36.543Z,100688.81
2022-12-12T22:52:21.844Z,100688.81
2022-12-12T22:55:07.253Z,100681.91
2022-12-12T22:57:52.148Z,100690.66
2022-12-12T23:00:37.259Z,100684.00
2022-12-12T23:03:22.671Z,100685.84
2022-12-12T23:06:17.660Z,100681.69
2022-12-12T23:09:14.183Z,100663.38
2022-12-12T23:11:59.454Z,100662.59
2022-12-12T23:14:44.828Z,100681.22
2022-12-12T23:17:30.163Z,100676.09
2022-12-12T23:20:15.412Z,100661.91
2022-12-12T23:23:00.630Z,100679.59
2022-12-12T23:25:45.905Z,100671.13
2022-12-12T23:28:30.876Z,100671.22
2022-12-12T23:31:20.003Z,100663.56
2022-12-12T23:34:09.813Z,100661.00
2022-12-12T23:36:55.266Z,100668.66
2022-12-12T23:39:40.351Z,100674.69
2022-12-12T23:42:25.499Z,100668.66
2022-12-12T23:45:10.789Z,100665.44
2022-12-12T23:47:56.100Z,100661.44
2022-12-12T23:50:41.211Z,100646.28
2022-12-12T23:53:27.319Z,100663.50
2022-12-12T23:56:12.405Z,100660.09
2022-12-12T23:58:59.008Z,100645.75
