createdAt,value
2022-12-15T00:00:21.315Z,-1.80
2022-12-15T00:03:08.881Z,-1.90
2022-12-15T00:05:55.100Z,-2.00
2022-12-15T00:08:41.378Z,-2.00
2022-12-15T00:11:27.623Z,-2.10
2022-12-15T00:14:13.907Z,-2.20
2022-12-15T00:17:00.160Z,-2.30
2022-12-15T00:19:47.499Z,-2.50
2022-12-15T00:22:33.758Z,-2.60
2022-12-15T00:25:20.019Z,-2.70
2022-12-15T00:28:06.157Z,-2.80
2022-12-15T00:30:54.061Z,-2.90
2022-12-15T00:33:43.602Z,-3.00
2022-12-15T00:36:31.102Z,-3.10
2022-12-15T00:39:03.739Z,-3.10
2022-12-15T00:41:33.144Z,-3.00
2022-12-15T00:44:02.001Z,-3.00
2022-12-15T00:46:47.946Z,-2.90
2022-12-15T00:49:30.636Z,-2.90
2022-12-15T00:52:18.250Z,-3.00
2022-12-15T00:55:04.606Z,-3.10
2022-12-15T00:57:50.974Z,-3.00
2022-12-15T01:00:36.958Z,-2.90
2022-12-15T01:03:30.222Z,-3.10
2022-12-15T01:06:16.872Z,-3.20
2022-12-15T01:09:04.349Z,-3.10
2022-12-15T01:11:50.565Z,-3.10
2022-12-15T01:14:36.925Z,-3.10
2022-12-15T01:17:23.255Z,-3.10
2022-12-15T01:20:09.517Z,-3.10
2022-12-15T01:22:38.861Z,-3.10
2022-12-15T01:25:10.830Z,-3.10
2022-12-15T01:27:39.584Z,-3.20
2022-12-15T01:30:11.165Z,-3.10
2022-12-15T01:32:45.714Z,-3.00
2022-12-15T01:35:15.336Z,-2.90
2022-12-15T01:37:44.472Z,-2.90
2022-12-15T01:40:35.521Z,-2.80
2022-12-15T01:43:04.348Z,-2.90
2022-12-15T01:45:50.942Z,-3.10
2022-12-15T01:48:25.911Z,-3.10
2022-12-15T01:51:05.634Z,-3.00
2022-12-15T01:53:41.046Z,-2.80
2022-12-15T01:56:12.363Z,-2.80
2022-12-15T01:58:45.119Z,-2.80
2022-12-15T02:01:14.061Z,-2.80
2022-12-15T02:03:44.466Z,-2.80
2022-12-15T02:06:14.524Z,-2.60
2022-12-15T02:08:46.655Z,-2.70
2022-12-15T02:11:40.517Z,-2.80
2022-12-15T02:14:11.704Z,-2.70
2022-12-15T02:16:54.220Z,-2.70
2022-12-15T02:19:44.316Z,-2.70
2022-12-15T02:22:25.810Z,-2.60
2022-12-15T02:25:24.201Z,-2.80
2022-12-15T02:28:00.632Z,-2.80
2022-12-15T02:30:42.954Z,-2.90
2022-12-15T02:33:19.043Z,-2.90
2022-12-15T02:35:56.824Z,-2.80
2022-12-15T02:38:34.275Z,-2.80
2022-12-15T02:41:04.529Z,-2.90
2022-12-15T02:43:39.064Z,-2.90
2022-12-15T02:46:20.753Z,-2.90
2022-12-15T02:48:59.519Z,-3.00
2022-12-15T02:51:44.204Z,-3.00
2022-12-15T02:54:36.661Z,-2.80
2022-12-15T02:57:11.505Z,-2.90
2022-12-15T02:59:44.377Z,-2.80
2022-12-15T03:02:15.787Z,-2.80
2022-12-15T03:04:45.726Z,-2.80
2022-12-15T03:07:15.780Z,-2.80
2022-12-15T03:09:44.631Z,-2.70
2022-12-15T03:12:13.414Z,-2.80
2022-12-15T03:14:42.161Z,-2.80
2022-12-15T03:17:10.953Z,-2.80
2022-12-15T03:19:41.215Z,-2.70
2022-12-15T03:22:09.971Z,-2.70
2022-12-15T03:24:38.682Z,-2.70
2022-12-15T03:27:07.433Z,-2.60
2022-12-15T03:29:36.199Z,-2.60
2022-12-15T03:32:05.156Z,-2.70
2022-12-15T03:34:33.956Z,-2.70
2022-12-15T03:37:04.138Z,-2.70
2022-12-15T03:39:32.873Z,-2.70
2022-12-15T03:42:01.660Z,-2.80
2022-12-15T03:44:30.385Z,-2.70
2022-12-15T03:47:03.265Z,-2.70
2022-12-15T03:49:32.633Z,-2.70
2022-12-15T03:52:01.301Z,-2.70
2022-12-15T03:54:31.427Z,-2.70
2022-12-15T03:57:00.416Z,-2.70
2022-12-15T03:59:29.200Z,-2.60
2022-12-15T04:01:58.030Z,-2.60
2022-12-15T04:04:26.943Z,-2.50
2022-12-15T04:06:55.700Z,-2.50
2022-12-15T04:09:24.672Z,-2.50
2022-12-15T04:11:54.786Z,-2.50
2022-12-15T04:14:23.579Z,-2.40
2022-12-15T04:16:52.405Z,-2.30
2022-12-15T04:19:37.813Z,-2.10
2022-12-15T04:22:06.591Z,-2.00
2022-12-15T04:24:52.866Z,-2.00
2022-12-15T04:27:40.261Z,-1.90
2022-12-15T04:30:27.266Z,-1.90
2022-12-15T04:33:13.633Z,-1.80
2022-12-15T04:35:59.807Z,-1.80
2022-12-15T04:38:50.657Z,-1.70
2022-12-15T04:41:38.035Z,-1.80
2022-12-15T04:44:25.904Z,-1.90
2022-12-15T04:47:12.094Z,-1.90
2022-12-15T04:49:58.218Z,-1.70
2022-12-15T04:52:44.653Z,-1.60
2022-12-15T04:55:30.862Z,-1.60
2022-12-15T04:58:17.065Z,-1.60
2022-12-15T05:01:04.511Z,-1.70
2022-12-15T05:03:50.657Z,-1.80
2022-12-15T05:06:36.811Z,-1.80
2022-12-15T05:09:22.999Z,-1.80
2022-12-15T05:12:09.185Z,-1.90
2022-12-15T05:14:55.386Z,-2.00
2022-12-15T05:17:43.011Z,-2.00
2022-12-15T05:20:29.526Z,-2.00
2022-12-15T05:23:16.609Z,-2.00
2022-12-15T05:26:02.970Z,-2.00
2022-12-15T05:28:49.425Z,-2.00
2022-12-15T05:31:35.748Z,-1.90
2022-12-15T05:34:07.219Z,-1.90
2022-12-15T05:36:35.992Z,-1.90
2022-12-15T05:39:05.297Z,-1.80
2022-12-15T05:41:34.182Z,-1.90
2022-12-15T05:44:02.973Z,-1.90
2022-12-15T05:46:31.824Z,-1.80
2022-12-15T05:49:00.815Z,-1.60
2022-12-15T05:51:31.096Z,-1.60
2022-12-15T05:53:59.978Z,-1.60
2022-12-15T05:56:29.993Z,-1.60
2022-12-15T05:58:58.912Z,-1.50
2022-12-15T06:01:28.874Z,-1.60
2022-12-15T06:03:57.687Z,-1.50
2022-12-15T06:06:26.955Z,-1.40
2022-12-15T06:08:57.385Z,-1.30
2022-12-15T06:11:26.525Z,-1.20
2022-12-15T06:13:56.426Z,-1.10
2022-12-15T06:16:28.320Z,-1.10
2022-12-15T06:18:59.556Z,-1.10
2022-12-15T06:21:30.945Z,-1.30
2022-12-15T06:24:01.202Z,-1.30
2022-12-15T06:26:32.073Z,-1.30
2022-12-15T06:29:03.304Z,-1.20
2022-12-15T06:31:34.218Z,-1.20
2022-12-15T06:34:05.952Z,-1.20
2022-12-15T06:36:34.832Z,-1.30
2022-12-15T06:39:08.330Z,-1.30
2022-12-15T06:41:39.058Z,-1.30
2022-12-15T06:44:07.983Z,-1.30
2022-12-15T06:46:37.009Z,-1.40
2022-12-15T06:49:06.128Z,-1.30
2022-12-15T06:51:34.933Z,-1.20
2022-12-15T06:54:05.390Z,-1.20
2022-12-15T06:56:37.064Z,-1.20
2022-12-15T06:59:07.677Z,-1.30
2022-12-15T07:01:36.639Z,-1.30
2022-12-15T07:04:06.089Z,-1.20
2022-12-15T07:06:37.727Z,-1.30
2022-12-15T07:09:10.652Z,-1.20
2022-12-15T07:11:39.403Z,-1.20
2022-12-15T07:14:08.311Z,-1.20
2022-12-15T07:16:37.200Z,-1.10
2022-12-15T07:19:06.106Z,-1.10
2022-12-15T07:21:35.799Z,-1.20
2022-12-15T07:24:04.871Z,-1.20
2022-12-15T07:26:35.993Z,-1.10
2022-12-15T07:29:04.867Z,-1.20
2022-12-15T07:31:33.748Z,-1.10
2022-12-15T07:34:02.521Z,-1.10
2022-12-15T07:36:33.784Z,-1.10
2022-12-15T07:39:04.648Z,-1.10
2022-12-15T07:41:35.668Z,-1.10
2022-12-15T07:44:05.656Z,-1.10
2022-12-15T07:46:34.620Z,-1.20
2022-12-15T07:49:05.037Z,-1.20
2022-12-15T07:51:33.962Z,-1.10
2022-12-15T07:54:02.840Z,-1.10
2022-12-15T07:56:37.376Z,-1.00
2022-12-15T07:59:10.250Z,-1.10
2022-12-15T08:01:39.231Z,-1.10
2022-12-15T08:04:08.410Z,-1.20
2022-12-15T08:06:37.301Z,-1.20
2022-12-15T08:09:05.948Z,-1.20
2022-12-15T08:11:35.916Z,-1.20
2022-12-15T08:14:07.965Z,-1.20
2022-12-15T08:16:42.175Z,-1.20
2022-12-15T08:19:13.459Z,-1.10
2022-12-15T08:21:42.985Z,-1.10
2022-12-15T08:24:12.409Z,-0.90
2022-12-15T08:26:41.501Z,-0.70
2022-12-15T08:32:05.933Z,-0.60
2022-12-15T08:34:35.722Z,-0.50
2022-12-15T08:37:04.821Z,-0.50
2022-12-15T08:39:33.772Z,-0.50
2022-12-15T08:42:02.638Z,-0.40
2022-12-15T08:44:31.584Z,-0.60
2022-12-15T08:47:00.584Z,-0.70
2022-12-15T08:49:30.940Z,-0.50
2022-12-15T08:51:59.761Z,-0.40
2022-12-15T08:54:28.681Z,-0.50
2022-12-15T08:56:57.618Z,-0.20
2022-12-15T08:59:26.762Z,0.10
2022-12-15T09:01:58.380Z,0.10
2022-12-15T09:04:27.610Z,0.30
2022-12-15T09:06:59.819Z,0.50
2022-12-15T09:09:28.986Z,0.40
2022-12-15T09:11:57.954Z,0.40
2022-12-15T09:14:29.492Z,0.40
2022-12-15T09:16:58.783Z,0.40
2022-12-15T09:19:28.146Z,0.40
2022-12-15T09:21:57.059Z,0.60
2022-12-15T09:24:34.819Z,0.70
2022-12-15T09:27:05.578Z,0.70
2022-12-15T09:29:36.181Z,1.20
2022-12-15T09:32:12.135Z,1.20
2022-12-15T09:34:43.133Z,1.20
2022-12-15T09:37:11.920Z,0.90
2022-12-15T09:39:42.305Z,1.00
2022-12-15T09:42:25.390Z,1.20
2022-12-15T09:45:01.422Z,1.40
2022-12-15T09:47:39.064Z,1.50
2022-12-15T09:50:12.977Z,1.90
2022-12-15T09:52:49.638Z,2.10
2022-12-15T09:55:23.482Z,2.10
2022-12-15T09:57:56.045Z,1.90
2022-12-15T10:00:26.290Z,1.80
2022-12-15T10:03:22.826Z,1.60
2022-12-15T10:06:21.134Z,1.70
2022-12-15T10:09:02.484Z,2.20
2022-12-15T10:11:57.707Z,3.10
2022-12-15T10:14:33.295Z,4.60
2022-12-15T10:17:08.564Z,5.90
2022-12-15T10:19:45.560Z,6.90
2022-12-15T10:22:27.301Z,7.90
2022-12-15T10:25:09.675Z,8.60
2022-12-15T10:27:58.243Z,9.50
2022-12-15T10:30:27.352Z,10.00
2022-12-15T10:33:03.521Z,10.30
2022-12-15T10:35:34.385Z,10.90
2022-12-15T10:38:05.409Z,11.00
2022-12-15T10:41:09.372Z,10.20
2022-12-15T10:43:47.161Z,9.90
2022-12-15T10:46:18.999Z,9.60
2022-12-15T10:48:50.252Z,9.00
2022-12-15T10:51:24.944Z,8.00
2022-12-15T10:53:56.465Z,6.70
2022-12-15T10:57:53.751Z,6.30
2022-12-15T11:00:31.822Z,5.70
2022-12-15T11:03:01.398Z,6.00
2022-12-15T11:05:30.515Z,6.20
2022-12-15T11:08:16.933Z,5.70
2022-12-15T11:12:05.671Z,5.40
2022-12-15T11:14:46.162Z,5.50
2022-12-15T11:17:21.225Z,6.40
2022-12-15T11:20:01.987Z,6.80
2022-12-15T11:22:40.599Z,8.00
2022-12-15T11:25:26.144Z,10.10
2022-12-15T11:27:59.483Z,12.00
2022-12-15T11:30:35.646Z,12.60
2022-12-15T11:33:06.071Z,13.60
2022-12-15T11:35:44.934Z,14.40
2022-12-15T11:38:25.618Z,14.00
2022-12-15T11:40:59.036Z,14.00
2022-12-15T11:43:38.346Z,14.20
2022-12-15T11:46:22.967Z,14.40
2022-12-15T11:49:17.963Z,14.90
2022-12-15T11:51:52.423Z,15.10
2022-12-15T11:54:43.818Z,15.60
2022-12-15T11:57:36.203Z,15.30
2022-12-15T12:00:10.224Z,15.30
2022-12-15T12:03:08.209Z,14.40
2022-12-15T12:06:07.680Z,14.40
2022-12-15T12:09:02.437Z,14.20
2022-12-15T12:11:39.634Z,13.30
2022-12-15T12:14:27.001Z,12.70
2022-12-15T12:17:04.309Z,13.30
2022-12-15T12:19:38.563Z,13.50
2022-12-15T12:22:14.023Z,13.70
2022-12-15T12:24:50.804Z,14.20
2022-12-15T12:27:28.930Z,14.30
2022-12-15T12:30:03.929Z,14.10
2022-12-15T12:32:41.675Z,14.20
2022-12-15T12:35:30.597Z,14.50
2022-12-15T12:38:04.794Z,14.30
2022-12-15T12:40:57.235Z,14.90
2022-12-15T12:46:28.184Z,14.70
2022-12-15T12:49:02.178Z,15.10
2022-12-15T12:51:33.008Z,15.40
2022-12-15T12:54:02.829Z,15.40
2022-12-15T12:56:37.376Z,15.20
2022-12-15T12:59:28.000Z,15.40
2022-12-15T13:01:58.055Z,15.70
2022-12-15T13:04:42.042Z,15.40
2022-12-15T13:07:31.733Z,14.80
2022-12-15T13:10:15.519Z,14.10
2022-12-15T13:15:45.863Z,13.70
2022-12-15T13:18:23.062Z,13.40
2022-12-15T13:20:57.363Z,12.90
2022-12-15T13:23:43.347Z,12.20
2022-12-15T13:26:16.702Z,11.30
2022-12-15T13:28:51.838Z,10.90
2022-12-15T13:31:35.766Z,10.70
2022-12-15T13:34:27.968Z,10.40
2022-12-15T13:37:04.374Z,9.60
2022-12-15T13:39:49.680Z,9.30
2022-12-15T13:42:41.503Z,9.30
2022-12-15T13:45:50.890Z,9.20
2022-12-15T13:48:35.557Z,8.60
2022-12-15T13:51:17.141Z,8.00
2022-12-15T13:53:51.644Z,8.00
2022-12-15T13:56:40.519Z,7.50
2022-12-15T13:59:18.193Z,6.80
2022-12-15T14:01:51.766Z,6.20
2022-12-15T14:04:23.368Z,6.30
2022-12-15T14:06:55.182Z,6.30
2022-12-15T14:09:30.602Z,6.20
2022-12-15T14:12:00.556Z,6.20
2022-12-15T14:14:33.667Z,5.90
2022-12-15T14:17:03.922Z,5.80
2022-12-15T14:19:41.855Z,5.60
2022-12-15T14:25:19.564Z,4.70
2022-12-15T14:27:50.729Z,4.50
2022-12-15T14:30:24.844Z,4.50
2022-12-15T14:32:58.028Z,4.10
2022-12-15T14:35:37.475Z,3.90
2022-12-15T14:38:10.435Z,3.90
2022-12-15T14:40:40.823Z,3.40
2022-12-15T14:43:15.406Z,3.10
2022-12-15T14:45:44.443Z,2.80
2022-12-15T14:48:41.078Z,2.40
2022-12-15T14:51:15.034Z,2.20
2022-12-15T14:53:48.870Z,2.30
2022-12-15T14:56:30.714Z,2.30
2022-12-15T14:59:04.432Z,2.10
2022-12-15T15:01:40.433Z,2.10
2022-12-15T15:03:05.230Z,14.10
2022-12-15T15:03:12.900Z,14.80
2022-12-15T15:04:26.360Z,2.10
2022-12-15T15:06:58.504Z,2.00
2022-12-15T15:09:29.332Z,1.80
2022-12-15T15:12:02.146Z,1.60
2022-12-15T15:14:34.307Z,1.40
2022-12-15T15:17:07.448Z,1.20
2022-12-15T15:19:49.841Z,1.00
2022-12-15T15:22:40.565Z,0.70
2022-12-15T15:25:41.646Z,0.50
2022-12-15T15:28:26.511Z,0.30
2022-12-15T15:31:28.623Z,0.20
2022-12-15T15:34:00.945Z,0.10
2022-12-15T15:36:40.845Z,0.00
2022-12-15T15:39:17.358Z,-0.20
2022-12-15T15:41:49.214Z,-0.20
2022-12-15T15:44:18.541Z,-0.30
2022-12-15T15:46:55.070Z,-0.40
2022-12-15T15:49:26.727Z,-0.50
2022-12-15T15:52:02.234Z,-0.50
2022-12-15T15:54:37.416Z,-0.50
2022-12-15T15:57:11.224Z,-0.50
2022-12-15T15:59:45.479Z,-0.30
2022-12-15T16:02:30.171Z,-0.20
2022-12-15T16:04:59.490Z,-0.20
2022-12-15T16:07:30.806Z,-0.20
2022-12-15T16:10:13.024Z,-0.20
2022-12-15T16:12:49.885Z,-0.20
2022-12-15T16:15:32.079Z,-0.20
2022-12-15T16:18:01.592Z,-0.40
2022-12-15T16:20:31.391Z,-0.40
2022-12-15T16:23:07.475Z,-0.50
2022-12-15T16:25:50.808Z,-0.50
2022-12-15T16:28:28.403Z,-0.60
2022-12-15T16:31:02.422Z,-0.60
2022-12-15T16:33:31.342Z,-0.80
2022-12-15T16:36:00.621Z,-1.10
2022-12-15T16:38:33.413Z,-1.20
2022-12-15T16:41:08.858Z,-1.40
2022-12-15T16:43:41.595Z,-1.60
2022-12-15T16:46:16.249Z,-1.70
2022-12-15T16:48:45.758Z,-1.90
2022-12-15T16:51:27.950Z,-2.00
2022-12-15T16:53:57.463Z,-2.20
2022-12-15T16:56:27.980Z,-2.20
2022-12-15T16:59:30.975Z,-2.20
2022-12-15T17:01:48.480Z,-2.20
2022-12-15T17:04:20.259Z,-2.30
2022-12-15T17:06:50.052Z,-2.40
2022-12-15T17:09:23.686Z,-2.40
2022-12-15T17:11:55.336Z,-2.50
2022-12-15T17:14:25.061Z,-2.50
2022-12-15T17:16:54.140Z,-2.60
2022-12-15T17:19:23.113Z,-2.50
2022-12-15T17:21:56.026Z,-2.60
2022-12-15T17:24:28.699Z,-2.60
2022-12-15T17:27:04.610Z,-2.40
2022-12-15T17:29:36.395Z,-2.20
2022-12-15T17:32:09.323Z,-2.20
2022-12-15T17:34:41.848Z,-2.20
2022-12-15T17:37:15.280Z,-2.10
2022-12-15T17:39:51.650Z,-2.10
2022-12-15T17:42:23.021Z,-2.00
2022-12-15T17:44:52.272Z,-2.00
2022-12-15T17:47:26.596Z,-1.90
2022-12-15T17:49:56.843Z,-1.80
2022-12-15T17:52:34.762Z,-1.70
2022-12-15T17:55:23.524Z,-1.60
2022-12-15T17:57:56.388Z,-1.60
2022-12-15T18:00:28.098Z,-1.60
2022-12-15T18:02:58.916Z,-1.60
2022-12-15T18:05:31.502Z,-1.60
2022-12-15T18:08:04.737Z,-1.60
2022-12-15T18:10:38.001Z,-1.60
2022-12-15T18:13:20.225Z,-1.60
2022-12-15T18:15:51.163Z,-1.60
2022-12-15T18:18:23.618Z,-1.60
2022-12-15T18:21:01.206Z,-1.60
2022-12-15T18:23:35.197Z,-1.80
2022-12-15T18:26:05.457Z,-1.80
2022-12-15T18:28:37.960Z,-1.90
2022-12-15T18:31:19.323Z,-1.80
2022-12-15T18:33:50.566Z,-1.60
2022-12-15T18:36:22.503Z,-1.50
2022-12-15T18:38:53.328Z,-1.50
2022-12-15T18:41:27.433Z,-1.50
2022-12-15T18:43:59.782Z,-1.40
2022-12-15T18:46:30.083Z,-1.40
2022-12-15T18:49:01.750Z,-1.50
2022-12-15T18:51:31.735Z,-1.60
2022-12-15T18:54:03.060Z,-1.70
2022-12-15T18:56:34.703Z,-1.90
2022-12-15T18:59:13.429Z,-2.00
2022-12-15T19:01:43.819Z,-1.90
2022-12-15T19:04:15.325Z,-2.00
2022-12-15T19:06:48.011Z,-2.30
2022-12-15T19:09:25.465Z,-2.50
2022-12-15T19:12:19.200Z,-2.60
2022-12-15T19:14:55.259Z,-2.60
2022-12-15T19:17:43.725Z,-2.70
2022-12-15T19:20:41.871Z,-2.80
2022-12-15T19:23:16.499Z,-2.70
2022-12-15T19:25:52.515Z,-2.60
2022-12-15T19:28:27.398Z,-2.60
2022-12-15T19:31:01.697Z,-2.60
2022-12-15T19:33:33.605Z,-2.50
2022-12-15T19:36:05.288Z,-2.50
2022-12-15T19:38:36.537Z,-2.50
2022-12-15T19:41:07.712Z,-2.50
2022-12-15T19:43:39.396Z,-2.40
2022-12-15T19:46:15.599Z,-2.40
2022-12-15T19:48:46.249Z,-2.30
2022-12-15T19:51:24.045Z,-2.20
2022-12-15T19:53:57.754Z,-2.20
2022-12-15T19:56:37.744Z,-2.40
2022-12-15T19:59:12.989Z,-2.60
2022-12-15T20:01:49.445Z,-2.90
2022-12-15T20:04:22.440Z,-2.90
2022-12-15T20:06:56.384Z,-2.80
2022-12-15T20:09:27.006Z,-2.80
2022-12-15T20:11:56.510Z,-2.90
2022-12-15T20:14:27.530Z,-2.70
2022-12-15T20:17:00.185Z,-2.60
2022-12-15T20:19:29.663Z,-2.60
2022-12-15T20:22:03.808Z,-2.70
2022-12-15T20:24:34.434Z,-2.60
2022-12-15T20:27:10.294Z,-2.80
2022-12-15T20:29:44.125Z,-2.80
2022-12-15T20:32:19.140Z,-2.70
2022-12-15T20:34:49.965Z,-2.60
2022-12-15T20:37:22.546Z,-2.60
2022-12-15T20:39:57.151Z,-2.70
2022-12-15T20:42:27.288Z,-2.60
2022-12-15T20:44:57.105Z,-2.60
2022-12-15T20:47:30.058Z,-2.50
2022-12-15T20:50:00.902Z,-2.50
2022-12-15T20:52:30.533Z,-2.50
2022-12-15T20:55:00.140Z,-2.50
2022-12-15T20:57:29.235Z,-2.50
2022-12-15T20:59:58.469Z,-2.50
2022-12-15T21:02:30.881Z,-2.50
2022-12-15T21:05:01.785Z,-2.60
2022-12-15T21:07:31.174Z,-2.60
2022-12-15T21:10:00.597Z,-2.70
2022-12-15T21:12:30.210Z,-2.90
2022-12-15T21:14:59.637Z,-2.90
2022-12-15T21:17:30.928Z,-2.80
2022-12-15T21:20:00.105Z,-2.80
2022-12-15T21:22:30.218Z,-2.70
2022-12-15T21:25:00.773Z,-2.60
2022-12-15T21:27:29.783Z,-2.60
2022-12-15T21:29:58.982Z,-2.50
2022-12-15T21:32:37.846Z,-2.60
2022-12-15T21:35:11.848Z,-2.60
2022-12-15T21:37:43.082Z,-2.70
2022-12-15T21:40:23.151Z,-2.80
2022-12-15T21:42:57.398Z,-2.90
2022-12-15T21:45:31.611Z,-3.00
2022-12-15T21:48:23.409Z,-2.90
2022-12-15T21:50:59.796Z,-2.80
2022-12-15T21:53:33.018Z,-2.70
2022-12-15T21:56:05.633Z,-2.90
2022-12-15T21:58:38.093Z,-3.00
2022-12-15T22:01:14.733Z,-3.00
2022-12-15T22:04:10.099Z,-2.90
2022-12-15T22:06:48.670Z,-2.90
2022-12-15T22:09:47.271Z,-2.70
2022-12-15T22:12:23.087Z,-2.60
2022-12-15T22:14:54.198Z,-2.60
2022-12-15T22:17:33.617Z,-2.60
2022-12-15T22:20:19.845Z,-2.60
2022-12-15T22:22:51.312Z,-2.60
2022-12-15T22:25:22.497Z,-2.70
2022-12-15T22:27:51.723Z,-2.80
2022-12-15T22:30:22.071Z,-2.80
2022-12-15T22:32:51.398Z,-2.80
2022-12-15T22:35:27.538Z,-2.80
2022-12-15T22:37:56.609Z,-2.70
2022-12-15T22:40:30.701Z,-2.60
2022-12-15T22:43:02.640Z,-2.60
2022-12-15T22:45:31.484Z,-2.70
2022-12-15T22:48:01.833Z,-2.70
2022-12-15T22:50:34.335Z,-2.60
2022-12-15T22:53:03.255Z,-2.50
2022-12-15T22:55:35.756Z,-2.50
2022-12-15T22:58:10.939Z,-2.50
2022-12-15T23:00:40.592Z,-2.50
2022-12-15T23:03:14.369Z,-2.60
2022-12-15T23:05:47.815Z,-2.70
2022-12-15T23:08:18.256Z,-2.60
2022-12-15T23:11:04.871Z,-2.50
2022-12-15T23:13:33.980Z,-2.50
2022-12-15T23:16:21.785Z,-2.50
2022-12-15T23:18:52.672Z,-2.50
2022-12-15T23:21:26.034Z,-2.40
2022-12-15T23:23:54.812Z,-2.30
2022-12-15T23:26:26.104Z,-2.30
2022-12-15T23:28:55.797Z,-2.30
2022-12-15T23:31:24.687Z,-2.30
2022-12-15T23:33:54.319Z,-2.30
2022-12-15T23:36:25.389Z,-2.20
2022-12-15T23:38:56.380Z,-2.10
2022-12-15T23:41:25.244Z,-2.10
2022-12-15T23:43:54.061Z,-2.10
2022-12-15T23:46:22.871Z,-2.10
2022-12-15T23:48:51.966Z,-2.10
2022-12-15T23:51:21.795Z,-2.10
2022-12-15T23:53:52.301Z,-2.00
2022-12-15T23:56:25.540Z,-1.90
2022-12-15T23:58:57.920Z,-1.90
