createdAt,value
2018-07-23T00:01:49.511Z,10.03
2018-07-23T00:04:19.260Z,9.20
2018-07-23T00:06:48.190Z,11.38
2018-07-23T00:09:17.454Z,8.25
2018-07-23T00:11:46.561Z,10.40
2018-07-23T00:14:15.911Z,9.98
2018-07-23T00:16:44.975Z,11.35
2018-07-23T00:19:14.775Z,9.55
2018-07-23T00:21:43.994Z,11.65
2018-07-23T00:24:12.282Z,7.70
2018-07-23T00:26:40.552Z,10.55
2018-07-23T00:29:09.231Z,8.58
2018-07-23T00:31:38.625Z,8.90
2018-07-23T00:34:06.937Z,8.83
2018-07-23T00:36:35.738Z,10.75
2018-07-23T00:39:07.197Z,9.85
2018-07-23T00:41:35.353Z,7.83
2018-07-23T00:44:03.618Z,7.83
2018-07-23T00:46:31.958Z,8.00
2018-07-23T00:49:00.207Z,9.08
2018-07-23T00:51:28.292Z,10.18
2018-07-23T00:53:56.557Z,7.35
2018-07-23T00:56:24.797Z,12.05
2018-07-23T00:58:52.785Z,8.78
2018-07-23T01:01:21.039Z,7.53
2018-07-23T01:03:49.318Z,9.58
2018-07-23T01:06:18.300Z,8.63
2018-07-23T01:08:46.816Z,9.83
2018-07-23T01:11:15.061Z,8.63
2018-07-23T01:13:43.251Z,9.15
2018-07-23T01:16:11.726Z,8.40
2018-07-23T01:18:39.784Z,7.60
2018-07-23T01:21:07.874Z,8.98
2018-07-23T01:23:36.209Z,7.70
2018-07-23T01:26:04.624Z,10.38
2018-07-23T01:28:33.144Z,14.00
2018-07-23T01:31:02.098Z,9.70
2018-07-23T01:33:30.297Z,8.10
2018-07-23T01:35:58.499Z,8.23
2018-07-23T01:38:26.933Z,10.17
2018-07-23T01:40:55.465Z,9.30
2018-07-23T01:43:23.826Z,10.45
2018-07-23T01:45:51.969Z,10.18
2018-07-23T01:48:20.422Z,8.48
2018-07-23T01:50:48.754Z,10.55
2018-07-23T01:53:16.957Z,8.45
2018-07-23T01:55:45.213Z,10.53
2018-07-23T01:58:13.394Z,8.40
2018-07-23T02:00:41.950Z,8.80
2018-07-23T02:03:10.297Z,10.20
2018-07-23T02:05:38.530Z,10.08
2018-07-23T02:08:06.898Z,9.40
2018-07-23T02:10:35.282Z,8.45
2018-07-23T02:13:03.598Z,8.38
2018-07-23T02:15:31.679Z,8.57
2018-07-23T02:18:00.224Z,9.40
2018-07-23T02:20:28.581Z,9.13
2018-07-23T02:22:57.381Z,9.78
2018-07-23T02:25:26.038Z,10.30
2018-07-23T02:27:54.222Z,10.03
2018-07-23T02:30:22.651Z,9.03
2018-07-23T02:32:50.996Z,9.70
2018-07-23T02:35:19.681Z,8.73
2018-07-23T02:37:48.830Z,9.30
2018-07-23T02:40:17.229Z,7.92
2018-07-23T02:42:45.730Z,10.30
2018-07-23T02:45:14.409Z,8.10
2018-07-23T02:47:42.783Z,9.03
2018-07-23T02:50:11.353Z,8.85
2018-07-23T02:52:40.152Z,10.45
2018-07-23T02:55:08.707Z,11.38
2018-07-23T02:57:36.988Z,9.75
2018-07-23T03:00:05.450Z,8.95
2018-07-23T03:02:33.781Z,9.25
2018-07-23T03:05:02.289Z,10.03
2018-07-23T03:07:31.651Z,10.90
2018-07-23T03:10:00.316Z,9.30
2018-07-23T03:12:28.696Z,10.95
2018-07-23T03:14:57.103Z,10.30
2018-07-23T03:17:26.180Z,9.25
2018-07-23T03:19:55.470Z,11.68
2018-07-23T03:22:24.099Z,9.83
2018-07-23T03:24:52.695Z,9.80
2018-07-23T03:27:21.654Z,7.90
2018-07-23T03:29:50.217Z,9.40
2018-07-23T03:32:18.855Z,9.30
2018-07-23T03:34:47.610Z,8.87
2018-07-23T03:37:16.113Z,9.55
2018-07-23T03:39:44.488Z,8.93
2018-07-23T03:42:12.924Z,9.80
2018-07-23T03:44:41.053Z,12.98
2018-07-23T03:47:09.899Z,13.05
2018-07-23T03:49:38.277Z,11.45
2018-07-23T03:52:07.271Z,10.38
2018-07-23T03:54:36.067Z,11.90
2018-07-23T03:57:04.498Z,11.80
2018-07-23T03:59:33.135Z,9.48
2018-07-23T04:02:01.912Z,11.17
2018-07-23T04:04:30.567Z,10.82
2018-07-23T04:06:58.966Z,12.10
2018-07-23T04:09:27.712Z,13.18
2018-07-23T04:11:56.210Z,9.13
2018-07-23T04:14:24.628Z,11.70
2018-07-23T04:16:53.006Z,10.50
2018-07-23T04:19:21.513Z,10.00
2018-07-23T04:21:50.072Z,12.98
2018-07-23T04:24:19.006Z,14.78
2018-07-23T04:26:47.730Z,11.60
2018-07-23T04:29:16.760Z,11.60
2018-07-23T04:31:45.227Z,10.87
2018-07-23T04:34:13.948Z,11.85
2018-07-23T04:36:42.340Z,11.03
2018-07-23T04:39:10.846Z,13.65
2018-07-23T04:41:39.804Z,11.05
2018-07-23T04:44:08.477Z,13.10
2018-07-23T04:46:37.672Z,12.60
2018-07-23T04:49:06.626Z,14.03
2018-07-23T04:51:35.375Z,13.70
2018-07-23T04:54:04.593Z,16.40
2018-07-23T04:56:33.646Z,10.88
2018-07-23T04:59:02.940Z,13.13
2018-07-23T05:01:31.332Z,12.23
2018-07-23T05:04:00.418Z,12.37
2018-07-23T05:06:28.918Z,14.53
2018-07-23T05:08:57.197Z,13.13
2018-07-23T05:11:25.235Z,13.93
2018-07-23T05:13:53.534Z,11.80
2018-07-23T05:16:21.838Z,10.98
2018-07-23T05:18:49.856Z,11.08
2018-07-23T05:21:18.341Z,12.30
2018-07-23T05:23:46.722Z,12.50
2018-07-23T05:26:15.092Z,12.30
2018-07-23T05:28:43.414Z,10.98
2018-07-23T05:31:12.082Z,13.60
2018-07-23T05:33:40.886Z,13.35
2018-07-23T05:36:09.645Z,12.07
2018-07-23T05:38:37.828Z,13.50
2018-07-23T05:41:06.428Z,9.67
2018-07-23T05:43:34.701Z,10.75
2018-07-23T05:46:03.010Z,12.85
2018-07-23T05:48:31.536Z,12.53
2018-07-23T05:51:00.045Z,11.60
2018-07-23T05:53:28.833Z,11.20
2018-07-23T05:55:57.518Z,11.55
2018-07-23T05:58:25.561Z,11.40
2018-07-23T06:00:54.076Z,9.88
2018-07-23T06:03:22.557Z,12.88
2018-07-23T06:05:50.709Z,9.40
2018-07-23T06:08:19.321Z,10.60
2018-07-23T06:10:47.968Z,9.03
2018-07-23T06:13:16.364Z,11.03
2018-07-23T06:15:44.530Z,8.30
2018-07-23T06:18:13.141Z,10.35
2018-07-23T06:20:41.626Z,9.25
2018-07-23T06:23:10.001Z,11.30
2018-07-23T06:25:38.244Z,10.28
2018-07-23T06:28:07.140Z,8.85
2018-07-23T06:30:35.450Z,10.20
2018-07-23T06:33:03.698Z,11.03
2018-07-23T06:35:32.638Z,8.60
2018-07-23T06:38:00.881Z,8.60
2018-07-23T06:40:29.270Z,8.33
2018-07-23T06:42:57.578Z,9.50
2018-07-23T06:45:26.008Z,7.40
2018-07-23T06:47:54.081Z,9.40
2018-07-23T06:50:22.150Z,7.08
2018-07-23T06:52:50.421Z,12.43
2018-07-23T06:55:18.514Z,8.68
2018-07-23T06:57:47.198Z,8.33
2018-07-23T07:00:15.650Z,7.35
2018-07-23T07:02:44.055Z,7.80
2018-07-23T07:05:12.259Z,8.00
2018-07-23T07:07:40.557Z,8.50
2018-07-23T07:10:08.585Z,8.13
2018-07-23T07:12:37.524Z,8.85
2018-07-23T07:15:05.801Z,6.70
2018-07-23T07:17:33.733Z,8.88
2018-07-23T07:20:02.208Z,8.85
2018-07-23T07:22:30.216Z,10.08
2018-07-23T07:24:58.268Z,6.62
2018-07-23T07:27:27.236Z,6.10
2018-07-23T07:29:55.505Z,7.73
2018-07-23T07:32:23.749Z,6.93
2018-07-23T07:34:51.709Z,6.70
2018-07-23T07:37:20.365Z,6.33
2018-07-23T07:39:48.621Z,8.10
2018-07-23T07:42:16.835Z,7.35
2018-07-23T07:44:44.842Z,6.50
2018-07-23T07:47:13.121Z,5.70
2018-07-23T07:49:41.321Z,6.90
2018-07-23T07:52:09.901Z,6.43
2018-07-23T07:54:37.861Z,5.00
2018-07-23T07:57:05.830Z,4.70
2018-07-23T07:59:34.433Z,4.95
2018-07-23T08:02:02.657Z,4.45
2018-07-23T08:04:30.589Z,5.62
2018-07-23T08:06:58.589Z,6.80
2018-07-23T08:09:26.815Z,7.28
2018-07-23T08:11:55.103Z,4.00
2018-07-23T08:14:23.397Z,4.10
2018-07-23T08:16:51.353Z,3.83
2018-07-23T08:19:19.320Z,6.12
2018-07-23T08:21:47.341Z,6.20
2018-07-23T08:24:15.561Z,5.50
2018-07-23T08:26:44.338Z,4.03
2018-07-23T08:29:12.936Z,4.08
2018-07-23T08:31:41.918Z,5.87
2018-07-23T08:34:10.216Z,4.72
2018-07-23T08:36:38.558Z,3.45
2018-07-23T08:39:07.790Z,3.50
2018-07-23T08:41:35.744Z,3.20
2018-07-23T08:44:04.311Z,4.10
2018-07-23T08:46:32.710Z,4.75
2018-07-23T08:49:01.174Z,3.83
2018-07-23T08:51:30.581Z,5.00
2018-07-23T08:53:59.292Z,5.53
2018-07-23T08:56:27.904Z,9.33
2018-07-23T08:58:55.813Z,7.77
2018-07-23T09:01:24.097Z,3.90
2018-07-23T09:03:52.105Z,4.60
2018-07-23T09:06:20.098Z,4.42
2018-07-23T09:08:48.133Z,5.60
2018-07-23T09:11:16.304Z,5.08
2018-07-23T09:13:44.523Z,5.08
2018-07-23T09:16:13.260Z,6.95
2018-07-23T09:18:42.053Z,4.43
2018-07-23T09:21:10.061Z,6.97
2018-07-23T09:23:38.021Z,5.40
2018-07-23T09:26:06.888Z,7.20
2018-07-23T09:28:35.056Z,3.80
2018-07-23T09:31:03.553Z,5.75
2018-07-23T09:33:31.484Z,4.65
2018-07-23T09:35:59.495Z,5.70
2018-07-23T09:38:29.695Z,5.37
2018-07-23T09:40:58.335Z,5.10
2018-07-23T09:43:26.612Z,5.47
2018-07-23T09:45:57.297Z,4.60
2018-07-23T09:48:28.060Z,4.97
2018-07-23T09:50:57.349Z,5.78
2018-07-23T09:53:26.986Z,5.33
2018-07-23T09:55:57.325Z,5.67
2018-07-23T09:58:27.778Z,8.13
2018-07-23T10:00:58.800Z,8.03
2018-07-23T10:03:26.810Z,5.78
2018-07-23T10:05:54.643Z,7.00
2018-07-23T10:08:22.620Z,6.15
2018-07-23T10:10:50.614Z,7.20
2018-07-23T10:13:18.871Z,6.72
2018-07-23T10:15:46.839Z,7.03
2018-07-23T10:18:14.772Z,10.40
2018-07-23T10:20:42.774Z,7.70
2018-07-23T10:23:10.941Z,7.90
2018-07-23T10:25:39.096Z,8.53
2018-07-23T10:28:07.257Z,7.80
2018-07-23T10:30:35.151Z,7.83
2018-07-23T10:33:03.028Z,10.60
2018-07-23T10:35:31.217Z,7.40
2018-07-23T10:37:59.425Z,10.30
2018-07-23T10:40:27.994Z,8.10
2018-07-23T10:42:56.271Z,8.00
2018-07-23T10:45:24.242Z,7.60
2018-07-23T10:47:52.412Z,8.68
2018-07-23T10:50:20.662Z,9.50
2018-07-23T10:52:48.617Z,7.58
2018-07-23T10:55:16.601Z,8.37
2018-07-23T10:57:44.580Z,9.17
2018-07-23T11:00:12.521Z,11.97
2018-07-23T11:02:40.806Z,10.70
2018-07-23T11:05:10.192Z,8.80
2018-07-23T11:07:38.165Z,7.70
2018-07-23T11:10:06.609Z,8.60
2018-07-23T11:12:34.604Z,7.70
2018-07-23T11:15:03.153Z,8.60
2018-07-23T11:17:31.414Z,7.70
2018-07-23T11:19:59.672Z,9.17
2018-07-23T11:22:27.636Z,11.15
2018-07-23T11:24:55.947Z,8.53
2018-07-23T11:27:23.974Z,7.47
2018-07-23T11:29:51.941Z,10.30
2018-07-23T11:32:20.782Z,10.68
2018-07-23T11:34:48.671Z,8.53
2018-07-23T11:37:16.621Z,8.03
2018-07-23T11:39:44.572Z,8.30
2018-07-23T11:42:12.641Z,10.50
2018-07-23T11:44:40.871Z,8.20
2018-07-23T11:47:08.855Z,10.55
2018-07-23T11:49:36.756Z,8.10
2018-07-23T11:52:04.744Z,7.90
2018-07-23T11:54:32.649Z,8.80
2018-07-23T11:57:00.689Z,7.30
2018-07-23T11:59:28.849Z,7.50
2018-07-23T12:01:56.825Z,7.55
2018-07-23T12:04:24.917Z,6.97
2018-07-23T12:06:52.911Z,7.53
2018-07-23T12:09:21.014Z,8.00
2018-07-23T12:11:49.121Z,8.43
2018-07-23T12:14:17.126Z,7.60
2018-07-23T12:16:46.294Z,9.00
2018-07-23T12:19:14.363Z,12.35
2018-07-23T12:21:42.654Z,8.65
2018-07-23T12:24:10.833Z,8.40
2018-07-23T12:26:38.937Z,10.43
2018-07-23T12:29:06.932Z,9.43
2018-07-23T12:31:35.022Z,7.67
2018-07-23T12:34:03.038Z,8.40
2018-07-23T12:36:31.114Z,9.93
2018-07-23T12:38:59.477Z,7.70
2018-07-23T12:41:27.527Z,8.23
2018-07-23T12:43:55.882Z,7.28
2018-07-23T12:46:24.426Z,8.73
2018-07-23T12:48:52.758Z,6.90
2018-07-23T12:51:20.803Z,8.30
2018-07-23T12:53:49.426Z,8.00
2018-07-23T12:56:17.491Z,9.30
2018-07-23T12:58:45.532Z,8.83
2018-07-23T13:01:13.943Z,9.10
2018-07-23T13:03:42.247Z,11.15
2018-07-23T13:06:10.298Z,13.90
2018-07-23T13:08:38.372Z,8.78
2018-07-23T13:11:06.414Z,9.68
2018-07-23T13:13:34.536Z,10.90
2018-07-23T13:16:02.854Z,8.28
2018-07-23T13:18:30.910Z,9.60
2018-07-23T13:20:58.998Z,15.55
2018-07-23T13:23:27.435Z,9.78
2018-07-23T13:25:55.474Z,9.43
2018-07-23T13:28:23.846Z,11.18
2018-07-23T13:30:51.957Z,9.60
2018-07-23T13:33:19.984Z,9.50
2018-07-23T13:35:48.490Z,8.00
2018-07-23T13:38:16.851Z,9.70
2018-07-23T13:40:44.914Z,8.53
2018-07-23T13:43:14.038Z,11.10
2018-07-23T13:45:44.301Z,8.90
2018-07-23T13:48:14.237Z,8.90
2018-07-23T13:50:44.446Z,10.13
2018-07-23T13:53:15.993Z,14.15
2018-07-23T13:55:46.079Z,8.75
2018-07-23T13:58:16.232Z,8.90
2018-07-23T14:00:45.912Z,8.30
2018-07-23T14:03:15.075Z,8.25
2018-07-23T14:05:44.202Z,10.57
2018-07-23T14:08:13.583Z,11.57
2018-07-23T14:10:42.010Z,7.30
2018-07-23T14:13:11.403Z,10.70
2018-07-23T14:15:40.688Z,8.53
2018-07-23T14:18:11.395Z,8.35
2018-07-23T14:20:42.227Z,8.73
2018-07-23T14:23:11.878Z,7.60
2018-07-23T14:25:41.921Z,9.50
2018-07-23T14:28:10.354Z,10.98
2018-07-23T14:30:38.773Z,10.78
2018-07-23T14:33:07.023Z,9.10
2018-07-23T14:35:35.532Z,7.25
2018-07-23T14:38:03.896Z,7.70
2018-07-23T14:40:32.213Z,10.60
2018-07-23T14:43:02.393Z,9.80
2018-07-23T14:45:31.287Z,8.83
2018-07-23T14:48:01.174Z,9.10
2018-07-23T14:50:30.061Z,11.73
2018-07-23T14:52:58.854Z,8.30
2018-07-23T14:55:27.921Z,11.38
2018-07-23T14:57:58.146Z,8.30
2018-07-23T15:00:28.749Z,10.10
2018-07-23T15:02:58.312Z,7.90
2018-07-23T15:05:27.618Z,8.20
2018-07-23T15:07:57.639Z,9.95
2018-07-23T15:10:27.285Z,8.50
2018-07-23T15:12:56.602Z,9.00
2018-07-23T15:15:26.000Z,9.03
2018-07-23T15:17:54.859Z,8.73
2018-07-23T15:20:23.850Z,10.50
2018-07-23T15:22:52.821Z,10.20
2018-07-23T15:25:21.106Z,9.98
2018-07-23T15:27:49.396Z,9.50
2018-07-23T15:30:17.647Z,9.18
2018-07-23T15:32:45.942Z,9.88
2018-07-23T15:35:14.320Z,9.10
2018-07-23T15:37:42.602Z,8.63
2018-07-23T15:40:10.622Z,9.43
2018-07-23T15:42:38.959Z,10.43
2018-07-23T15:45:07.571Z,9.13
2018-07-23T15:47:35.602Z,10.72
2018-07-23T15:50:03.782Z,11.93
2018-07-23T15:52:32.018Z,12.10
2018-07-23T15:55:00.129Z,8.90
2018-07-23T15:57:28.600Z,8.65
2018-07-23T15:59:56.901Z,8.00
2018-07-23T16:02:24.925Z,10.32
2018-07-23T16:04:54.102Z,9.10
2018-07-23T16:07:22.217Z,12.82
2018-07-23T16:09:50.301Z,15.95
2018-07-23T16:12:52.153Z,9.68
2018-07-23T16:15:20.405Z,8.50
2018-07-23T16:17:49.300Z,10.43
2018-07-23T16:20:17.433Z,8.05
2018-07-23T16:22:45.644Z,9.10
2018-07-23T16:25:13.913Z,9.00
2018-07-23T16:27:42.008Z,8.60
2018-07-23T16:30:10.685Z,11.83
2018-07-23T16:32:38.747Z,9.00
2018-07-23T16:35:08.034Z,7.80
2018-07-23T16:37:36.020Z,13.20
2018-07-23T16:40:04.557Z,9.80
2018-07-23T16:42:32.846Z,9.60
2018-07-23T16:45:00.881Z,10.10
2018-07-23T16:47:29.230Z,7.97
2018-07-23T16:49:57.772Z,9.20
2018-07-23T16:52:26.223Z,8.00
2018-07-23T16:54:54.433Z,10.70
2018-07-23T16:57:22.639Z,9.23
2018-07-23T16:59:50.765Z,10.20
2018-07-23T17:02:18.820Z,11.95
2018-07-23T17:04:46.892Z,10.95
2018-07-23T17:07:15.044Z,10.28
2018-07-23T17:09:43.557Z,9.00
2018-07-23T17:12:11.720Z,7.17
2018-07-23T17:14:39.700Z,8.55
2018-07-23T17:17:07.984Z,7.80
2018-07-23T17:19:36.104Z,8.63
2018-07-23T17:22:04.226Z,10.20
2018-07-23T17:24:32.507Z,10.13
2018-07-23T17:27:01.805Z,9.35
2018-07-23T17:29:29.872Z,13.85
2018-07-23T17:31:58.192Z,9.75
2018-07-23T17:34:26.264Z,9.07
2018-07-23T17:36:54.477Z,9.53
2018-07-23T17:39:22.974Z,9.70
2018-07-23T17:41:51.596Z,12.43
2018-07-23T17:44:20.090Z,11.88
2018-07-23T17:46:48.321Z,8.75
2018-07-23T17:49:16.389Z,10.53
2018-07-23T17:51:44.425Z,9.15
2018-07-23T17:54:12.713Z,9.30
2018-07-23T17:56:40.737Z,8.80
2018-07-23T17:59:08.944Z,8.20
2018-07-23T18:01:37.221Z,9.75
2018-07-23T18:04:05.419Z,9.07
2018-07-23T18:06:33.706Z,13.50
2018-07-23T18:09:01.971Z,11.20
2018-07-23T18:11:30.046Z,13.10
2018-07-23T18:13:58.124Z,11.83
2018-07-23T18:16:26.160Z,10.00
2018-07-23T18:18:54.344Z,9.25
2018-07-23T18:21:22.381Z,11.80
2018-07-23T18:23:50.397Z,13.55
2018-07-23T18:26:18.507Z,11.13
2018-07-23T18:28:46.580Z,11.10
2018-07-23T18:31:14.642Z,15.15
2018-07-23T18:33:42.676Z,11.95
2018-07-23T18:36:10.741Z,12.20
2018-07-23T18:38:38.934Z,16.73
2018-07-23T18:41:07.473Z,12.97
2018-07-23T18:43:35.577Z,15.20
2018-07-23T18:46:03.899Z,12.05
2018-07-23T18:49:50.433Z,14.30
2018-07-23T18:52:19.303Z,14.20
2018-07-23T18:54:48.566Z,13.00
2018-07-23T18:57:16.864Z,15.90
2018-07-23T18:59:44.946Z,11.57
2018-07-23T19:02:15.205Z,12.10
2018-07-23T19:04:43.268Z,11.25
2018-07-23T19:07:11.296Z,13.15
2018-07-23T19:09:39.390Z,16.60
2018-07-23T19:12:08.020Z,12.80
2018-07-23T19:14:36.049Z,11.10
2018-07-23T19:17:05.175Z,11.30
2018-07-23T19:19:33.530Z,71.60
2018-07-23T19:22:02.007Z,60.97
2018-07-23T19:24:30.276Z,22.60
2018-07-23T19:26:58.710Z,16.00
2018-07-23T19:29:28.173Z,12.90
2018-07-23T19:31:57.121Z,17.75
2018-07-23T19:34:25.285Z,54.45
2018-07-23T19:36:53.351Z,33.13
2018-07-23T19:39:22.012Z,14.13
2018-07-23T19:41:50.174Z,14.33
2018-07-23T19:44:18.286Z,14.17
2018-07-23T19:46:46.363Z,33.80
2018-07-23T19:49:14.549Z,43.15
2018-07-23T19:51:42.752Z,25.50
2018-07-23T19:54:11.677Z,15.83
2018-07-23T19:56:40.343Z,18.13
2018-07-23T19:59:09.245Z,12.80
2018-07-23T20:01:38.406Z,14.03
2018-07-23T20:04:07.248Z,15.30
2018-07-23T20:06:36.334Z,9.40
2018-07-23T20:09:06.625Z,11.18
2018-07-23T20:11:34.733Z,18.10
2018-07-23T20:14:02.904Z,10.70
2018-07-23T20:16:31.014Z,19.83
2018-07-23T20:18:59.402Z,12.00
2018-07-23T20:21:27.604Z,22.23
2018-07-23T20:23:56.255Z,14.50
2018-07-23T20:26:24.368Z,9.35
2018-07-23T20:28:52.513Z,11.77
2018-07-23T20:31:21.116Z,9.53
2018-07-23T20:33:49.426Z,8.30
2018-07-23T20:36:18.045Z,9.83
2018-07-23T20:38:46.205Z,8.25
2018-07-23T20:41:14.486Z,10.85
2018-07-23T20:43:43.117Z,10.98
2018-07-23T20:46:11.601Z,12.80
2018-07-23T20:48:40.935Z,9.85
2018-07-23T20:51:08.990Z,10.23
2018-07-23T20:53:37.089Z,11.75
2018-07-23T20:56:05.154Z,9.50
2018-07-23T20:58:33.501Z,9.20
2018-07-23T21:01:01.681Z,10.87
2018-07-23T21:03:29.717Z,10.65
2018-07-23T21:05:57.722Z,9.15
2018-07-23T21:08:25.768Z,9.10
2018-07-23T21:10:53.834Z,7.92
2018-07-23T21:13:21.961Z,11.70
2018-07-23T21:15:50.002Z,8.67
2018-07-23T21:18:18.002Z,9.95
2018-07-23T21:20:46.352Z,10.32
2018-07-23T21:23:14.410Z,8.25
2018-07-23T21:25:42.631Z,8.80
2018-07-23T21:28:11.192Z,12.15
2018-07-23T21:30:39.360Z,10.77
2018-07-23T21:33:07.439Z,10.38
2018-07-23T21:35:35.810Z,12.40
2018-07-23T21:38:03.951Z,10.40
2018-07-23T21:40:32.041Z,9.10
2018-07-23T21:43:00.335Z,10.30
2018-07-23T21:45:28.402Z,9.48
2018-07-23T21:47:56.404Z,9.48
2018-07-23T21:50:24.429Z,10.20
2018-07-23T21:52:52.793Z,8.73
2018-07-23T21:55:20.877Z,12.90
2018-07-23T21:57:48.888Z,10.00
2018-07-23T22:00:17.013Z,7.33
2018-07-23T22:02:45.097Z,10.13
2018-07-23T22:05:13.453Z,11.73
2018-07-23T22:07:41.574Z,8.23
2018-07-23T22:10:10.339Z,8.50
2018-07-23T22:12:38.493Z,9.83
2018-07-23T22:15:07.274Z,11.12
2018-07-23T22:17:35.337Z,9.90
2018-07-23T22:20:03.872Z,8.85
2018-07-23T22:22:32.006Z,10.32
2018-07-23T22:25:00.292Z,8.30
2018-07-23T22:27:28.422Z,7.97
2018-07-23T22:29:56.469Z,8.45
2018-07-23T22:32:24.494Z,7.70
2018-07-23T22:34:52.532Z,10.10
2018-07-23T22:37:20.898Z,9.25
2018-07-23T22:39:48.975Z,10.38
2018-07-23T22:42:17.173Z,9.38
2018-07-23T22:44:46.590Z,7.95
2018-07-23T22:47:14.830Z,9.90
2018-07-23T22:49:43.301Z,11.45
2018-07-23T22:52:11.439Z,10.05
2018-07-23T22:54:39.513Z,7.80
2018-07-23T22:57:07.826Z,10.65
2018-07-23T22:59:36.010Z,7.30
2018-07-23T23:02:04.385Z,7.83
2018-07-23T23:04:34.897Z,8.80
2018-07-23T23:07:02.882Z,17.62
2018-07-23T23:09:30.880Z,11.00
2018-07-23T23:11:59.152Z,8.13
2018-07-23T23:14:27.397Z,9.40
2018-07-23T23:16:55.438Z,8.88
2018-07-23T23:19:23.744Z,9.28
2018-07-23T23:21:51.819Z,7.80
2018-07-23T23:24:19.885Z,7.30
2018-07-23T23:26:48.157Z,7.35
2018-07-23T23:29:16.389Z,12.35
2018-07-23T23:31:44.557Z,9.78
2018-07-23T23:34:12.702Z,8.83
2018-07-23T23:36:40.640Z,8.35
2018-07-23T23:39:13.058Z,13.70
2018-07-23T23:41:41.108Z,8.40
2018-07-23T23:44:09.494Z,8.50
2018-07-23T23:46:38.058Z,7.40
2018-07-23T23:49:06.008Z,12.33
2018-07-23T23:51:34.928Z,9.00
2018-07-23T23:54:02.964Z,11.70
2018-07-23T23:56:31.080Z,26.27
2018-07-23T23:58:59.289Z,9.80
