createdAt,value
2022-11-05T00:00:07.352Z,6.57
2022-11-05T00:02:27.787Z,6.57
2022-11-05T00:04:47.703Z,6.54
2022-11-05T00:07:07.968Z,6.53
2022-11-05T00:09:29.588Z,6.52
2022-11-05T00:11:50.155Z,6.51
2022-11-05T00:14:09.956Z,6.48
2022-11-05T00:16:29.735Z,6.46
2022-11-05T00:18:31.239Z,6.46
2022-11-05T00:20:32.713Z,6.44
2022-11-05T00:22:52.416Z,6.43
2022-11-05T00:25:12.150Z,6.40
2022-11-05T00:27:13.577Z,6.39
2022-11-05T00:29:15.096Z,6.37
2022-11-05T00:31:16.532Z,6.34
2022-11-05T00:33:18.133Z,6.33
2022-11-05T00:35:22.559Z,6.30
2022-11-05T00:37:24.184Z,6.29
2022-11-05T00:39:25.648Z,6.28
2022-11-05T00:41:27.081Z,6.27
2022-11-05T00:43:47.078Z,6.25
2022-11-05T00:45:48.729Z,6.22
2022-11-05T00:48:08.631Z,6.19
2022-11-05T00:50:10.766Z,6.17
2022-11-05T00:52:44.424Z,6.15
2022-11-05T00:54:45.882Z,6.12
2022-11-05T00:56:47.290Z,6.09
2022-11-05T00:58:48.978Z,6.06
2022-11-05T01:00:55.242Z,6.04
2022-11-05T01:03:01.945Z,6.02
2022-11-05T01:05:03.944Z,5.98
2022-11-05T01:07:05.356Z,5.98
2022-11-05T01:09:06.794Z,5.96
2022-11-05T01:11:33.099Z,5.96
2022-11-05T01:13:34.943Z,5.92
2022-11-05T01:15:37.778Z,5.90
2022-11-05T01:17:39.216Z,5.86
2022-11-05T01:19:40.628Z,5.83
2022-11-05T01:21:42.088Z,5.80
2022-11-05T01:23:44.601Z,5.79
2022-11-05T01:25:46.383Z,5.78
2022-11-05T01:27:47.838Z,5.75
2022-11-05T01:29:49.277Z,5.72
2022-11-05T01:31:50.714Z,5.70
2022-11-05T01:33:52.428Z,5.68
2022-11-05T01:35:53.940Z,5.66
2022-11-05T01:37:55.415Z,5.67
2022-11-05T01:39:56.966Z,5.65
2022-11-05T01:41:58.843Z,5.67
2022-11-05T01:44:00.354Z,5.66
2022-11-05T01:46:01.819Z,5.66
2022-11-05T01:48:21.306Z,5.64
2022-11-05T01:50:28.946Z,5.62
2022-11-05T01:52:34.962Z,5.59
2022-11-05T01:54:36.487Z,5.56
2022-11-05T01:56:46.413Z,5.53
2022-11-05T01:58:52.753Z,5.49
2022-11-05T02:00:56.535Z,5.51
2022-11-05T02:02:58.104Z,5.48
2022-11-05T02:05:03.155Z,5.48
2022-11-05T02:07:07.654Z,5.46
2022-11-05T02:09:36.605Z,5.44
2022-11-05T02:11:38.248Z,5.43
2022-11-05T02:13:40.685Z,5.41
2022-11-05T02:16:02.797Z,5.39
2022-11-05T02:18:20.431Z,5.39
2022-11-05T02:20:30.657Z,5.38
2022-11-05T02:22:44.201Z,5.35
2022-11-05T02:24:54.808Z,5.32
2022-11-05T02:27:05.282Z,5.32
2022-11-05T02:29:21.077Z,5.31
2022-11-05T02:31:25.414Z,5.29
2022-11-05T02:33:56.779Z,5.27
2022-11-05T02:36:09.270Z,5.25
2022-11-05T02:38:24.008Z,5.27
2022-11-05T02:40:28.482Z,5.25
2022-11-05T02:42:42.349Z,5.27
2022-11-05T02:44:52.563Z,5.26
2022-11-05T02:47:06.821Z,5.28
2022-11-05T02:49:30.138Z,5.25
2022-11-05T02:51:36.111Z,5.22
2022-11-05T02:53:57.030Z,5.21
2022-11-05T02:56:15.934Z,5.19
2022-11-05T02:58:17.350Z,5.19
2022-11-05T03:00:37.313Z,5.17
2022-11-05T03:02:38.883Z,5.17
2022-11-05T03:04:40.860Z,5.17
2022-11-05T03:07:22.478Z,5.16
2022-11-05T03:09:59.303Z,5.13
2022-11-05T03:12:38.143Z,5.09
2022-11-05T03:14:58.056Z,5.05
2022-11-05T03:17:16.360Z,5.05
2022-11-05T03:19:27.508Z,5.08
2022-11-05T03:21:52.671Z,5.13
2022-11-05T03:23:58.664Z,5.16
2022-11-05T03:26:10.407Z,5.18
2022-11-05T03:28:13.655Z,5.18
2022-11-05T03:30:18.465Z,5.19
2022-11-05T03:32:22.482Z,5.22
2022-11-05T03:34:35.324Z,5.24
2022-11-05T03:36:46.977Z,5.27
2022-11-05T03:38:53.185Z,5.28
2022-11-05T03:40:59.025Z,5.29
2022-11-05T03:43:02.267Z,5.31
2022-11-05T03:45:11.204Z,5.32
2022-11-05T03:47:17.231Z,5.32
2022-11-05T03:49:27.873Z,5.34
2022-11-05T03:51:42.274Z,5.34
2022-11-05T03:53:49.048Z,5.35
2022-11-05T03:56:03.428Z,5.35
2022-11-05T03:58:06.043Z,5.36
2022-11-05T04:00:09.886Z,5.36
2022-11-05T04:02:14.081Z,5.39
2022-11-05T04:04:15.654Z,5.35
2022-11-05T04:06:35.711Z,5.35
2022-11-05T04:08:55.609Z,5.33
2022-11-05T04:11:15.314Z,5.30
2022-11-05T04:13:25.712Z,5.26
2022-11-05T04:15:29.542Z,5.21
2022-11-05T04:17:30.978Z,5.17
2022-11-05T04:19:52.562Z,5.15
2022-11-05T04:22:12.371Z,5.11
2022-11-05T04:24:14.681Z,5.10
2022-11-05T04:26:16.199Z,5.07
2022-11-05T04:28:17.854Z,5.03
2022-11-05T04:30:20.340Z,5.00
2022-11-05T04:32:21.910Z,4.98
2022-11-05T04:34:23.739Z,4.94
2022-11-05T04:36:25.211Z,4.93
2022-11-05T04:38:26.632Z,4.93
2022-11-05T04:40:28.664Z,4.94
2022-11-05T04:42:30.134Z,4.95
2022-11-05T04:44:31.549Z,4.96
2022-11-05T04:46:32.984Z,4.93
2022-11-05T04:48:34.786Z,4.92
2022-11-05T04:50:36.267Z,4.89
2022-11-05T04:52:37.938Z,4.88
2022-11-05T04:54:39.342Z,4.88
2022-11-05T04:56:40.799Z,4.87
2022-11-05T04:58:42.836Z,4.86
2022-11-05T05:00:44.268Z,4.86
2022-11-05T05:02:46.289Z,4.86
2022-11-05T05:04:47.737Z,4.85
2022-11-05T05:06:49.200Z,4.85
2022-11-05T05:08:51.433Z,4.84
2022-11-05T05:10:52.986Z,4.84
2022-11-05T05:12:54.447Z,4.82
2022-11-05T05:14:55.876Z,4.80
2022-11-05T05:16:57.361Z,4.79
2022-11-05T05:18:58.797Z,4.79
2022-11-05T05:21:18.967Z,4.79
2022-11-05T05:23:20.362Z,4.80
2022-11-05T05:25:22.471Z,4.79
2022-11-05T05:27:24.382Z,4.82
2022-11-05T05:29:25.805Z,4.83
2022-11-05T05:31:27.240Z,4.82
2022-11-05T05:33:28.743Z,4.81
2022-11-05T05:35:31.060Z,4.77
2022-11-05T05:37:32.477Z,4.74
2022-11-05T05:39:33.901Z,4.71
2022-11-05T05:41:35.325Z,4.72
2022-11-05T05:43:36.861Z,4.72
2022-11-05T05:45:39.232Z,4.71
2022-11-05T05:47:40.719Z,4.70
2022-11-05T05:49:42.142Z,4.69
2022-11-05T05:51:43.657Z,4.68
2022-11-05T05:53:45.216Z,4.67
2022-11-05T05:55:46.668Z,4.67
2022-11-05T05:57:48.076Z,4.66
2022-11-05T05:59:49.532Z,4.61
2022-11-05T06:01:51.000Z,4.58
2022-11-05T06:03:52.501Z,4.55
2022-11-05T06:05:53.936Z,4.54
2022-11-05T06:07:57.143Z,4.54
2022-11-05T06:09:58.585Z,4.56
2022-11-05T06:12:00.032Z,4.58
2022-11-05T06:14:02.217Z,4.57
2022-11-05T06:16:06.475Z,4.58
2022-11-05T06:18:07.996Z,4.58
2022-11-05T06:20:10.504Z,4.53
2022-11-05T06:22:11.921Z,4.52
2022-11-05T06:24:13.346Z,4.48
2022-11-05T06:26:17.878Z,4.48
2022-11-05T06:28:19.287Z,4.46
2022-11-05T06:30:21.712Z,4.45
2022-11-05T06:32:23.581Z,4.45
2022-11-05T06:34:25.002Z,4.47
2022-11-05T06:36:26.410Z,4.49
2022-11-05T06:38:29.327Z,4.55
2022-11-05T06:40:30.760Z,4.61
2022-11-05T06:42:32.303Z,4.65
2022-11-05T06:44:33.761Z,4.63
2022-11-05T06:46:35.269Z,4.62
2022-11-05T06:48:36.782Z,4.59
2022-11-05T06:50:38.233Z,4.59
2022-11-05T06:52:41.190Z,4.59
2022-11-05T06:54:43.873Z,4.61
2022-11-05T06:56:45.346Z,4.64
2022-11-05T06:58:46.749Z,4.67
2022-11-05T07:00:48.327Z,4.70
2022-11-05T07:02:50.174Z,4.72
2022-11-05T07:04:51.610Z,4.74
2022-11-05T07:06:53.053Z,4.78
2022-11-05T07:08:54.544Z,4.79
2022-11-05T07:10:55.967Z,4.81
2022-11-05T07:12:57.433Z,4.81
2022-11-05T07:14:59.080Z,4.85
2022-11-05T07:17:00.636Z,4.90
2022-11-05T07:19:02.083Z,4.93
2022-11-05T07:21:03.757Z,4.98
2022-11-05T07:23:07.967Z,5.00
2022-11-05T07:25:09.713Z,5.02
2022-11-05T07:27:11.140Z,5.07
2022-11-05T07:29:12.561Z,5.11
2022-11-05T07:31:14.032Z,5.15
2022-11-05T07:33:15.567Z,5.19
2022-11-05T07:35:17.212Z,5.23
2022-11-05T07:37:18.692Z,5.30
2022-11-05T07:39:20.241Z,5.38
2022-11-05T07:41:21.710Z,5.43
2022-11-05T07:43:23.117Z,5.49
2022-11-05T07:45:25.747Z,5.57
2022-11-05T07:47:27.177Z,5.65
2022-11-05T07:49:28.635Z,5.73
2022-11-05T07:51:30.051Z,5.80
2022-11-05T07:53:31.513Z,5.87
2022-11-05T07:55:33.346Z,5.92
2022-11-05T07:57:43.050Z,5.99
2022-11-05T07:59:44.507Z,6.05
2022-11-05T08:01:46.111Z,6.12
2022-11-05T08:03:47.705Z,6.16
2022-11-05T08:05:49.708Z,6.23
2022-11-05T08:07:52.911Z,6.29
2022-11-05T08:09:54.319Z,6.35
2022-11-05T08:12:01.610Z,6.40
2022-11-05T08:14:04.416Z,6.46
2022-11-05T08:16:06.049Z,6.51
2022-11-05T08:18:11.446Z,6.58
2022-11-05T08:20:14.486Z,6.66
2022-11-05T08:22:16.000Z,6.72
2022-11-05T08:24:17.396Z,6.77
2022-11-05T08:26:19.570Z,6.83
2022-11-05T08:28:21.902Z,6.91
2022-11-05T08:30:23.888Z,6.97
2022-11-05T08:32:25.332Z,7.02
2022-11-05T08:34:26.773Z,7.08
2022-11-05T08:36:28.193Z,7.15
2022-11-05T08:38:29.892Z,7.19
2022-11-05T08:40:33.711Z,7.24
2022-11-05T08:42:35.148Z,7.31
2022-11-05T08:44:36.552Z,7.37
2022-11-05T08:46:41.555Z,7.43
2022-11-05T08:48:43.302Z,7.48
2022-11-05T08:50:46.825Z,7.56
2022-11-05T08:52:48.266Z,7.62
2022-11-05T08:54:49.698Z,7.67
2022-11-05T08:56:51.155Z,7.72
2022-11-05T08:58:52.657Z,7.78
2022-11-05T09:00:54.235Z,7.85
2022-11-05T09:02:59.009Z,7.90
2022-11-05T09:05:00.458Z,7.96
2022-11-05T09:07:01.888Z,8.02
2022-11-05T09:09:03.359Z,8.08
2022-11-05T09:11:04.878Z,8.16
2022-11-05T09:13:08.730Z,8.21
2022-11-05T09:15:12.395Z,8.29
2022-11-05T09:17:23.240Z,8.36
2022-11-05T09:19:24.772Z,8.45
2022-11-05T09:21:26.175Z,8.49
2022-11-05T09:23:27.612Z,8.56
2022-11-05T09:25:29.155Z,8.62
2022-11-05T09:27:30.596Z,8.67
2022-11-05T09:29:32.061Z,8.71
2022-11-05T09:31:33.492Z,8.75
2022-11-05T09:33:36.665Z,8.79
2022-11-05T09:35:39.861Z,8.85
2022-11-05T09:37:41.365Z,8.89
2022-11-05T09:39:42.795Z,8.94
2022-11-05T09:41:46.884Z,9.00
2022-11-05T09:43:53.462Z,9.07
2022-11-05T09:45:57.840Z,9.13
2022-11-05T09:48:05.416Z,9.22
2022-11-05T09:50:13.842Z,9.28
2022-11-05T09:52:21.317Z,9.35
2022-11-05T09:54:31.489Z,9.41
2022-11-05T09:56:37.310Z,9.50
2022-11-05T09:58:48.373Z,9.58
2022-11-05T10:00:52.761Z,9.64
2022-11-05T10:03:11.795Z,9.71
2022-11-05T10:05:14.732Z,9.80
2022-11-05T10:07:20.353Z,9.87
2022-11-05T10:09:35.150Z,9.95
2022-11-05T10:11:48.032Z,10.04
2022-11-05T10:14:21.197Z,10.13
2022-11-05T10:16:30.875Z,10.21
2022-11-05T10:18:39.583Z,10.29
2022-11-05T10:20:42.759Z,10.36
2022-11-05T10:22:49.330Z,10.43
2022-11-05T10:24:52.447Z,10.52
2022-11-05T10:26:54.960Z,10.62
2022-11-05T10:28:56.686Z,10.75
2022-11-05T10:31:04.712Z,10.89
2022-11-05T10:33:08.148Z,11.01
2022-11-05T10:35:18.333Z,11.16
2022-11-05T10:37:21.539Z,11.33
2022-11-05T10:39:24.966Z,11.46
2022-11-05T10:41:33.563Z,11.64
2022-11-05T10:43:51.116Z,11.86
2022-11-05T10:46:27.735Z,12.11
2022-11-05T10:48:56.069Z,12.47
2022-11-05T10:50:57.651Z,12.87
2022-11-05T10:53:00.578Z,13.48
2022-11-05T10:55:11.150Z,14.14
2022-11-05T10:57:42.021Z,14.86
2022-11-05T10:59:43.452Z,15.32
2022-11-05T11:01:45.269Z,15.67
2022-11-05T11:03:51.084Z,15.93
2022-11-05T11:05:59.832Z,16.24
2022-11-05T11:08:03.711Z,16.60
2022-11-05T11:10:05.592Z,16.87
2022-11-05T11:12:21.871Z,17.01
2022-11-05T11:14:23.328Z,17.19
2022-11-05T11:16:28.490Z,17.48
2022-11-05T11:18:40.057Z,17.90
2022-11-05T11:20:45.793Z,18.27
2022-11-05T11:23:12.470Z,18.31
2022-11-05T11:25:40.204Z,18.46
2022-11-05T11:27:41.686Z,18.13
2022-11-05T11:29:49.513Z,17.80
2022-11-05T11:31:54.817Z,17.53
2022-11-05T11:34:03.126Z,16.93
2022-11-05T11:36:06.255Z,16.37
2022-11-05T11:38:14.565Z,15.88
2022-11-05T11:40:23.219Z,15.58
2022-11-05T11:42:24.592Z,15.22
2022-11-05T11:44:31.086Z,15.07
2022-11-05T11:46:35.319Z,14.87
2022-11-05T11:48:40.377Z,14.55
2022-11-05T11:50:44.212Z,14.22
2022-11-05T11:52:45.667Z,14.02
2022-11-05T11:54:47.242Z,13.97
2022-11-05T11:56:48.769Z,13.93
2022-11-05T11:58:52.650Z,13.83
2022-11-05T12:01:03.777Z,13.75
2022-11-05T12:03:19.598Z,13.64
2022-11-05T12:05:36.627Z,13.45
2022-11-05T12:07:40.759Z,13.31
2022-11-05T12:09:54.391Z,13.30
2022-11-05T12:12:07.440Z,13.19
2022-11-05T12:14:32.432Z,13.11
2022-11-05T12:17:11.745Z,13.02
2022-11-05T12:19:28.264Z,13.01
2022-11-05T12:21:51.422Z,12.98
2022-11-05T12:23:59.810Z,12.90
2022-11-05T12:26:24.657Z,12.89
2022-11-05T12:29:17.197Z,12.90
2022-11-05T12:31:44.339Z,12.86
2022-11-05T12:34:00.965Z,12.83
2022-11-05T12:36:21.193Z,12.73
2022-11-05T12:38:43.835Z,12.66
2022-11-05T12:41:09.526Z,12.63
2022-11-05T12:43:19.382Z,12.60
2022-11-05T12:45:50.045Z,12.63
2022-11-05T12:48:01.377Z,12.63
2022-11-05T12:50:10.577Z,12.59
2022-11-05T12:52:30.201Z,12.55
2022-11-05T12:55:07.160Z,12.51
2022-11-05T12:57:13.202Z,12.51
2022-11-05T12:59:41.111Z,12.55
2022-11-05T13:01:49.054Z,12.58
2022-11-05T13:03:57.619Z,12.58
2022-11-05T13:06:07.574Z,12.56
2022-11-05T13:08:13.752Z,12.55
2022-11-05T13:10:34.405Z,12.58
2022-11-05T13:12:41.131Z,12.56
2022-11-05T13:14:48.361Z,12.53
2022-11-05T13:16:54.419Z,12.51
2022-11-05T13:19:02.800Z,12.50
2022-11-05T13:21:06.382Z,12.46
2022-11-05T13:23:17.477Z,12.43
2022-11-05T13:25:31.335Z,12.39
2022-11-05T13:27:48.713Z,12.32
2022-11-05T13:29:54.881Z,12.27
2022-11-05T13:32:06.846Z,12.23
2022-11-05T13:34:13.188Z,12.21
2022-11-05T13:36:42.827Z,12.17
2022-11-05T13:39:07.061Z,12.12
2022-11-05T13:41:24.129Z,12.09
2022-11-05T13:43:36.495Z,12.07
2022-11-05T13:46:15.465Z,12.08
2022-11-05T13:48:38.467Z,12.09
2022-11-05T13:50:58.591Z,12.10
2022-11-05T13:53:22.014Z,12.10
2022-11-05T13:55:51.220Z,12.10
2022-11-05T13:58:30.395Z,12.08
2022-11-05T14:00:57.930Z,12.05
2022-11-05T14:03:03.889Z,12.00
2022-11-05T14:05:07.185Z,11.95
2022-11-05T14:07:23.613Z,11.94
2022-11-05T14:09:27.394Z,11.96
2022-11-05T14:11:35.024Z,11.97
2022-11-05T14:13:42.581Z,11.94
2022-11-05T14:16:02.799Z,11.94
2022-11-05T14:18:41.868Z,11.91
2022-11-05T14:20:56.499Z,11.87
2022-11-05T14:23:25.834Z,11.81
2022-11-05T14:25:27.436Z,11.79
2022-11-05T14:27:28.815Z,11.81
2022-11-05T14:29:41.742Z,11.84
2022-11-05T14:32:09.155Z,11.89
2022-11-05T14:34:11.045Z,11.88
2022-11-05T14:36:21.360Z,11.88
2022-11-05T14:38:26.112Z,11.84
2022-11-05T14:40:33.644Z,11.78
2022-11-05T14:42:35.732Z,11.72
2022-11-05T14:44:55.024Z,11.70
2022-11-05T14:47:00.303Z,11.72
2022-11-05T14:49:09.058Z,11.74
2022-11-05T14:51:38.269Z,11.68
2022-11-05T14:53:40.716Z,11.66
2022-11-05T14:55:43.638Z,11.67
2022-11-05T14:57:48.347Z,11.62
2022-11-05T14:59:57.020Z,11.61
2022-11-05T15:02:11.726Z,11.55
2022-11-05T15:04:35.717Z,11.55
2022-11-05T15:06:37.251Z,11.50
2022-11-05T15:08:56.930Z,11.48
2022-11-05T15:11:11.294Z,11.50
2022-11-05T15:13:35.458Z,11.51
2022-11-05T15:15:47.088Z,11.47
2022-11-05T15:17:53.034Z,11.45
2022-11-05T15:19:54.701Z,11.41
2022-11-05T15:21:59.530Z,11.34
2022-11-05T15:24:02.407Z,11.31
2022-11-05T15:26:22.053Z,11.29
2022-11-05T15:28:44.385Z,11.22
2022-11-05T15:31:04.793Z,11.20
2022-11-05T15:33:20.924Z,11.14
2022-11-05T15:35:24.716Z,11.11
2022-11-05T15:37:27.375Z,11.10
2022-11-05T15:39:43.370Z,11.08
2022-11-05T15:41:44.825Z,11.04
2022-11-05T15:43:48.351Z,10.99
2022-11-05T15:46:14.130Z,11.00
2022-11-05T15:48:19.695Z,10.97
2022-11-05T15:50:21.331Z,10.91
2022-11-05T15:52:37.297Z,10.86
2022-11-05T15:54:39.069Z,10.84
2022-11-05T15:56:50.462Z,10.85
2022-11-05T15:59:00.342Z,10.86
2022-11-05T16:01:01.820Z,10.82
2022-11-05T16:03:40.177Z,10.77
2022-11-05T16:05:45.063Z,10.69
2022-11-05T16:07:47.613Z,10.71
2022-11-05T16:09:56.080Z,10.74
2022-11-05T16:12:19.402Z,10.74
2022-11-05T16:14:20.910Z,10.74
2022-11-05T16:16:32.747Z,10.72
2022-11-05T16:18:37.651Z,10.65
2022-11-05T16:20:39.277Z,10.65
2022-11-05T16:22:45.448Z,10.63
2022-11-05T16:24:47.210Z,10.58
2022-11-05T16:27:03.452Z,10.56
2022-11-05T16:29:13.153Z,10.54
2022-11-05T16:31:14.644Z,10.54
2022-11-05T16:33:16.073Z,10.53
2022-11-05T16:35:23.288Z,10.54
2022-11-05T16:37:26.767Z,10.52
2022-11-05T16:39:28.171Z,10.48
2022-11-05T16:41:29.623Z,10.46
2022-11-05T16:43:31.134Z,10.43
2022-11-05T16:45:41.338Z,10.39
2022-11-05T16:47:44.503Z,10.35
2022-11-05T16:49:47.970Z,10.37
2022-11-05T16:51:49.404Z,10.34
2022-11-05T16:53:50.843Z,10.32
2022-11-05T16:55:52.391Z,10.30
2022-11-05T16:57:55.353Z,10.31
2022-11-05T16:59:59.149Z,10.32
2022-11-05T17:02:00.829Z,10.29
2022-11-05T17:04:02.352Z,10.27
2022-11-05T17:06:03.907Z,10.26
2022-11-05T17:08:05.497Z,10.24
2022-11-05T17:10:07.348Z,10.23
2022-11-05T17:12:12.605Z,10.25
2022-11-05T17:14:14.130Z,10.27
2022-11-05T17:16:17.276Z,10.25
2022-11-05T17:18:19.678Z,10.21
2022-11-05T17:20:40.280Z,10.16
2022-11-05T17:22:42.364Z,10.14
2022-11-05T17:24:43.884Z,10.14
2022-11-05T17:26:45.404Z,10.11
2022-11-05T17:28:46.838Z,10.10
2022-11-05T17:30:52.201Z,10.11
2022-11-05T17:32:54.762Z,10.10
2022-11-05T17:34:56.340Z,10.03
2022-11-05T17:36:57.759Z,10.01
2022-11-05T17:38:59.195Z,9.98
2022-11-05T17:41:00.649Z,10.00
2022-11-05T17:43:02.390Z,10.00
2022-11-05T17:45:04.162Z,9.99
2022-11-05T17:47:05.590Z,9.98
2022-11-05T17:49:07.032Z,9.97
2022-11-05T17:51:10.130Z,9.98
2022-11-05T17:53:13.027Z,9.96
2022-11-05T17:55:17.689Z,9.96
2022-11-05T17:57:19.201Z,9.95
2022-11-05T17:59:20.726Z,9.94
2022-11-05T18:01:30.818Z,9.94
2022-11-05T18:03:32.807Z,9.93
2022-11-05T18:05:34.927Z,9.92
2022-11-05T18:07:36.856Z,9.91
2022-11-05T18:09:38.308Z,9.91
2022-11-05T18:11:40.307Z,9.88
2022-11-05T18:13:42.441Z,9.86
2022-11-05T18:15:44.614Z,9.82
2022-11-05T18:17:46.347Z,9.82
2022-11-05T18:19:47.828Z,9.81
2022-11-05T18:21:49.271Z,9.78
2022-11-05T18:23:50.865Z,9.79
2022-11-05T18:25:53.037Z,9.76
2022-11-05T18:27:54.506Z,9.77
2022-11-05T18:29:55.981Z,9.77
2022-11-05T18:31:57.474Z,9.80
2022-11-05T18:33:59.590Z,9.79
2022-11-05T18:36:01.022Z,9.79
2022-11-05T18:38:02.439Z,9.79
2022-11-05T18:40:04.414Z,9.80
2022-11-05T18:42:06.066Z,9.79
2022-11-05T18:44:07.612Z,9.76
2022-11-05T18:46:23.773Z,9.72
2022-11-05T18:48:31.947Z,9.73
2022-11-05T18:50:33.388Z,9.75
2022-11-05T18:52:35.501Z,9.77
2022-11-05T18:54:36.973Z,9.77
2022-11-05T18:56:44.704Z,9.77
2022-11-05T18:58:46.596Z,9.76
2022-11-05T19:00:48.016Z,9.75
2022-11-05T19:02:49.541Z,9.73
2022-11-05T19:05:22.023Z,9.72
2022-11-05T19:07:12.708Z,9.72
2022-11-05T19:09:14.806Z,9.70
2022-11-05T19:11:19.352Z,9.69
2022-11-05T19:13:20.780Z,9.69
2022-11-05T19:15:22.228Z,9.66
2022-11-05T19:17:23.831Z,9.68
2022-11-05T19:19:25.528Z,9.68
2022-11-05T19:21:27.684Z,9.66
2022-11-05T19:23:30.505Z,9.63
2022-11-05T19:25:32.039Z,9.62
2022-11-05T19:27:35.845Z,9.60
2022-11-05T19:29:37.355Z,9.58
2022-11-05T19:31:38.777Z,9.59
2022-11-05T19:33:41.621Z,9.60
2022-11-05T19:35:43.237Z,9.62
2022-11-05T19:37:45.062Z,9.60
2022-11-05T19:39:46.503Z,9.59
2022-11-05T19:41:48.962Z,9.62
2022-11-05T19:43:50.726Z,9.60
2022-11-05T19:45:52.170Z,9.60
2022-11-05T19:47:53.896Z,9.59
2022-11-05T19:49:55.779Z,9.58
2022-11-05T19:51:57.315Z,9.56
2022-11-05T19:54:00.897Z,9.58
2022-11-05T19:56:07.655Z,9.60
2022-11-05T19:58:09.856Z,9.59
2022-11-05T20:00:12.204Z,9.60
2022-11-05T20:02:16.432Z,9.62
2022-11-05T20:04:18.285Z,9.62
2022-11-05T20:06:28.620Z,9.61
2022-11-05T20:08:30.388Z,9.60
2022-11-05T20:10:32.327Z,9.62
2022-11-05T20:12:35.465Z,9.61
2022-11-05T20:14:37.129Z,9.59
2022-11-05T20:16:39.125Z,9.57
2022-11-05T20:18:40.811Z,9.55
2022-11-05T20:20:46.656Z,9.58
2022-11-05T20:22:48.171Z,9.59
2022-11-05T20:24:50.265Z,9.57
2022-11-05T20:26:53.618Z,9.56
2022-11-05T20:28:55.394Z,9.55
2022-11-05T20:30:57.850Z,9.54
2022-11-05T20:32:59.379Z,9.54
2022-11-05T20:35:01.116Z,9.56
2022-11-05T20:37:02.749Z,9.56
2022-11-05T20:39:05.637Z,9.58
2022-11-05T20:41:11.893Z,9.59
2022-11-05T20:43:13.513Z,9.57
2022-11-05T20:45:15.284Z,9.55
2022-11-05T20:47:17.076Z,9.54
2022-11-05T20:49:24.035Z,9.56
2022-11-05T20:51:26.995Z,9.57
2022-11-05T20:53:28.711Z,9.58
2022-11-05T20:55:30.189Z,9.60
2022-11-05T20:57:31.918Z,9.62
2022-11-05T20:59:33.480Z,9.60
2022-11-05T21:01:35.630Z,9.59
2022-11-05T21:03:37.548Z,9.60
2022-11-05T21:05:38.983Z,9.59
2022-11-05T21:07:40.490Z,9.58
2022-11-05T21:09:41.959Z,9.58
2022-11-05T21:12:02.022Z,9.57
2022-11-05T21:14:03.541Z,9.55
2022-11-05T21:16:07.422Z,9.55
2022-11-05T21:18:09.209Z,9.53
2022-11-05T21:20:11.052Z,9.52
2022-11-05T21:22:15.410Z,9.52
2022-11-05T21:24:17.065Z,9.53
2022-11-05T21:26:18.671Z,9.55
2022-11-05T21:28:20.156Z,9.54
2022-11-05T21:30:21.767Z,9.54
2022-11-05T21:32:23.184Z,9.55
2022-11-05T21:34:24.849Z,9.54
2022-11-05T21:36:26.299Z,9.52
2022-11-05T21:38:27.749Z,9.53
2022-11-05T21:40:29.182Z,9.49
2022-11-05T21:42:30.706Z,9.46
2022-11-05T21:44:32.178Z,9.43
2022-11-05T21:46:33.706Z,9.41
2022-11-05T21:48:36.271Z,9.41
2022-11-05T21:51:00.330Z,9.39
2022-11-05T21:53:20.124Z,9.36
2022-11-05T21:55:39.906Z,9.35
2022-11-05T21:58:00.047Z,9.34
2022-11-05T22:00:02.008Z,9.34
2022-11-05T22:02:04.720Z,9.33
2022-11-05T22:04:06.355Z,9.33
2022-11-05T22:06:07.782Z,9.35
2022-11-05T22:08:09.504Z,9.33
2022-11-05T22:10:16.117Z,9.31
2022-11-05T22:12:18.128Z,9.32
2022-11-05T22:14:19.823Z,9.31
2022-11-05T22:16:21.373Z,9.33
2022-11-05T22:18:22.852Z,9.33
2022-11-05T22:20:24.268Z,9.35
2022-11-05T22:22:25.703Z,9.34
2022-11-05T22:24:28.230Z,9.37
2022-11-05T22:26:29.657Z,9.37
2022-11-05T22:28:31.087Z,9.38
2022-11-05T22:30:36.614Z,9.39
2022-11-05T22:32:38.963Z,9.38
2022-11-05T22:34:40.528Z,9.38
2022-11-05T22:36:42.009Z,9.37
2022-11-05T22:38:44.102Z,9.38
2022-11-05T22:40:45.555Z,9.38
2022-11-05T22:42:47.056Z,9.39
2022-11-05T22:44:48.740Z,9.38
2022-11-05T22:46:50.783Z,9.39
2022-11-05T22:48:52.952Z,9.39
2022-11-05T22:50:54.363Z,9.39
2022-11-05T22:52:55.797Z,9.38
2022-11-05T22:54:57.199Z,9.39
2022-11-05T22:56:58.624Z,9.39
2022-11-05T22:59:00.063Z,9.39
2022-11-05T23:01:02.296Z,9.41
2022-11-05T23:03:04.029Z,9.40
2022-11-05T23:05:05.779Z,9.40
2022-11-05T23:07:27.968Z,9.39
2022-11-05T23:09:53.146Z,9.41
2022-11-05T23:11:54.644Z,9.41
2022-11-05T23:13:56.505Z,9.42
2022-11-05T23:16:16.676Z,9.42
2022-11-05T23:18:36.422Z,9.40
2022-11-05T23:20:56.311Z,9.41
2022-11-05T23:23:16.734Z,9.43
2022-11-05T23:25:21.157Z,9.42
2022-11-05T23:27:22.935Z,9.41
2022-11-05T23:29:26.733Z,9.40
2022-11-05T23:31:46.537Z,9.40
2022-11-05T23:33:47.964Z,9.41
2022-11-05T23:36:07.745Z,9.42
2022-11-05T23:38:28.076Z,9.44
2022-11-05T23:40:51.786Z,9.44
2022-11-05T23:43:11.793Z,9.45
2022-11-05T23:45:51.667Z,9.47
2022-11-05T23:48:11.561Z,9.46
2022-11-05T23:50:13.348Z,9.49
2022-11-05T23:52:14.779Z,9.50
2022-11-05T23:54:16.333Z,9.52
2022-11-05T23:56:17.853Z,9.52
2022-11-05T23:58:19.891Z,9.54
