createdAt,value
2023-05-08T07:22:03.243Z,24192.00
2023-05-08T07:25:08.826Z,24512.00
2023-05-08T07:26:09.408Z,21600.00
2023-05-08T07:27:09.394Z,24608.00
2023-05-08T07:28:08.687Z,24736.00
2023-05-08T07:29:08.730Z,24704.00
2023-05-08T07:30:09.588Z,24928.00
2023-05-08T07:31:12.475Z,23584.00
2023-05-08T07:32:08.627Z,20928.00
2023-05-08T07:33:18.807Z,24864.00
2023-05-08T07:35:45.971Z,24608.00
2023-05-08T07:36:46.031Z,25344.00
2023-05-08T07:37:45.986Z,26016.00
2023-05-08T07:38:45.913Z,25568.00
2023-05-08T07:39:46.605Z,26208.00
2023-05-08T07:40:46.657Z,25632.00
2023-05-08T07:41:47.760Z,19296.00
2023-05-08T07:42:47.608Z,17632.00
2023-05-08T07:43:45.748Z,18400.00
2023-05-08T07:44:54.285Z,18016.00
2023-05-08T07:45:45.655Z,13352.00
2023-05-08T07:46:45.835Z,12108.00
2023-05-08T07:47:45.642Z,11304.00
2023-05-08T07:48:45.550Z,11312.00
2023-05-08T07:49:47.252Z,10816.00
2023-05-08T07:50:45.627Z,10676.00
2023-05-08T07:51:46.196Z,10480.00
2023-05-08T07:52:46.510Z,10436.00
2023-05-08T07:53:45.511Z,10856.00
2023-05-08T07:54:45.351Z,13012.00
2023-05-08T07:55:45.363Z,12876.00
2023-05-08T07:58:24.313Z,17376.00
2023-05-08T07:59:24.348Z,16004.00
2023-05-08T08:00:24.912Z,16196.00
2023-05-08T08:01:24.154Z,15100.00
2023-05-08T08:02:25.417Z,15976.00
2023-05-08T08:03:24.416Z,14992.00
2023-05-08T08:04:24.253Z,13600.00
2023-05-08T08:05:24.088Z,12916.00
2023-05-08T08:06:24.023Z,13816.00
2023-05-08T08:07:27.062Z,13732.00
2023-05-08T08:08:26.089Z,13764.00
2023-05-08T08:09:26.258Z,14620.00
2023-05-08T08:10:23.932Z,14264.00
2023-05-08T08:15:16.081Z,17728.00
2023-05-08T08:16:15.950Z,16992.00
2023-05-08T08:17:15.947Z,16800.00
2023-05-08T08:18:15.896Z,16484.00
2023-05-08T08:19:15.821Z,16312.00
2023-05-08T08:20:15.797Z,16168.00
2023-05-08T08:21:15.833Z,16228.00
2023-05-08T08:22:15.784Z,16524.00
2023-05-08T08:23:15.728Z,18528.00
2023-05-08T08:24:15.680Z,16864.00
2023-05-08T08:25:15.851Z,16288.00
2023-05-08T08:26:15.625Z,19264.00
2023-05-08T08:27:15.590Z,17184.00
2023-05-08T08:28:15.538Z,15968.00
2023-05-08T08:29:15.501Z,16032.00
2023-05-08T08:30:18.225Z,16380.00
2023-05-08T08:31:15.469Z,16520.00
2023-05-08T08:32:15.410Z,16112.00
2023-05-08T08:33:17.470Z,16148.00
2023-05-08T08:34:15.328Z,16268.00
2023-05-08T08:35:15.820Z,16536.00
2023-05-08T08:36:15.268Z,16308.00
2023-05-08T08:37:15.220Z,16172.00
2023-05-08T08:38:15.217Z,15968.00
2023-05-08T08:39:15.476Z,15344.00
2023-05-08T08:40:15.128Z,15212.00
2023-05-08T08:41:15.179Z,14892.00
2023-05-08T08:42:15.062Z,14556.00
2023-05-08T08:43:15.024Z,14508.00
2023-05-08T08:44:14.994Z,14188.00
2023-05-08T08:45:15.164Z,13900.00
2023-05-08T08:46:14.970Z,13604.00
2023-05-08T08:47:14.915Z,13336.00
2023-05-08T08:48:14.858Z,13032.00
2023-05-08T08:49:14.816Z,12764.00
2023-05-08T08:50:14.851Z,12512.00
2023-05-08T08:51:14.755Z,12256.00
2023-05-08T08:52:14.720Z,11980.00
2023-05-08T08:53:14.699Z,11736.00
2023-05-08T08:54:14.667Z,11568.00
2023-05-08T08:55:14.737Z,11492.00
2023-05-08T08:56:14.589Z,11456.00
2023-05-08T08:57:14.711Z,11480.00
2023-05-08T08:58:14.513Z,11560.00
2023-05-08T08:59:14.566Z,11680.00
2023-05-08T09:00:14.454Z,11824.00
2023-05-08T09:01:14.421Z,11944.00
2023-05-08T09:02:14.409Z,12004.00
2023-05-08T09:03:14.413Z,11984.00
2023-05-08T09:04:14.452Z,11880.00
2023-05-08T09:05:14.481Z,11744.00
2023-05-08T09:06:14.244Z,11576.00
2023-05-08T09:07:14.197Z,11472.00
2023-05-08T09:08:14.172Z,11420.00
2023-05-08T09:09:14.141Z,11420.00
2023-05-08T09:10:14.112Z,11468.00
2023-05-08T09:11:14.086Z,11564.00
2023-05-08T09:12:14.036Z,11716.00
2023-05-08T09:13:14.092Z,11920.00
2023-05-08T09:14:13.997Z,12140.00
2023-05-08T09:15:14.217Z,12372.00
2023-05-08T09:16:13.960Z,12552.00
2023-05-08T09:17:13.844Z,12652.00
2023-05-08T09:18:13.887Z,12716.00
2023-05-08T09:19:13.787Z,12732.00
2023-05-08T09:20:14.047Z,12744.00
2023-05-08T09:21:13.723Z,12752.00
2023-05-08T09:22:13.711Z,12784.00
2023-05-08T09:23:13.650Z,12844.00
2023-05-08T09:24:13.657Z,12916.00
2023-05-08T09:25:13.787Z,12988.00
2023-05-08T09:26:13.552Z,13068.00
2023-05-08T09:27:13.513Z,13168.00
2023-05-08T09:28:13.466Z,13260.00
2023-05-08T09:29:13.512Z,13360.00
2023-05-08T09:30:13.398Z,13416.00
2023-05-08T09:31:13.399Z,13440.00
2023-05-08T09:32:13.405Z,13396.00
2023-05-08T09:33:13.420Z,13288.00
2023-05-08T09:34:13.264Z,13104.00
2023-05-08T09:35:13.698Z,12840.00
2023-05-08T09:36:13.200Z,12536.00
2023-05-08T09:37:13.173Z,12192.00
2023-05-08T09:38:13.132Z,11840.00
2023-05-08T09:39:13.094Z,11516.00
2023-05-08T09:40:13.061Z,11268.00
2023-05-08T09:41:13.021Z,11100.00
2023-05-08T09:42:12.996Z,11012.00
2023-05-08T09:43:12.973Z,10992.00
2023-05-08T09:44:12.927Z,11044.00
2023-05-08T09:45:13.197Z,11148.00
2023-05-08T09:46:12.887Z,11272.00
2023-05-08T09:47:12.864Z,11380.00
2023-05-08T09:48:12.807Z,11316.00
2023-05-08T09:49:12.797Z,11356.00
2023-05-08T09:50:12.921Z,11388.00
2023-05-08T09:51:12.688Z,11412.00
2023-05-08T09:52:12.674Z,11452.00
2023-05-08T09:53:12.621Z,11500.00
2023-05-08T09:54:12.576Z,11552.00
2023-05-08T09:55:12.583Z,11632.00
2023-05-08T09:56:12.523Z,11740.00
2023-05-08T09:57:12.471Z,11900.00
2023-05-08T09:58:12.442Z,12124.00
2023-05-08T09:59:12.449Z,12356.00
2023-05-08T10:00:12.525Z,12584.00
2023-05-08T10:01:12.465Z,12808.00
2023-05-08T10:02:12.318Z,13008.00
2023-05-08T10:03:12.413Z,13196.00
2023-05-08T10:06:56.425Z,13808.00
2023-05-08T10:07:04.066Z,14084.00
2023-05-08T10:08:17.774Z,14368.00
2023-05-08T10:09:03.977Z,14676.00
2023-05-08T10:10:03.950Z,14996.00
2023-05-08T10:11:03.923Z,15324.00
2023-05-08T10:12:03.859Z,15636.00
2023-05-08T10:13:03.852Z,15936.00
2023-05-08T10:14:16.803Z,16248.00
2023-05-08T10:16:56.875Z,17312.00
2023-05-08T10:18:53.333Z,17472.00
2023-05-08T10:18:56.682Z,17664.00
2023-05-08T10:19:56.624Z,17824.00
2023-05-08T10:20:56.789Z,17952.00
2023-05-08T10:21:56.558Z,18016.00
2023-05-08T10:22:57.423Z,18176.00
2023-05-08T10:23:56.501Z,18272.00
2023-05-08T10:24:56.464Z,18400.00
2023-05-08T10:25:56.512Z,18656.00
2023-05-08T10:27:06.320Z,18944.00
2023-05-08T10:27:56.347Z,19200.00
2023-05-08T10:28:56.308Z,19488.00
2023-05-08T10:29:56.279Z,20000.00
2023-05-08T10:30:56.278Z,21408.00
2023-05-08T10:31:56.234Z,29408.00
2023-05-08T10:32:56.357Z,22880.00
2023-05-08T10:33:56.235Z,23104.00
2023-05-08T10:34:56.128Z,23584.00
2023-05-08T10:35:56.142Z,24256.00
2023-05-08T10:36:56.075Z,25632.00
2023-05-08T10:37:56.015Z,22336.00
2023-05-08T10:38:55.998Z,21376.00
2023-05-08T10:39:55.963Z,22112.00
2023-05-08T10:40:55.937Z,25472.00
2023-05-08T10:41:55.896Z,20672.00
2023-05-08T10:42:55.852Z,22080.00
2023-05-08T10:43:55.860Z,21120.00
2023-05-08T10:44:55.825Z,19200.00
2023-05-08T10:45:55.863Z,19200.00
2023-05-08T10:46:55.720Z,19168.00
2023-05-08T10:47:55.831Z,19296.00
2023-05-08T10:48:55.658Z,18624.00
2023-05-08T10:49:55.657Z,18368.00
2023-05-08T10:50:55.617Z,18720.00
2023-05-08T10:51:55.566Z,18528.00
2023-05-08T10:52:55.526Z,17984.00
2023-05-08T10:53:55.570Z,17856.00
2023-05-08T10:54:56.383Z,17984.00
2023-05-08T10:55:57.106Z,18112.00
2023-05-08T10:56:55.418Z,18240.00
2023-05-08T10:57:55.434Z,18240.00
2023-05-08T10:58:55.377Z,18592.00
2023-05-08T10:59:55.415Z,26208.00
2023-05-08T11:00:55.293Z,18496.00
2023-05-08T11:01:55.283Z,17632.00
2023-05-08T11:02:55.280Z,17440.00
2023-05-08T11:03:55.608Z,17536.00
2023-05-08T11:04:55.170Z,18144.00
2023-05-08T11:05:55.122Z,22432.00
2023-05-08T11:07:03.654Z,19520.00
2023-05-08T11:08:30.600Z,19904.00
2023-05-08T11:09:08.071Z,19360.00
2023-05-08T11:10:15.349Z,23968.00
2023-05-08T11:10:55.036Z,24928.00
2023-05-08T11:11:54.935Z,26016.00
2023-05-08T11:12:54.944Z,26496.00
2023-05-08T11:13:54.908Z,18720.00
2023-05-08T11:14:54.859Z,19904.00
2023-05-08T11:15:54.842Z,19072.00
2023-05-08T11:16:54.758Z,17600.00
2023-05-08T11:17:54.737Z,17792.00
2023-05-08T11:18:54.676Z,22400.00
2023-05-08T11:19:54.647Z,16184.00
2023-05-08T11:20:54.619Z,14452.00
2023-05-08T11:21:54.604Z,13996.00
2023-05-08T11:22:54.548Z,13868.00
2023-05-08T11:23:54.547Z,14188.00
2023-05-08T11:24:54.493Z,15328.00
2023-05-08T11:25:54.459Z,17504.00
2023-05-08T11:26:54.431Z,14476.00
2023-05-08T11:27:54.420Z,14400.00
2023-05-08T11:28:54.369Z,14912.00
2023-05-08T11:29:54.361Z,19264.00
2023-05-08T11:30:54.374Z,15256.00
2023-05-08T11:31:54.339Z,14064.00
2023-05-08T11:32:54.296Z,14168.00
2023-05-08T11:33:54.228Z,18464.00
2023-05-08T11:34:54.191Z,27040.00
2023-05-08T11:35:54.180Z,26784.00
2023-05-08T11:36:54.189Z,14452.00
2023-05-08T11:37:54.082Z,14632.00
2023-05-08T11:38:56.310Z,16232.00
2023-05-08T11:39:54.056Z,22368.00
2023-05-08T11:40:53.987Z,24640.00
2023-05-08T11:41:53.953Z,26080.00
2023-05-08T11:42:53.927Z,19360.00
2023-05-08T11:43:53.899Z,20640.00
2023-05-08T11:44:53.854Z,24288.00
2023-05-08T11:45:53.839Z,26816.00
2023-05-08T11:46:53.902Z,20832.00
2023-05-08T11:47:53.785Z,18336.00
2023-05-08T11:48:53.730Z,16960.00
2023-05-08T11:49:53.704Z,18080.00
2023-05-08T11:50:53.680Z,21920.00
2023-05-08T11:51:53.678Z,20224.00
2023-05-08T11:52:53.620Z,20160.00
2023-05-08T11:53:53.656Z,23872.00
2023-05-08T11:54:53.555Z,23200.00
2023-05-08T11:55:53.541Z,23072.00
2023-05-08T11:56:54.099Z,24160.00
2023-05-08T11:57:53.464Z,22336.00
2023-05-08T11:58:53.427Z,20064.00
2023-05-08T11:59:53.404Z,18272.00
2023-05-08T12:00:53.431Z,17440.00
2023-05-08T12:02:53.423Z,22016.00
2023-05-08T12:03:53.467Z,20000.00
2023-05-08T12:04:53.316Z,17760.00
2023-05-08T12:05:53.231Z,17696.00
2023-05-08T12:06:53.200Z,16928.00
2023-05-08T12:07:53.181Z,16928.00
2023-05-08T12:08:53.138Z,18976.00
2023-05-08T12:09:53.105Z,17184.00
2023-05-08T12:10:53.150Z,16992.00
2023-05-08T12:11:53.041Z,17856.00
2023-05-08T12:12:53.060Z,17536.00
2023-05-08T12:13:53.035Z,17408.00
2023-05-08T12:14:52.970Z,17376.00
2023-05-08T12:15:52.927Z,17536.00
2023-05-08T12:16:52.974Z,17824.00
2023-05-08T12:18:56.149Z,17888.00
2023-05-08T12:19:52.941Z,17824.00
2023-05-08T12:20:52.753Z,17696.00
2023-05-08T12:21:52.772Z,17664.00
2023-05-08T12:22:52.781Z,17760.00
2023-05-08T12:23:52.698Z,17632.00
2023-05-08T12:24:52.656Z,17792.00
2023-05-08T12:25:54.401Z,21216.00
2023-05-08T12:26:52.589Z,18912.00
2023-05-08T12:27:52.553Z,18304.00
2023-05-08T12:28:52.517Z,19456.00
2023-05-08T12:29:52.470Z,18592.00
2023-05-08T12:30:52.481Z,18368.00
2023-05-08T12:31:52.411Z,17536.00
2023-05-08T12:32:52.421Z,17408.00
2023-05-08T12:33:52.362Z,17376.00
2023-05-08T12:34:52.311Z,17088.00
2023-05-08T12:35:52.280Z,16640.00
2023-05-08T12:36:52.254Z,16312.00
2023-05-08T12:37:52.236Z,15992.00
2023-05-08T12:38:52.208Z,15716.00
2023-05-08T12:39:52.166Z,15452.00
2023-05-08T12:40:52.192Z,15228.00
2023-05-08T12:41:52.123Z,15004.00
2023-05-08T12:42:52.052Z,14764.00
2023-05-08T12:43:52.059Z,14560.00
2023-05-08T12:44:52.011Z,14396.00
2023-05-08T12:45:51.965Z,14140.00
2023-05-08T12:46:51.998Z,14120.00
2023-05-08T12:47:51.941Z,14148.00
2023-05-08T12:48:51.872Z,14152.00
2023-05-08T12:49:51.828Z,13912.00
2023-05-08T12:50:51.848Z,13760.00
2023-05-08T12:51:51.759Z,13832.00
2023-05-08T12:52:52.131Z,13668.00
2023-05-08T12:53:51.697Z,13560.00
2023-05-08T12:54:51.663Z,13548.00
2023-05-08T12:55:51.642Z,13616.00
2023-05-08T12:56:51.686Z,13708.00
2023-05-08T12:57:51.573Z,13784.00
2023-05-08T12:58:51.602Z,13752.00
2023-05-08T12:59:51.536Z,13668.00
2023-05-08T13:00:51.514Z,13536.00
2023-05-08T13:01:51.487Z,13428.00
2023-05-08T13:02:51.602Z,13392.00
2023-05-08T13:04:01.471Z,13368.00
2023-05-08T13:04:51.444Z,13312.00
2023-05-08T13:05:51.307Z,13196.00
2023-05-08T13:06:51.339Z,13032.00
2023-05-08T13:07:51.297Z,12912.00
2023-05-08T13:08:51.214Z,12840.00
2023-05-08T13:09:51.185Z,12780.00
2023-05-08T13:10:51.123Z,12664.00
2023-05-08T13:11:51.169Z,12512.00
2023-05-08T13:12:52.754Z,12352.00
2023-05-08T13:13:51.033Z,12248.00
2023-05-08T13:14:51.009Z,12228.00
2023-05-08T13:18:19.834Z,12228.00
2023-05-08T13:19:28.230Z,12212.00
2023-05-08T13:20:19.745Z,12260.00
2023-05-08T13:21:29.257Z,12372.00
2023-05-08T13:22:28.881Z,12524.00
2023-05-08T13:23:19.634Z,12664.00
2023-05-08T13:24:19.613Z,12756.00
2023-05-08T13:26:05.396Z,12812.00
2023-05-08T13:26:19.540Z,12848.00
2023-05-08T13:27:19.523Z,12856.00
2023-05-08T13:28:19.544Z,12872.00
2023-05-08T13:29:19.429Z,12904.00
2023-05-08T13:30:19.403Z,12960.00
2023-05-08T13:31:19.410Z,12956.00
2023-05-08T13:32:19.346Z,13024.00
2023-05-08T13:33:19.840Z,13140.00
2023-05-08T13:34:19.262Z,13236.00
2023-05-08T13:35:19.234Z,13268.00
2023-05-08T13:36:19.211Z,13296.00
2023-05-08T13:37:19.178Z,13248.00
2023-05-08T13:38:19.151Z,13196.00
2023-05-08T13:39:19.082Z,13148.00
2023-05-08T13:40:19.054Z,12992.00
2023-05-08T13:41:19.022Z,12784.00
2023-05-08T13:42:19.004Z,12520.00
2023-05-08T13:43:18.938Z,12288.00
2023-05-08T13:44:18.982Z,12120.00
2023-05-08T13:45:18.879Z,12004.00
2023-05-08T13:46:18.916Z,11932.00
2023-05-08T13:47:18.905Z,11868.00
2023-05-08T13:48:18.801Z,11872.00
2023-05-08T13:49:18.732Z,11948.00
2023-05-08T13:50:18.698Z,12064.00
2023-05-08T13:51:18.683Z,12200.00
2023-05-08T13:52:18.647Z,12380.00
2023-05-08T13:53:18.604Z,12556.00
2023-05-08T13:54:18.556Z,12688.00
2023-05-08T13:55:18.549Z,12736.00
2023-05-08T13:56:25.734Z,12708.00
2023-05-08T13:57:18.469Z,12620.00
2023-05-08T13:58:18.421Z,12436.00
2023-05-08T13:59:18.374Z,12200.00
2023-05-08T14:00:18.482Z,11932.00
2023-05-08T14:01:26.598Z,11696.00
2023-05-08T14:02:18.419Z,11540.00
2023-05-08T14:03:18.304Z,11480.00
2023-05-08T14:04:18.249Z,11492.00
2023-05-08T14:05:18.186Z,11516.00
2023-05-08T14:06:18.145Z,11536.00
2023-05-08T14:07:18.111Z,11500.00
2023-05-08T14:08:18.076Z,11420.00
2023-05-08T14:09:18.032Z,11400.00
2023-05-08T14:10:18.053Z,11320.00
2023-05-08T14:11:17.967Z,11140.00
2023-05-08T14:12:17.928Z,10940.00
2023-05-08T14:13:17.959Z,10884.00
2023-05-08T14:14:17.865Z,10804.00
2023-05-08T14:15:17.826Z,10848.00
2023-05-08T14:16:18.035Z,10832.00
2023-05-08T14:17:17.757Z,10828.00
2023-05-08T14:18:17.730Z,10872.00
2023-05-08T14:19:17.686Z,10892.00
2023-05-08T14:20:17.669Z,10916.00
2023-05-08T14:21:17.641Z,10944.00
2023-05-08T14:22:21.871Z,10948.00
2023-05-08T14:23:17.552Z,10952.00
2023-05-08T14:24:17.524Z,10952.00
2023-05-08T14:25:17.476Z,10992.00
2023-05-08T14:26:17.478Z,11068.00
2023-05-08T14:27:17.415Z,11144.00
2023-05-08T14:28:17.419Z,11216.00
2023-05-08T14:29:17.344Z,11252.00
2023-05-08T14:30:17.310Z,11216.00
2023-05-08T14:31:17.294Z,11228.00
2023-05-08T14:32:17.377Z,11368.00
2023-05-08T14:33:19.230Z,11544.00
2023-05-08T14:34:17.202Z,11752.00
2023-05-08T14:35:17.126Z,11964.00
2023-05-08T14:36:17.114Z,12156.00
2023-05-08T14:37:17.068Z,12308.00
2023-05-08T14:38:17.032Z,12380.00
2023-05-08T14:39:16.993Z,12460.00
2023-05-08T14:40:16.967Z,12612.00
2023-05-08T14:41:16.938Z,12756.00
2023-05-08T14:42:22.291Z,12808.00
2023-05-08T14:43:16.858Z,12772.00
2023-05-08T14:44:16.830Z,12668.00
2023-05-08T14:45:17.088Z,12428.00
2023-05-08T14:46:16.809Z,12212.00
2023-05-08T14:47:16.741Z,12028.00
2023-05-08T14:48:16.802Z,11852.00
2023-05-08T14:49:25.272Z,11756.00
2023-05-08T14:50:16.620Z,11744.00
2023-05-08T14:51:16.587Z,11704.00
2023-05-08T14:52:16.561Z,11716.00
2023-05-08T14:53:16.638Z,11724.00
2023-05-08T14:54:16.620Z,11800.00
2023-05-08T14:55:16.799Z,12132.00
2023-05-08T14:56:17.958Z,12080.00
2023-05-08T14:57:16.393Z,12076.00
2023-05-08T14:58:16.351Z,12100.00
2023-05-08T14:59:16.311Z,12020.00
2023-05-08T15:00:16.515Z,11800.00
2023-05-08T15:01:16.279Z,11624.00
2023-05-08T15:02:16.339Z,11456.00
2023-05-08T15:03:16.323Z,11276.00
2023-05-08T15:04:16.246Z,10960.00
2023-05-08T15:06:16.067Z,10452.00
2023-05-08T15:07:16.037Z,10072.00
2023-05-08T15:08:15.997Z,9824.00
2023-05-08T15:09:15.965Z,9532.00
2023-05-08T15:10:15.959Z,9292.00
2023-05-08T15:11:15.892Z,9156.00
2023-05-08T15:12:15.857Z,9012.00
2023-05-08T15:13:15.881Z,8908.00
2023-05-08T15:14:15.795Z,8708.00
2023-05-08T15:15:16.016Z,8496.00
2023-05-08T15:16:15.746Z,8224.00
2023-05-08T15:17:15.691Z,7888.00
2023-05-08T15:18:15.656Z,7520.00
2023-05-08T15:19:15.998Z,7228.00
2023-05-08T15:20:15.688Z,7088.00
2023-05-08T15:21:15.549Z,7012.00
2023-05-08T15:22:15.558Z,6940.00
2023-05-08T15:23:15.480Z,6900.00
2023-05-08T15:24:15.470Z,6832.00
2023-05-08T15:25:15.647Z,6724.00
2023-05-08T15:26:15.372Z,6656.00
2023-05-08T15:27:16.889Z,6568.00
2023-05-08T15:28:15.314Z,6476.00
2023-05-08T15:29:15.275Z,6360.00
2023-05-08T15:30:15.254Z,6280.00
2023-05-08T15:31:15.221Z,6248.00
2023-05-08T15:32:15.287Z,6248.00
2023-05-08T15:33:15.153Z,6292.00
2023-05-08T15:34:15.087Z,6368.00
2023-05-08T15:35:15.278Z,6484.00
2023-05-08T15:36:15.129Z,6620.00
2023-05-08T15:37:14.983Z,6732.00
2023-05-08T15:38:14.963Z,6816.00
2023-05-08T15:39:14.914Z,6864.00
2023-05-08T15:40:14.886Z,6904.00
2023-05-08T15:41:15.684Z,6940.00
2023-05-08T15:42:14.814Z,6944.00
2023-05-08T15:43:14.773Z,6892.00
2023-05-08T15:44:14.762Z,6848.00
2023-05-08T15:45:14.990Z,6772.00
2023-05-08T15:46:14.710Z,6668.00
2023-05-08T15:47:14.644Z,6576.00
2023-05-08T15:48:14.598Z,6492.00
2023-05-08T15:49:14.561Z,6408.00
2023-05-08T15:50:14.568Z,6296.00
2023-05-08T15:51:14.516Z,6200.00
2023-05-08T15:52:14.537Z,6052.00
2023-05-08T15:53:14.422Z,5896.00
2023-05-08T15:54:14.390Z,5688.00
2023-05-08T15:55:14.683Z,5536.00
2023-05-08T15:56:14.343Z,5372.00
2023-05-08T15:57:14.298Z,5232.00
2023-05-08T15:58:14.270Z,5132.00
2023-05-08T15:59:14.215Z,5008.00
2023-05-08T16:00:14.982Z,4880.00
2023-05-08T16:01:14.152Z,4748.00
2023-05-08T16:02:14.150Z,4612.00
2023-05-08T16:03:14.187Z,4472.00
2023-05-08T16:04:14.032Z,4352.00
2023-05-08T16:05:14.228Z,4268.00
2023-05-08T16:06:13.985Z,4216.00
2023-05-08T16:07:13.926Z,4184.00
2023-05-08T16:08:14.004Z,4144.00
2023-05-08T16:09:15.464Z,4108.00
2023-05-08T16:10:13.882Z,4084.00
2023-05-08T16:11:13.778Z,4048.00
2023-05-08T16:12:13.787Z,3996.00
2023-05-08T16:13:13.792Z,3988.00
2023-05-08T16:14:13.688Z,3976.00
2023-05-08T16:15:13.833Z,3976.00
2023-05-08T16:16:13.647Z,3980.00
2023-05-08T16:17:13.562Z,3960.00
2023-05-08T16:18:13.542Z,3940.00
2023-05-08T16:19:13.499Z,3932.00
2023-05-08T16:20:13.488Z,3928.00
2023-05-08T16:21:13.439Z,3936.00
2023-05-08T16:22:13.411Z,3940.00
2023-05-08T16:23:13.357Z,3936.00
2023-05-08T16:24:13.400Z,3928.00
2023-05-08T16:25:13.563Z,3904.00
2023-05-08T16:26:13.263Z,3908.00
2023-05-08T16:27:13.213Z,3900.00
2023-05-08T16:28:13.182Z,3884.00
2023-05-08T16:29:13.144Z,3876.00
2023-05-08T16:30:13.109Z,3884.00
2023-05-08T16:31:13.132Z,3844.00
2023-05-08T16:32:13.981Z,3844.00
2023-05-08T16:33:13.029Z,3848.00
2023-05-08T16:34:13.269Z,3872.00
2023-05-08T16:35:13.197Z,3892.00
2023-05-08T16:36:12.894Z,3896.00
2023-05-08T16:37:12.866Z,3876.00
2023-05-08T16:38:12.930Z,3832.00
2023-05-08T16:39:12.808Z,3816.00
2023-05-08T16:40:12.842Z,3816.00
2023-05-08T16:41:12.716Z,3784.00
2023-05-08T16:42:12.684Z,3728.00
2023-05-08T16:43:12.641Z,3656.00
2023-05-08T16:44:12.619Z,3580.00
2023-05-08T16:45:12.710Z,3524.00
2023-05-08T16:46:12.560Z,3464.00
2023-05-08T16:47:12.625Z,3396.00
2023-05-08T16:48:21.653Z,3316.00
2023-05-08T16:49:20.636Z,3248.00
2023-05-08T16:50:21.130Z,3196.00
2023-05-08T16:51:21.215Z,3136.00
2023-05-08T16:52:25.562Z,3072.00
2023-05-08T16:53:19.795Z,3008.00
2023-05-08T16:54:20.743Z,2948.00
2023-05-08T16:55:21.200Z,2892.00
2023-05-08T16:56:20.271Z,2860.00
2023-05-08T16:57:19.867Z,2828.00
2023-05-08T16:58:12.098Z,2820.00
2023-05-08T16:59:12.064Z,2820.00
2023-05-08T17:00:12.008Z,2812.00
2023-05-08T17:01:12.023Z,2820.00
2023-05-08T17:02:11.987Z,2824.00
2023-05-08T17:03:12.442Z,2840.00
2023-05-08T17:04:11.863Z,2888.00
2023-05-08T17:05:11.916Z,2900.00
2023-05-08T17:06:12.730Z,2920.00
2023-05-08T17:07:11.761Z,2968.00
2023-05-08T17:08:11.738Z,3044.00
2023-05-08T17:09:11.718Z,3112.00
2023-05-08T17:10:11.647Z,3172.00
2023-05-08T17:11:11.696Z,3208.00
2023-05-08T17:12:11.565Z,3236.00
2023-05-08T17:13:12.260Z,3248.00
2023-05-08T17:14:11.512Z,3256.00
2023-05-08T17:15:11.571Z,3260.00
2023-05-08T17:16:11.485Z,3260.00
2023-05-08T17:17:11.404Z,3248.00
2023-05-08T17:18:11.399Z,3248.00
2023-05-08T17:19:11.327Z,3244.00
2023-05-08T17:20:11.487Z,3208.00
2023-05-08T17:21:11.273Z,3144.00
2023-05-08T17:22:11.206Z,3088.00
2023-05-08T17:23:11.176Z,3048.00
2023-05-08T17:24:11.136Z,3016.00
2023-05-08T17:25:11.116Z,2976.00
2023-05-08T17:26:11.062Z,2936.00
2023-05-08T17:27:11.134Z,2904.00
2023-05-08T17:28:11.004Z,2868.00
2023-05-08T17:29:10.969Z,2840.00
2023-05-08T17:30:10.931Z,2816.00
2023-05-08T17:31:10.901Z,2792.00
2023-05-08T17:32:10.902Z,2768.00
2023-05-08T17:33:10.907Z,2748.00
2023-05-08T17:34:10.800Z,2736.00
2023-05-08T17:35:10.751Z,2724.00
2023-05-08T17:36:10.707Z,2716.00
2023-05-08T17:37:10.673Z,2696.00
2023-05-08T17:38:10.645Z,2668.00
2023-05-08T17:39:11.249Z,2640.00
2023-05-08T17:40:10.577Z,2608.00
2023-05-08T17:41:10.542Z,2568.00
2023-05-08T17:42:10.493Z,2532.00
2023-05-08T17:43:10.619Z,2500.00
2023-05-08T17:44:10.444Z,2472.00
2023-05-08T17:45:10.401Z,2452.00
2023-05-08T17:46:10.431Z,2432.00
2023-05-08T17:47:10.308Z,2404.00
2023-05-08T17:48:10.327Z,2380.00
2023-05-08T17:49:10.285Z,2360.00
2023-05-08T17:50:10.287Z,2336.00
2023-05-08T17:51:10.191Z,2300.00
2023-05-08T17:52:10.168Z,2256.00
2023-05-08T17:53:10.094Z,2208.00
2023-05-08T17:54:10.053Z,2160.00
2023-05-08T17:55:10.768Z,2112.00
2023-05-08T17:56:09.988Z,2072.00
2023-05-08T17:57:09.968Z,2024.00
2023-05-08T17:58:10.019Z,1984.00
2023-05-08T17:59:09.972Z,1944.00
2023-05-08T18:00:09.840Z,1900.00
2023-05-08T18:01:09.859Z,1856.00
2023-05-08T18:02:09.795Z,1800.00
2023-05-08T18:03:09.877Z,1740.00
2023-05-08T18:04:10.324Z,1676.00
2023-05-08T18:05:09.679Z,1620.00
2023-05-08T18:06:09.620Z,1564.00
2023-05-08T18:07:09.627Z,1520.00
2023-05-08T18:08:09.578Z,1476.00
2023-05-08T18:09:09.517Z,1436.00
2023-05-08T18:10:09.491Z,1396.00
2023-05-08T18:11:09.441Z,1352.00
2023-05-08T18:12:09.427Z,1304.00
2023-05-08T18:13:09.421Z,1252.00
2023-05-08T18:14:09.351Z,1208.00
2023-05-08T18:15:09.404Z,1164.00
2023-05-08T18:16:09.299Z,1120.00
2023-05-08T18:17:09.229Z,1080.00
2023-05-08T18:18:09.204Z,1048.00
2023-05-08T18:19:09.156Z,1024.00
2023-05-08T18:20:09.160Z,996.00
2023-05-08T18:21:09.077Z,972.00
2023-05-08T18:22:09.047Z,948.00
2023-05-08T18:23:09.015Z,920.00
2023-05-08T18:24:08.970Z,888.00
2023-05-08T18:25:08.943Z,860.00
2023-05-08T18:26:08.917Z,832.00
2023-05-08T18:27:08.890Z,808.00
2023-05-08T18:28:08.821Z,780.00
2023-05-08T18:29:08.796Z,760.00
2023-05-08T18:30:08.772Z,736.00
2023-05-08T18:31:08.824Z,712.00
2023-05-08T18:32:08.681Z,684.00
2023-05-08T18:33:08.671Z,656.00
2023-05-08T18:34:08.601Z,624.00
2023-05-08T18:35:08.595Z,592.00
2023-05-08T18:36:08.563Z,560.00
2023-05-08T18:37:08.514Z,532.00
2023-05-08T18:38:08.585Z,504.00
2023-05-08T18:39:08.441Z,476.00
2023-05-08T18:40:08.390Z,448.00
2023-05-08T18:41:08.356Z,424.00
2023-05-08T18:42:08.350Z,404.00
2023-05-08T18:43:08.284Z,380.00
2023-05-08T18:44:08.252Z,356.00
2023-05-08T18:45:08.217Z,340.00
2023-05-08T18:46:08.200Z,316.00
2023-05-08T18:47:08.234Z,300.00
2023-05-08T18:48:08.178Z,280.00
2023-05-08T18:49:08.060Z,264.00
2023-05-08T18:50:08.107Z,248.00
2023-05-08T18:51:07.989Z,232.00
2023-05-08T18:52:08.775Z,220.00
2023-05-08T18:53:07.933Z,208.00
2023-05-08T18:54:07.878Z,192.00
2023-05-08T18:55:07.850Z,176.00
2023-05-08T18:56:08.425Z,168.00
2023-05-08T18:57:07.798Z,156.00
2023-05-08T18:58:07.727Z,148.00
2023-05-08T18:59:07.698Z,132.00
2023-05-08T19:00:07.686Z,128.00
2023-05-08T19:01:07.672Z,116.00
2023-05-08T19:02:07.585Z,104.00
2023-05-08T19:03:07.769Z,100.00
2023-05-08T19:04:07.586Z,92.00
2023-05-08T19:05:07.543Z,88.00
2023-05-08T19:06:07.439Z,80.00
2023-05-08T19:07:07.473Z,76.00
2023-05-08T19:08:07.363Z,68.00
2023-05-08T19:09:07.413Z,60.00
2023-05-08T19:10:07.292Z,56.00
2023-05-08T19:11:07.252Z,52.00
2023-05-08T19:12:07.244Z,44.00
2023-05-08T19:13:07.230Z,44.00
2023-05-08T19:14:07.148Z,36.00
2023-05-08T19:15:07.133Z,36.00
2023-05-08T19:16:07.154Z,28.00
2023-05-08T19:17:07.035Z,24.00
2023-05-08T19:18:07.002Z,24.00
2023-05-08T19:19:07.059Z,20.00
2023-05-08T19:20:06.914Z,20.00
2023-05-08T19:21:06.918Z,16.00
2023-05-08T19:22:06.863Z,16.00
2023-05-08T19:23:06.808Z,12.00
2023-05-08T19:24:06.778Z,12.00
2023-05-08T19:25:06.744Z,12.00
2023-05-08T19:26:06.704Z,8.00
2023-05-08T19:27:06.687Z,8.00
2023-05-08T19:28:06.630Z,4.00
2023-05-08T19:29:06.604Z,8.00
2023-05-08T19:30:06.559Z,4.00
2023-05-08T19:31:06.519Z,4.00
2023-05-08T19:32:06.518Z,4.00
2023-05-08T19:33:06.484Z,4.00
2023-05-08T19:34:06.439Z,4.00
2023-05-08T19:35:06.459Z,4.00