createdAt,value
2023-03-17T00:04:38.488Z,0.09
2023-03-17T00:09:40.770Z,0.17
2023-03-17T00:14:44.498Z,0.15
2023-03-17T00:19:46.548Z,0.10
2023-03-17T00:24:48.430Z,0.03
2023-03-17T00:29:50.085Z,-0.05
2023-03-17T00:34:53.716Z,-0.06
2023-03-17T00:39:56.288Z,0.01
2023-03-17T00:45:01.270Z,0.06
2023-03-17T00:50:03.125Z,0.17
2023-03-17T00:55:07.929Z,0.23
2023-03-17T01:00:26.599Z,0.20
2023-03-17T01:05:28.618Z,0.27
2023-03-17T01:10:31.268Z,0.29
2023-03-17T01:15:34.573Z,0.26
2023-03-17T01:20:36.897Z,0.26
2023-03-17T01:25:41.430Z,0.20
2023-03-17T01:30:43.787Z,0.33
2023-03-17T01:35:46.104Z,0.32
2023-03-17T01:40:50.508Z,0.26
2023-03-17T01:46:11.787Z,0.35
2023-03-17T01:51:22.312Z,0.69
2023-03-17T01:56:24.713Z,0.79
2023-03-17T02:01:30.664Z,0.75
2023-03-17T02:06:32.778Z,0.66
2023-03-17T02:11:34.979Z,0.55
2023-03-17T02:16:37.353Z,0.45
2023-03-17T02:21:45.217Z,0.56
2023-03-17T02:26:49.561Z,0.75
2023-03-17T02:31:51.678Z,0.77
2023-03-17T02:36:53.412Z,0.67
2023-03-17T02:41:55.353Z,0.65
2023-03-17T02:46:59.516Z,0.73
2023-03-17T02:52:01.604Z,0.64
2023-03-17T02:57:03.825Z,0.61
2023-03-17T03:02:05.737Z,0.61
2023-03-17T03:07:07.533Z,0.71
2023-03-17T03:12:10.098Z,0.69
2023-03-17T03:17:11.880Z,0.66
2023-03-17T03:22:13.528Z,0.65
2023-03-17T03:27:15.116Z,0.63
2023-03-17T03:32:17.080Z,0.63
2023-03-17T03:37:18.689Z,0.61
2023-03-17T03:42:20.457Z,0.58
2023-03-17T03:47:22.331Z,0.50
2023-03-17T03:52:23.957Z,0.50
2023-03-17T03:57:25.608Z,0.47
2023-03-17T04:02:27.487Z,0.40
2023-03-17T04:07:29.300Z,0.26
2023-03-17T04:12:31.418Z,0.21
2023-03-17T04:17:33.244Z,0.20
2023-03-17T04:22:34.928Z,0.21
2023-03-17T04:27:37.507Z,0.26
2023-03-17T04:32:39.935Z,0.24
2023-03-17T04:37:42.013Z,0.27
2023-03-17T04:42:43.703Z,0.29
2023-03-17T04:47:48.458Z,0.27
2023-03-17T04:52:50.102Z,0.20
2023-03-17T04:57:51.806Z,0.20
2023-03-17T05:02:53.479Z,0.25
2023-03-17T05:07:55.372Z,0.28
2023-03-17T05:12:56.929Z,0.31
2023-03-17T05:17:58.591Z,0.35
2023-03-17T05:23:00.736Z,0.43
2023-03-17T05:28:03.108Z,0.55
2023-03-17T05:33:06.066Z,0.65
2023-03-17T05:38:08.965Z,0.84
2023-03-17T05:43:11.102Z,1.04
2023-03-17T05:48:13.191Z,1.25
2023-03-17T05:53:14.939Z,1.55
2023-03-17T05:58:17.045Z,1.84
2023-03-17T06:03:18.723Z,2.17
2023-03-17T06:08:20.381Z,2.48
2023-03-17T06:13:22.391Z,2.74
2023-03-17T06:18:24.250Z,3.02
2023-03-17T06:23:25.922Z,3.34
2023-03-17T06:28:27.551Z,3.69
2023-03-17T06:33:29.478Z,3.97
2023-03-17T06:38:31.300Z,4.22
2023-03-17T06:43:33.248Z,4.35
2023-03-17T06:48:35.263Z,4.46
2023-03-17T06:53:37.227Z,4.69
2023-03-17T06:58:39.880Z,4.90
2023-03-17T07:03:41.880Z,5.12
2023-03-17T07:08:43.586Z,5.25
2023-03-17T07:13:45.431Z,5.40
2023-03-17T07:18:47.273Z,5.57
2023-03-17T07:23:48.961Z,5.74
2023-03-17T07:28:50.825Z,5.94
2023-03-17T07:33:52.826Z,6.14
2023-03-17T07:38:55.397Z,6.35
2023-03-17T07:43:57.426Z,6.50
2023-03-17T07:48:59.143Z,6.64
2023-03-17T07:54:04.575Z,6.85
2023-03-17T07:59:10.994Z,7.01
2023-03-17T08:04:13.248Z,7.24
2023-03-17T08:09:14.920Z,7.30
2023-03-17T08:14:16.700Z,7.46
2023-03-17T08:19:18.584Z,7.72
2023-03-17T08:24:20.754Z,7.88
2023-03-17T08:29:23.761Z,8.05
2023-03-17T08:34:26.272Z,8.02
2023-03-17T08:39:27.874Z,8.12
2023-03-17T08:44:29.765Z,8.26
2023-03-17T08:49:34.600Z,8.48
2023-03-17T08:54:36.757Z,8.75
2023-03-17T08:59:38.821Z,8.89
2023-03-17T09:04:41.202Z,9.01
2023-03-17T09:09:42.883Z,9.13
2023-03-17T09:14:45.247Z,9.09
2023-03-17T09:19:48.213Z,9.30
2023-03-17T09:24:49.948Z,9.34
2023-03-17T09:29:51.899Z,9.47
2023-03-17T09:34:53.627Z,9.80
2023-03-17T09:39:55.725Z,10.07
2023-03-17T09:45:16.589Z,10.20
2023-03-17T09:50:29.306Z,10.48
2023-03-17T09:55:34.218Z,10.60
2023-03-17T10:00:35.973Z,10.65
2023-03-17T10:05:38.685Z,10.61
2023-03-17T10:10:49.176Z,10.65
2023-03-17T10:15:58.281Z,10.87
2023-03-17T10:21:03.943Z,10.87
2023-03-17T10:26:16.270Z,10.92
2023-03-17T10:31:28.496Z,10.81
2023-03-17T10:36:37.637Z,10.97
2023-03-17T10:41:40.983Z,11.11
2023-03-17T10:46:54.397Z,11.19
2023-03-17T10:51:56.165Z,11.35
2023-03-17T10:57:06.190Z,11.42
2023-03-17T11:02:43.344Z,11.51
2023-03-17T11:07:45.612Z,11.85
2023-03-17T11:12:50.421Z,12.11
2023-03-17T11:17:58.841Z,12.19
2023-03-17T11:23:08.946Z,12.48
2023-03-17T11:28:19.988Z,12.56
2023-03-17T11:33:49.773Z,12.50
2023-03-17T11:39:24.154Z,12.64
2023-03-17T11:44:43.894Z,12.82
2023-03-17T11:49:53.992Z,12.69
2023-03-17T11:55:22.414Z,12.97
2023-03-17T12:00:36.812Z,13.11
2023-03-17T12:05:39.810Z,13.09
2023-03-17T12:10:50.620Z,13.00
2023-03-17T12:16:13.692Z,13.37
2023-03-17T12:21:21.250Z,13.45
2023-03-17T12:26:39.397Z,13.38
2023-03-17T12:32:05.513Z,13.22
2023-03-17T12:37:07.688Z,13.52
2023-03-17T12:42:12.027Z,13.61
2023-03-17T12:47:55.244Z,13.37
2023-03-17T12:53:26.621Z,13.37
2023-03-17T12:58:31.257Z,13.51
2023-03-17T13:03:34.195Z,13.73
2023-03-17T13:08:41.167Z,13.77
2023-03-17T13:13:55.092Z,13.75
2023-03-17T13:19:12.415Z,13.49
2023-03-17T13:24:16.968Z,13.40
2023-03-17T13:29:34.022Z,13.94
2023-03-17T13:34:53.014Z,13.80
2023-03-17T13:40:14.051Z,13.83
2023-03-17T13:45:33.996Z,13.87
2023-03-17T13:50:40.057Z,13.65
2023-03-17T13:56:02.772Z,13.80
2023-03-17T14:01:07.309Z,13.73
2023-03-17T14:06:12.829Z,13.70
2023-03-17T14:11:37.741Z,13.75
2023-03-17T14:17:07.252Z,13.64
2023-03-17T14:22:21.179Z,13.60
2023-03-17T14:27:24.676Z,13.77
2023-03-17T14:32:26.782Z,13.71
2023-03-17T14:37:28.455Z,13.73
2023-03-17T14:42:31.920Z,13.49
2023-03-17T14:47:45.498Z,13.60
2023-03-17T14:52:50.424Z,13.63
2023-03-17T14:57:52.920Z,13.45
2023-03-17T15:02:56.570Z,13.41
2023-03-17T15:07:58.428Z,13.49
2023-03-17T15:13:02.197Z,13.32
2023-03-17T15:18:10.982Z,13.11
2023-03-17T15:23:18.950Z,12.94
2023-03-17T15:28:22.528Z,12.92
2023-03-17T15:33:30.488Z,12.63
2023-03-17T15:38:33.647Z,12.63
2023-03-17T15:43:35.887Z,12.46
2023-03-17T15:48:37.712Z,12.21
2023-03-17T15:53:39.303Z,12.06
2023-03-17T15:58:41.370Z,11.95
2023-03-17T16:03:45.388Z,11.71
2023-03-17T16:08:47.883Z,11.62
2023-03-17T16:13:49.735Z,11.56
2023-03-17T16:18:52.559Z,11.42
2023-03-17T16:23:54.942Z,11.23
2023-03-17T16:28:56.904Z,11.19
2023-03-17T16:33:58.791Z,11.04
2023-03-17T16:39:01.375Z,10.98
2023-03-17T16:44:03.323Z,10.82
2023-03-17T16:49:05.610Z,10.66
2023-03-17T16:54:07.541Z,10.53
2023-03-17T16:59:21.144Z,10.42
2023-03-17T17:04:24.248Z,10.31
2023-03-17T17:09:26.064Z,10.14
2023-03-17T17:14:27.741Z,10.03
2023-03-17T17:19:29.574Z,9.86
2023-03-17T17:24:31.268Z,9.78
2023-03-17T17:29:33.131Z,9.60
2023-03-17T17:34:34.747Z,9.51
2023-03-17T17:39:36.768Z,9.48
2023-03-17T17:44:38.807Z,9.42
2023-03-17T17:49:41.343Z,9.33
2023-03-17T17:54:42.945Z,9.17
2023-03-17T17:59:44.735Z,9.11
2023-03-17T18:04:46.829Z,9.09
2023-03-17T18:09:48.503Z,9.04
2023-03-17T18:14:50.383Z,9.00
2023-03-17T18:19:55.480Z,9.03
2023-03-17T18:24:57.131Z,8.97
2023-03-17T18:29:59.072Z,8.85
2023-03-17T18:35:05.186Z,8.90
2023-03-17T18:40:15.081Z,8.83
2023-03-17T18:45:17.158Z,8.77
2023-03-17T18:50:21.841Z,8.73
2023-03-17T18:55:23.735Z,8.64
2023-03-17T19:00:26.503Z,8.63
2023-03-17T19:05:28.508Z,8.45
2023-03-17T19:10:31.439Z,8.42
2023-03-17T19:15:34.118Z,8.37
2023-03-17T19:20:36.551Z,8.37
2023-03-17T19:25:38.512Z,8.28
2023-03-17T19:30:40.350Z,8.22
2023-03-17T19:35:44.290Z,8.23
2023-03-17T19:40:46.288Z,8.11
2023-03-17T19:45:48.486Z,8.09
2023-03-17T19:50:50.550Z,8.09
2023-03-17T19:55:52.269Z,8.06
2023-03-17T20:00:54.060Z,8.07
2023-03-17T20:05:55.761Z,8.04
2023-03-17T20:10:58.069Z,8.07
2023-03-17T20:16:01.599Z,8.05
2023-03-17T20:21:05.854Z,8.01
2023-03-17T20:26:08.398Z,7.98
2023-03-17T20:31:10.341Z,7.91
2023-03-17T20:36:12.930Z,7.87
2023-03-17T20:41:17.550Z,7.91
2023-03-17T20:46:24.573Z,7.78
2023-03-17T20:51:26.686Z,7.76
2023-03-17T20:56:29.877Z,7.76
2023-03-17T21:01:36.922Z,7.65
2023-03-17T21:06:39.624Z,7.58
2023-03-17T21:11:41.674Z,7.53
2023-03-17T21:16:45.116Z,7.54
2023-03-17T21:21:46.951Z,7.49
2023-03-17T21:26:48.600Z,7.42
2023-03-17T21:31:50.652Z,7.37
2023-03-17T21:36:52.971Z,7.29
2023-03-17T21:41:55.349Z,7.27
2023-03-17T21:46:56.996Z,7.22
2023-03-17T21:51:58.696Z,7.26
2023-03-17T21:57:00.534Z,7.31
2023-03-17T22:02:02.938Z,7.25
2023-03-17T22:07:04.599Z,7.19
2023-03-17T22:12:07.176Z,7.19
2023-03-17T22:17:10.118Z,7.15
2023-03-17T22:22:11.994Z,7.07
2023-03-17T22:27:15.498Z,6.94
2023-03-17T22:32:17.303Z,6.88
2023-03-17T22:37:19.138Z,6.89
2023-03-17T22:42:21.093Z,6.84
2023-03-17T22:47:22.989Z,6.84
2023-03-17T22:52:24.630Z,6.80
2023-03-17T22:57:26.262Z,6.77
2023-03-17T23:02:27.907Z,6.81
2023-03-17T23:07:35.631Z,6.80
2023-03-17T23:12:43.916Z,6.72
2023-03-17T23:17:46.278Z,6.56
2023-03-17T23:22:48.238Z,6.55
2023-03-17T23:27:50.832Z,6.52
2023-03-17T23:32:52.676Z,6.51
2023-03-17T23:37:55.392Z,6.39
2023-03-17T23:42:57.762Z,6.32
2023-03-17T23:47:59.901Z,6.25
2023-03-17T23:53:02.524Z,6.22
2023-03-17T23:58:04.963Z,6.20
