createdAt,value
2023-04-03T00:00:38.143Z,62.62
2023-04-03T00:05:39.702Z,62.59
2023-04-03T00:10:41.228Z,63.02
2023-04-03T00:15:43.182Z,63.75
2023-04-03T00:20:45.098Z,63.62
2023-04-03T00:25:46.540Z,63.64
2023-04-03T00:30:50.026Z,64.67
2023-04-03T00:35:52.013Z,64.02
2023-04-03T00:40:53.568Z,65.11
2023-04-03T00:45:59.559Z,64.97
2023-04-03T00:51:02.148Z,65.92
2023-04-03T00:56:08.401Z,65.71
2023-04-03T01:01:16.339Z,65.80
2023-04-03T01:06:22.233Z,65.54
2023-04-03T01:11:23.698Z,65.81
2023-04-03T01:16:25.312Z,65.39
2023-04-03T01:21:43.598Z,65.72
2023-04-03T01:26:45.642Z,66.11
2023-04-03T01:31:51.875Z,66.09
2023-04-03T01:36:53.901Z,65.77
2023-04-03T01:41:55.431Z,66.25
2023-04-03T01:46:56.948Z,66.83
2023-04-03T01:51:58.438Z,66.65
2023-04-03T01:56:59.906Z,66.42
2023-04-03T02:02:01.391Z,66.51
2023-04-03T02:07:02.870Z,67.17
2023-04-03T02:12:04.419Z,67.05
2023-04-03T02:17:09.550Z,67.77
2023-04-03T02:22:11.334Z,68.34
2023-04-03T02:27:13.170Z,68.54
2023-04-03T02:32:14.587Z,68.31
2023-04-03T02:37:16.436Z,68.88
2023-04-03T02:42:18.007Z,68.94
2023-04-03T02:47:19.798Z,69.49
2023-04-03T02:52:21.534Z,69.93
2023-04-03T02:57:23.589Z,69.87
2023-04-03T03:02:25.247Z,69.80
2023-04-03T03:07:26.981Z,70.21
2023-04-03T03:12:28.475Z,69.84
2023-04-03T03:17:29.976Z,70.46
2023-04-03T03:22:31.880Z,71.01
2023-04-03T03:27:34.271Z,70.81
2023-04-03T03:32:35.915Z,70.93
2023-04-03T03:37:37.460Z,71.49
2023-04-03T03:42:38.874Z,71.86
2023-04-03T03:47:41.026Z,72.65
2023-04-03T03:52:42.479Z,73.06
2023-04-03T03:57:44.371Z,73.06
2023-04-03T04:02:45.921Z,73.09
2023-04-03T04:07:47.380Z,74.04
2023-04-03T04:12:50.172Z,74.06
2023-04-03T04:17:51.850Z,72.71
2023-04-03T04:22:53.479Z,73.31
2023-04-03T04:27:54.915Z,73.52
2023-04-03T04:32:56.506Z,74.18
2023-04-03T04:37:58.049Z,73.68
2023-04-03T04:42:59.478Z,73.55
2023-04-03T04:48:01.024Z,74.61
2023-04-03T04:53:02.543Z,74.06
2023-04-03T04:58:03.959Z,74.04
2023-04-03T05:03:05.499Z,73.52
2023-04-03T05:08:07.480Z,73.80
2023-04-03T05:13:08.990Z,72.77
2023-04-03T05:18:10.454Z,73.81
2023-04-03T05:23:12.423Z,74.45
2023-04-03T05:28:14.087Z,73.66
2023-04-03T05:33:15.636Z,73.13
2023-04-03T05:38:17.482Z,72.66
2023-04-03T05:43:19.032Z,72.25
2023-04-03T05:48:20.458Z,72.60
2023-04-03T05:53:25.947Z,71.88
2023-04-03T05:58:27.355Z,71.77
2023-04-03T06:03:28.974Z,71.56
2023-04-03T06:08:30.609Z,70.26
2023-04-03T06:13:32.447Z,70.35
2023-04-03T06:18:33.879Z,68.78
2023-04-03T06:23:35.660Z,69.22
2023-04-03T06:28:37.092Z,68.49
2023-04-03T06:33:38.540Z,68.93
2023-04-03T06:38:40.537Z,67.99
2023-04-03T06:43:41.934Z,68.45
2023-04-03T06:48:44.323Z,67.76
2023-04-03T06:53:46.733Z,67.99
2023-04-03T06:58:48.210Z,67.38
2023-04-03T07:03:50.195Z,66.56
2023-04-03T07:08:52.264Z,65.75
2023-04-03T07:13:54.254Z,65.11
2023-04-03T07:18:56.005Z,63.89
2023-04-03T07:23:57.479Z,63.33
2023-04-03T07:28:58.910Z,63.69
2023-04-03T07:34:00.365Z,63.97
2023-04-03T07:39:02.076Z,61.01
2023-04-03T07:44:03.757Z,62.28
2023-04-03T07:49:05.455Z,60.55
2023-04-03T07:54:07.049Z,60.28
2023-04-03T07:59:08.808Z,60.66
2023-04-03T08:04:10.286Z,59.83
2023-04-03T08:09:11.751Z,58.01
2023-04-03T08:14:17.678Z,57.53
2023-04-03T08:19:26.214Z,55.64
2023-04-03T08:24:28.400Z,55.83
2023-04-03T08:29:29.898Z,55.93
2023-04-03T08:34:31.988Z,57.19
2023-04-03T08:39:33.570Z,54.54
2023-04-03T08:44:38.033Z,51.85
2023-04-03T08:49:48.698Z,53.96
2023-04-03T08:55:02.262Z,52.54
2023-04-03T09:00:15.438Z,50.61
2023-04-03T09:05:20.852Z,49.02
2023-04-03T09:10:28.157Z,49.77
2023-04-03T09:15:38.265Z,49.63
2023-04-03T09:20:47.415Z,48.65
2023-04-03T09:25:50.850Z,48.02
2023-04-03T09:30:52.270Z,47.69
2023-04-03T09:35:53.761Z,45.11
2023-04-03T09:41:17.035Z,47.61
2023-04-03T09:46:29.642Z,45.09
2023-04-03T09:51:32.158Z,46.29
2023-04-03T09:56:35.566Z,44.65
2023-04-03T10:01:39.812Z,45.92
2023-04-03T10:06:44.490Z,45.38
2023-04-03T10:12:02.497Z,46.89
2023-04-03T10:17:19.254Z,45.40
2023-04-03T10:23:00.197Z,45.11
2023-04-03T10:28:04.588Z,43.51
2023-04-03T10:33:21.971Z,43.87
2023-04-03T10:38:42.206Z,45.42
2023-04-03T10:43:55.075Z,43.54
2023-04-03T10:49:16.747Z,45.61
2023-04-03T10:54:40.080Z,44.41
2023-04-03T10:59:50.388Z,43.38
2023-04-03T11:04:58.264Z,43.06
2023-04-03T11:10:38.227Z,43.79
2023-04-03T11:15:40.058Z,42.46
2023-04-03T11:20:58.171Z,42.72
2023-04-03T11:26:08.727Z,41.98
2023-04-03T11:31:38.171Z,43.65
2023-04-03T11:36:46.789Z,43.39
2023-04-03T11:41:48.664Z,42.12
2023-04-03T11:46:58.785Z,42.21
2023-04-03T11:52:00.292Z,41.83
2023-04-03T11:57:44.941Z,41.46
2023-04-03T12:02:54.322Z,40.62
2023-04-03T12:08:30.546Z,41.81
2023-04-03T12:13:32.004Z,39.97
2023-04-03T12:18:57.692Z,40.05
2023-04-03T12:24:10.222Z,39.36
2023-04-03T12:29:47.654Z,41.12
2023-04-03T12:34:51.761Z,40.81
2023-04-03T12:40:26.785Z,36.41
2023-04-03T12:45:28.796Z,38.26
2023-04-03T12:50:33.927Z,40.02
2023-04-03T12:55:35.819Z,38.61
2023-04-03T13:00:39.973Z,39.69
2023-04-03T13:05:46.327Z,39.13
2023-04-03T13:11:12.570Z,40.53
2023-04-03T13:16:18.153Z,39.77
2023-04-03T13:21:24.689Z,40.08
2023-04-03T13:26:29.913Z,40.57
2023-04-03T13:31:37.619Z,38.30
2023-04-03T13:36:46.783Z,38.48
2023-04-03T13:41:51.650Z,40.03
2023-04-03T13:46:54.460Z,39.01
2023-04-03T13:52:06.747Z,37.48
2023-04-03T13:57:15.524Z,38.92
2023-04-03T14:02:35.036Z,39.20
2023-04-03T14:07:36.641Z,39.34
2023-04-03T14:12:42.405Z,39.48
2023-04-03T14:17:43.991Z,38.97
2023-04-03T14:22:45.524Z,39.81
2023-04-03T14:27:50.630Z,37.73
2023-04-03T14:32:52.436Z,38.96
2023-04-03T14:37:56.561Z,38.97
2023-04-03T14:42:59.242Z,38.37
2023-04-03T14:48:00.995Z,38.90
2023-04-03T14:53:02.730Z,37.55
2023-04-03T14:58:04.238Z,37.31
2023-04-03T15:03:06.119Z,38.04
2023-04-03T15:08:18.108Z,38.28
2023-04-03T15:13:20.555Z,38.59
2023-04-03T15:18:29.004Z,39.31
2023-04-03T15:23:32.233Z,38.51
2023-04-03T15:28:36.422Z,38.53
2023-04-03T15:33:38.076Z,39.15
2023-04-03T15:38:39.544Z,39.59
2023-04-03T15:43:41.044Z,39.32
2023-04-03T15:48:42.573Z,39.97
2023-04-03T15:53:44.299Z,40.29
2023-04-03T15:58:45.781Z,40.70
2023-04-03T16:03:47.967Z,40.78
2023-04-03T16:08:50.365Z,42.41
2023-04-03T16:13:51.841Z,42.81
2023-04-03T16:18:55.478Z,42.16
2023-04-03T16:23:59.353Z,42.73
2023-04-03T16:29:00.855Z,42.27
2023-04-03T16:34:02.622Z,42.96
2023-04-03T16:39:04.438Z,41.99
2023-04-03T16:44:08.076Z,42.27
2023-04-03T16:49:09.604Z,43.45
2023-04-03T16:54:12.606Z,42.14
2023-04-03T16:59:14.135Z,43.07
2023-04-03T17:04:15.926Z,43.81
2023-04-03T17:09:17.463Z,42.93
2023-04-03T17:14:18.929Z,43.61
2023-04-03T17:19:20.532Z,43.71
2023-04-03T17:24:22.090Z,43.89
2023-04-03T17:29:23.555Z,43.85
2023-04-03T17:34:25.058Z,42.71
2023-04-03T17:39:26.614Z,43.41
2023-04-03T17:44:28.061Z,43.41
2023-04-03T17:49:29.490Z,44.66
2023-04-03T17:54:30.938Z,44.32
2023-04-03T17:59:32.870Z,44.84
2023-04-03T18:04:34.376Z,45.21
2023-04-03T18:09:37.490Z,45.51
2023-04-03T18:14:40.222Z,45.53
2023-04-03T18:19:41.930Z,44.98
2023-04-03T18:24:44.086Z,45.09
2023-04-03T18:29:50.408Z,44.96
2023-04-03T18:34:51.991Z,45.44
2023-04-03T18:39:53.727Z,45.42
2023-04-03T18:44:59.217Z,45.78
2023-04-03T18:50:00.823Z,46.02
2023-04-03T18:55:02.426Z,46.29
2023-04-03T19:00:05.146Z,45.87
2023-04-03T19:05:08.589Z,45.75
2023-04-03T19:10:17.105Z,46.02
2023-04-03T19:15:21.100Z,46.89
2023-04-03T19:20:22.731Z,46.94
2023-04-03T19:25:24.307Z,46.47
2023-04-03T19:30:25.819Z,47.49
2023-04-03T19:35:27.634Z,46.89
2023-04-03T19:40:29.690Z,47.30
2023-04-03T19:45:31.941Z,47.14
2023-04-03T19:50:34.214Z,47.38
2023-04-03T19:55:36.294Z,47.46
2023-04-03T20:00:37.904Z,48.09
2023-04-03T20:05:39.397Z,47.17
2023-04-03T20:10:41.142Z,47.59
2023-04-03T20:15:43.862Z,48.16
2023-04-03T20:20:53.915Z,48.68
2023-04-03T20:26:06.590Z,48.41
2023-04-03T20:31:13.680Z,48.53
2023-04-03T20:36:16.854Z,48.15
2023-04-03T20:41:18.808Z,48.76
2023-04-03T20:46:20.920Z,49.25
2023-04-03T20:51:22.624Z,49.19
2023-04-03T20:56:24.323Z,49.52
2023-04-03T21:01:27.098Z,47.72
2023-04-03T21:07:05.896Z,48.03
2023-04-03T21:12:44.726Z,48.14
2023-04-03T21:18:10.695Z,48.15
2023-04-03T21:23:12.910Z,47.94
2023-04-03T21:28:14.637Z,47.63
2023-04-03T21:33:16.109Z,48.67
2023-04-03T21:38:18.052Z,48.28
2023-04-03T21:43:19.621Z,49.20
2023-04-03T21:48:21.672Z,50.05
2023-04-03T21:53:23.705Z,50.57
2023-04-03T21:58:32.107Z,50.37
2023-04-03T22:03:34.920Z,51.36
2023-04-03T22:08:36.750Z,51.13
2023-04-03T22:13:38.996Z,51.15
2023-04-03T22:18:40.549Z,51.67
2023-04-03T22:23:42.154Z,52.17
2023-04-03T22:28:46.396Z,52.20
2023-04-03T22:33:47.818Z,52.39
2023-04-03T22:38:49.335Z,52.87
2023-04-03T22:43:50.737Z,52.64
2023-04-03T22:48:52.263Z,52.93
2023-04-03T22:53:53.724Z,52.75
2023-04-03T22:58:56.718Z,53.88
2023-04-03T23:03:58.168Z,53.59
2023-04-03T23:08:59.598Z,53.39
2023-04-03T23:14:02.978Z,53.88
2023-04-03T23:19:04.543Z,54.16
2023-04-03T23:24:06.102Z,53.84
2023-04-03T23:29:07.898Z,54.19
2023-04-03T23:34:09.330Z,52.99
2023-04-03T23:39:10.735Z,54.09
2023-04-03T23:44:12.143Z,53.98
2023-04-03T23:49:13.618Z,53.47
2023-04-03T23:54:15.407Z,53.52
2023-04-03T23:59:16.877Z,53.77
