createdAt,value
2018-12-27T00:00:53.817Z,15.93
2018-12-27T00:03:24.219Z,14.97
2018-12-27T00:05:54.659Z,13.80
2018-12-27T00:08:25.119Z,14.37
2018-12-27T00:10:58.645Z,15.03
2018-12-27T00:13:29.089Z,14.57
2018-12-27T00:15:59.541Z,14.57
2018-12-27T00:18:29.900Z,14.07
2018-12-27T00:21:00.292Z,12.90
2018-12-27T00:23:30.708Z,15.37
2018-12-27T00:26:01.289Z,14.60
2018-12-27T00:28:31.815Z,13.20
2018-12-27T00:31:02.548Z,13.93
2018-12-27T00:33:35.127Z,14.80
2018-12-27T00:36:05.884Z,15.37
2018-12-27T00:38:36.546Z,13.10
2018-12-27T00:41:07.273Z,13.73
2018-12-27T00:43:37.883Z,14.03
2018-12-27T00:46:08.787Z,14.37
2018-12-27T00:48:39.374Z,14.70
2018-12-27T00:51:09.987Z,14.93
2018-12-27T00:53:40.639Z,13.07
2018-12-27T00:56:11.272Z,12.33
2018-12-27T00:58:41.910Z,15.70
2018-12-27T01:01:12.534Z,12.30
2018-12-27T01:03:43.513Z,16.10
2018-12-27T01:06:14.070Z,14.40
2018-12-27T01:08:48.535Z,14.53
2018-12-27T01:11:19.128Z,13.83
2018-12-27T01:13:49.827Z,13.60
2018-12-27T01:16:20.389Z,15.43
2018-12-27T01:18:51.047Z,15.47
2018-12-27T01:21:21.798Z,14.37
2018-12-27T01:23:52.450Z,14.63
2018-12-27T01:26:29.058Z,14.80
2018-12-27T01:28:59.719Z,12.97
2018-12-27T01:31:30.353Z,14.97
2018-12-27T01:34:03.961Z,13.93
2018-12-27T01:36:34.670Z,15.37
2018-12-27T01:39:06.889Z,14.30
2018-12-27T01:41:37.530Z,12.93
2018-12-27T01:44:09.079Z,11.93
2018-12-27T01:46:39.745Z,14.70
2018-12-27T01:49:10.378Z,13.43
2018-12-27T01:51:44.391Z,14.97
2018-12-27T01:54:27.279Z,12.43
2018-12-27T01:56:58.573Z,12.17
2018-12-27T01:59:31.522Z,12.33
2018-12-27T02:02:03.325Z,13.17
2018-12-27T02:04:34.046Z,12.13
2018-12-27T02:07:06.778Z,12.30
2018-12-27T02:09:40.353Z,11.07
2018-12-27T02:12:10.960Z,12.03
2018-12-27T02:14:41.984Z,14.13
2018-12-27T02:17:12.750Z,12.60
2018-12-27T02:19:45.408Z,13.40
2018-12-27T02:22:17.060Z,12.40
2018-12-27T02:24:49.604Z,11.97
2018-12-27T02:27:21.613Z,11.93
2018-12-27T02:29:58.568Z,12.13
2018-12-27T02:32:30.146Z,12.63
2018-12-27T02:35:00.737Z,13.10
2018-12-27T02:37:33.891Z,12.73
2018-12-27T02:40:04.479Z,12.20
2018-12-27T02:42:40.098Z,11.37
2018-12-27T02:45:19.178Z,13.17
2018-12-27T02:47:50.848Z,12.33
2018-12-27T02:50:21.818Z,12.67
2018-12-27T02:52:52.428Z,11.93
2018-12-27T02:55:23.247Z,11.83
2018-12-27T02:57:53.881Z,11.33
2018-12-27T03:00:24.469Z,12.90
2018-12-27T03:02:57.107Z,12.87
2018-12-27T03:05:27.733Z,12.90
2018-12-27T03:07:58.731Z,11.70
2018-12-27T03:10:29.430Z,13.83
2018-12-27T03:12:59.965Z,13.07
2018-12-27T03:15:30.559Z,12.23
2018-12-27T03:18:02.114Z,13.20
2018-12-27T03:20:32.781Z,11.80
2018-12-27T03:23:03.377Z,13.93
2018-12-27T03:25:33.966Z,12.17
2018-12-27T03:28:04.538Z,11.23
2018-12-27T03:30:35.181Z,10.43
2018-12-27T03:33:05.849Z,10.73
2018-12-27T03:35:36.460Z,11.47
2018-12-27T03:38:09.514Z,11.40
2018-12-27T03:40:40.448Z,10.03
2018-12-27T03:43:11.086Z,11.67
2018-12-27T03:45:41.845Z,16.07
2018-12-27T03:48:12.415Z,12.23
2018-12-27T03:50:43.019Z,12.00
2018-12-27T03:53:13.642Z,10.67
2018-12-27T03:55:44.923Z,10.57
2018-12-27T03:58:15.582Z,13.00
2018-12-27T04:00:46.208Z,11.30
2018-12-27T04:03:16.852Z,12.33
2018-12-27T04:05:49.377Z,10.50
2018-12-27T04:08:20.037Z,12.20
2018-12-27T04:10:50.656Z,11.07
2018-12-27T04:13:21.277Z,11.63
2018-12-27T04:15:51.751Z,12.20
2018-12-27T04:18:23.269Z,10.47
2018-12-27T04:20:53.643Z,10.60
2018-12-27T04:23:24.526Z,10.93
2018-12-27T04:26:22.925Z,11.20
2018-12-27T04:28:50.645Z,13.57
2018-12-27T04:31:21.339Z,10.00
2018-12-27T04:33:52.452Z,12.30
2018-12-27T04:36:23.037Z,13.77
2018-12-27T04:38:55.350Z,11.97
2018-12-27T04:41:25.829Z,11.53
2018-12-27T04:43:58.969Z,13.17
2018-12-27T04:46:29.425Z,10.17
2018-12-27T04:48:59.809Z,10.70
2018-12-27T04:51:31.990Z,9.67
2018-12-27T04:54:04.809Z,10.60
2018-12-27T04:56:39.445Z,10.80
2018-12-27T04:59:09.901Z,12.87
2018-12-27T05:01:42.760Z,11.17
2018-12-27T05:04:18.138Z,10.50
2018-12-27T05:06:46.751Z,12.80
2018-12-27T05:09:17.174Z,11.03
2018-12-27T05:11:50.633Z,10.83
2018-12-27T05:14:21.006Z,11.70
2018-12-27T05:16:51.445Z,11.53
2018-12-27T05:19:22.144Z,10.00
2018-12-27T05:21:52.473Z,10.57
2018-12-27T05:24:22.948Z,10.37
2018-12-27T05:26:53.599Z,10.47
2018-12-27T05:29:24.058Z,10.03
2018-12-27T05:31:54.495Z,11.70
2018-12-27T05:34:26.321Z,12.37
2018-12-27T05:36:57.399Z,16.97
2018-12-27T05:39:27.916Z,12.07
2018-12-27T05:41:59.204Z,13.33
2018-12-27T05:44:29.559Z,12.77
2018-12-27T05:46:59.990Z,11.27
2018-12-27T05:49:30.442Z,10.93
2018-12-27T05:52:00.876Z,11.60
2018-12-27T05:54:33.496Z,11.70
2018-12-27T05:57:04.228Z,12.60
2018-12-27T05:59:34.616Z,11.97
2018-12-27T06:02:05.109Z,15.40
2018-12-27T06:04:35.638Z,12.77
2018-12-27T06:07:06.080Z,13.23
2018-12-27T06:09:36.478Z,11.33
2018-12-27T06:12:06.939Z,12.37
2018-12-27T06:14:37.450Z,11.43
2018-12-27T06:17:07.815Z,11.03
2018-12-27T06:19:38.262Z,11.27
2018-12-27T06:22:08.718Z,12.17
2018-12-27T06:24:39.358Z,13.90
2018-12-27T06:27:11.438Z,12.53
2018-12-27T06:29:43.451Z,10.43
2018-12-27T06:32:14.177Z,13.40
2018-12-27T06:34:44.705Z,12.47
2018-12-27T06:37:15.371Z,12.23
2018-12-27T06:39:46.965Z,14.90
2018-12-27T06:42:17.578Z,13.30
2018-12-27T06:44:47.996Z,12.50
2018-12-27T06:47:18.492Z,13.43
2018-12-27T06:49:48.943Z,12.40
2018-12-27T06:52:19.660Z,13.50
2018-12-27T06:54:50.008Z,11.13
2018-12-27T06:57:21.356Z,11.97
2018-12-27T06:59:51.702Z,15.83
2018-12-27T07:02:22.348Z,10.53
2018-12-27T07:04:52.770Z,13.27
2018-12-27T07:07:23.494Z,11.30
2018-12-27T07:09:56.383Z,13.97
2018-12-27T07:12:27.668Z,12.23
2018-12-27T07:15:00.341Z,13.30
2018-12-27T07:17:32.552Z,13.27
2018-12-27T07:20:03.317Z,14.57
2018-12-27T07:22:33.690Z,14.03
2018-12-27T07:25:06.218Z,11.87
2018-12-27T07:27:36.618Z,13.43
2018-12-27T07:30:07.613Z,14.03
2018-12-27T07:32:39.039Z,11.80
2018-12-27T07:35:09.523Z,13.40
2018-12-27T07:37:40.235Z,10.50
2018-12-27T07:40:10.733Z,11.47
2018-12-27T07:42:41.237Z,14.30
2018-12-27T07:45:11.587Z,13.87
2018-12-27T07:47:42.152Z,14.63
2018-12-27T07:50:12.495Z,17.27
2018-12-27T07:52:43.006Z,13.87
2018-12-27T07:55:13.479Z,12.33
2018-12-27T07:57:43.941Z,12.97
2018-12-27T08:00:14.413Z,11.13
2018-12-27T08:02:47.677Z,11.77
2018-12-27T08:05:18.077Z,12.10
2018-12-27T08:07:48.536Z,12.90
2018-12-27T08:10:22.115Z,12.13
2018-12-27T08:12:52.454Z,12.67
2018-12-27T08:15:22.883Z,13.17
2018-12-27T08:17:53.321Z,10.97
2018-12-27T08:20:23.758Z,9.50
2018-12-27T08:22:57.246Z,9.70
2018-12-27T08:25:27.606Z,12.73
2018-12-27T08:27:57.995Z,10.97
2018-12-27T08:30:28.294Z,10.77
2018-12-27T08:32:58.725Z,15.60
2018-12-27T08:35:32.631Z,13.03
2018-12-27T08:38:03.426Z,9.63
2018-12-27T08:40:34.265Z,10.07
2018-12-27T08:43:06.139Z,8.20
2018-12-27T08:45:36.494Z,9.13
2018-12-27T08:48:06.849Z,9.73
2018-12-27T08:50:37.213Z,11.00
2018-12-27T08:53:10.613Z,15.20
2018-12-27T08:55:40.968Z,13.10
2018-12-27T08:58:11.356Z,13.13
2018-12-27T09:00:41.758Z,10.67
2018-12-27T09:03:12.185Z,9.60
2018-12-27T09:05:42.569Z,10.27
2018-12-27T09:08:12.995Z,12.13
2018-12-27T09:10:43.372Z,12.30
2018-12-27T09:13:14.020Z,9.33
2018-12-27T09:15:44.380Z,14.23
2018-12-27T09:18:17.783Z,11.73
2018-12-27T09:20:48.289Z,10.30
2018-12-27T09:23:18.713Z,11.50
2018-12-27T09:25:49.144Z,11.93
2018-12-27T09:28:19.613Z,12.97
2018-12-27T09:30:50.109Z,9.07
2018-12-27T09:33:22.752Z,11.63
2018-12-27T09:35:53.154Z,12.07
2018-12-27T09:38:23.608Z,10.03
2018-12-27T09:40:54.932Z,11.40
2018-12-27T09:43:28.124Z,12.93
2018-12-27T09:46:01.244Z,11.17
2018-12-27T09:48:31.617Z,9.67
2018-12-27T09:51:02.165Z,10.00
2018-12-27T09:53:32.622Z,9.10
2018-12-27T09:56:03.031Z,9.43
2018-12-27T09:58:33.678Z,10.23
2018-12-27T10:01:04.006Z,12.50
2018-12-27T10:03:34.437Z,10.10
2018-12-27T10:06:04.996Z,10.70
2018-12-27T10:08:35.454Z,12.43
2018-12-27T10:11:06.052Z,11.37
2018-12-27T10:13:36.526Z,9.33
2018-12-27T10:16:06.841Z,9.30
2018-12-27T10:18:37.243Z,8.67
2018-12-27T10:21:07.592Z,11.13
2018-12-27T10:23:38.017Z,10.13
2018-12-27T10:26:08.423Z,8.67
2018-12-27T10:28:38.810Z,9.83
2018-12-27T10:31:12.269Z,10.63
2018-12-27T10:33:42.671Z,14.83
2018-12-27T10:36:13.531Z,12.50
2018-12-27T10:38:49.266Z,11.60
2018-12-27T10:41:19.642Z,10.87
2018-12-27T10:43:52.511Z,10.57
2018-12-27T10:46:23.493Z,10.47
2018-12-27T10:48:56.663Z,9.47
2018-12-27T10:51:26.899Z,12.97
2018-12-27T10:53:57.430Z,8.97
2018-12-27T10:56:27.846Z,9.97
2018-12-27T10:58:58.857Z,9.03
2018-12-27T11:01:29.320Z,10.10
2018-12-27T11:03:59.824Z,9.90
2018-12-27T11:06:30.835Z,10.10
2018-12-27T11:09:01.453Z,9.33
2018-12-27T11:11:31.823Z,10.83
2018-12-27T11:14:02.159Z,10.47
2018-12-27T11:16:32.542Z,9.73
2018-12-27T11:19:05.501Z,9.83
2018-12-27T11:21:39.164Z,10.33
2018-12-27T11:24:09.505Z,13.37
2018-12-27T11:26:39.854Z,9.93
2018-12-27T11:29:13.406Z,11.30
2018-12-27T11:31:46.864Z,17.70
2018-12-27T11:34:20.655Z,12.40
2018-12-27T11:36:54.777Z,12.33
2018-12-27T11:39:26.908Z,12.77
2018-12-27T11:41:57.467Z,8.77
2018-12-27T11:44:27.863Z,13.37
2018-12-27T11:46:58.240Z,8.37
2018-12-27T11:49:28.950Z,10.23
2018-12-27T11:51:59.469Z,10.07
2018-12-27T11:54:29.906Z,10.77
2018-12-27T11:57:00.185Z,10.73
2018-12-27T11:59:30.607Z,14.23
2018-12-27T12:02:01.158Z,8.60
2018-12-27T12:04:31.643Z,10.23
2018-12-27T12:07:02.159Z,13.37
2018-12-27T12:09:32.531Z,10.23
2018-12-27T12:12:02.910Z,10.40
2018-12-27T12:14:36.853Z,12.87
2018-12-27T12:17:07.580Z,9.40
2018-12-27T12:19:38.058Z,10.60
2018-12-27T12:22:10.466Z,9.47
2018-12-27T12:24:40.986Z,10.03
2018-12-27T12:27:11.369Z,12.87
2018-12-27T12:29:41.740Z,11.53
2018-12-27T12:32:13.864Z,16.13
2018-12-27T12:34:45.809Z,9.77
2018-12-27T12:37:16.266Z,11.77
2018-12-27T12:39:49.786Z,9.57
2018-12-27T12:42:32.500Z,9.83
2018-12-27T12:44:53.262Z,11.13
2018-12-27T12:47:23.657Z,12.20
2018-12-27T12:49:54.739Z,9.83
2018-12-27T12:52:27.805Z,9.10
2018-12-27T12:55:01.028Z,8.60
2018-12-27T12:57:31.377Z,13.33
2018-12-27T13:00:01.810Z,8.67
2018-12-27T13:02:32.203Z,9.83
2018-12-27T13:05:06.464Z,11.07
2018-12-27T13:07:36.845Z,12.93
2018-12-27T13:10:07.209Z,9.27
2018-12-27T13:12:37.658Z,10.23
2018-12-27T13:15:08.344Z,14.27
2018-12-27T13:17:38.968Z,13.00
2018-12-27T13:20:10.019Z,10.87
2018-12-27T13:22:40.438Z,11.77
2018-12-27T13:25:13.862Z,10.50
2018-12-27T13:27:44.286Z,12.20
2018-12-27T13:30:14.616Z,12.47
2018-12-27T13:32:44.986Z,11.00
2018-12-27T13:35:15.359Z,15.23
2018-12-27T13:37:45.737Z,10.60
2018-12-27T13:40:16.063Z,11.03
2018-12-27T13:42:46.710Z,11.93
2018-12-27T13:45:17.022Z,13.03
2018-12-27T13:47:49.334Z,11.97
2018-12-27T13:50:21.990Z,13.63
2018-12-27T13:52:52.449Z,11.60
2018-12-27T13:55:22.814Z,12.37
2018-12-27T13:57:53.277Z,26.93
2018-12-27T14:00:23.752Z,12.57
2018-12-27T14:02:54.227Z,11.20
2018-12-27T14:05:25.490Z,10.37
2018-12-27T14:07:58.445Z,11.50
2018-12-27T14:10:28.859Z,10.23
2018-12-27T14:12:59.413Z,16.17
2018-12-27T14:15:33.360Z,11.50
2018-12-27T14:18:03.699Z,10.70
2018-12-27T14:20:34.020Z,9.97
2018-12-27T14:23:04.507Z,10.07
2018-12-27T14:25:38.039Z,10.37
2018-12-27T14:28:10.709Z,9.17
2018-12-27T14:30:41.132Z,10.10
2018-12-27T14:33:11.765Z,11.37
2018-12-27T14:35:42.214Z,16.13
2018-12-27T14:38:12.919Z,10.67
2018-12-27T14:40:43.279Z,13.03
2018-12-27T14:43:13.677Z,14.17
2018-12-27T14:45:44.086Z,11.50
2018-12-27T14:48:14.528Z,9.53
2018-12-27T14:50:44.880Z,11.33
2018-12-27T14:53:15.234Z,9.37
2018-12-27T14:55:48.662Z,9.67
2018-12-27T14:58:19.224Z,10.30
2018-12-27T15:00:49.942Z,15.40
2018-12-27T15:03:20.362Z,12.43
2018-12-27T15:05:50.713Z,10.60
2018-12-27T15:08:21.539Z,10.17
2018-12-27T15:10:51.952Z,16.57
2018-12-27T15:13:24.659Z,13.43
2018-12-27T15:15:55.029Z,11.80
2018-12-27T15:18:31.305Z,13.10
2018-12-27T15:21:02.121Z,11.83
2018-12-27T15:23:34.496Z,11.40
2018-12-27T15:26:05.223Z,11.73
2018-12-27T15:28:35.664Z,14.50
2018-12-27T15:31:06.399Z,13.23
2018-12-27T15:33:36.986Z,13.07
2018-12-27T15:36:07.538Z,14.00
2018-12-27T15:38:37.973Z,11.70
2018-12-27T15:41:08.361Z,11.77
2018-12-27T15:43:38.770Z,14.00
2018-12-27T15:46:09.373Z,13.37
2018-12-27T15:48:39.785Z,12.90
2018-12-27T15:51:11.562Z,14.90
2018-12-27T15:53:42.029Z,13.67
2018-12-27T15:56:12.443Z,12.37
2018-12-27T15:58:42.843Z,12.00
2018-12-27T16:01:13.240Z,14.47
2018-12-27T16:03:43.979Z,12.47
2018-12-27T16:06:14.361Z,12.40
2018-12-27T16:08:44.773Z,10.43
2018-12-27T16:11:15.126Z,11.90
2018-12-27T16:13:45.468Z,12.40
2018-12-27T16:16:15.998Z,13.20
2018-12-27T16:18:46.431Z,13.43
2018-12-27T16:21:17.034Z,11.97
2018-12-27T16:23:47.400Z,12.53
2018-12-27T16:26:18.705Z,14.23
2018-12-27T16:28:49.490Z,13.83
2018-12-27T16:31:20.811Z,16.20
2018-12-27T16:33:51.160Z,17.90
2018-12-27T16:36:21.490Z,17.97
2018-12-27T16:38:51.858Z,16.60
2018-12-27T16:41:23.359Z,16.83
2018-12-27T16:43:53.792Z,16.30
2018-12-27T16:46:24.402Z,14.97
2018-12-27T16:48:54.809Z,14.07
2018-12-27T16:51:25.422Z,15.60
2018-12-27T16:53:55.774Z,15.77
2018-12-27T16:56:26.370Z,14.47
2018-12-27T16:58:56.785Z,14.47
2018-12-27T17:01:27.098Z,15.43
2018-12-27T17:03:57.537Z,17.43
2018-12-27T17:06:28.231Z,18.63
2018-12-27T17:08:58.596Z,23.57
2018-12-27T17:11:29.384Z,27.83
2018-12-27T17:14:00.166Z,23.27
2018-12-27T17:16:30.631Z,19.23
2018-12-27T17:19:01.090Z,17.80
2018-12-27T17:21:31.575Z,19.53
2018-12-27T17:24:01.923Z,18.03
2018-12-27T17:26:32.326Z,19.27
2018-12-27T17:29:02.685Z,20.10
2018-12-27T17:31:33.103Z,17.40
2018-12-27T17:34:03.511Z,14.97
2018-12-27T17:36:33.708Z,17.30
2018-12-27T17:39:05.868Z,15.50
2018-12-27T17:41:36.390Z,20.93
2018-12-27T17:44:06.978Z,16.73
2018-12-27T17:46:37.454Z,20.17
2018-12-27T17:49:08.009Z,18.10
2018-12-27T17:51:38.341Z,17.90
2018-12-27T17:54:08.656Z,16.60
2018-12-27T17:56:39.006Z,15.83
2018-12-27T17:59:09.381Z,17.27
2018-12-27T18:01:39.872Z,22.37
2018-12-27T18:04:10.737Z,17.67
2018-12-27T18:06:42.070Z,19.40
2018-12-27T18:09:12.651Z,23.90
2018-12-27T18:11:42.978Z,17.80
2018-12-27T18:14:13.352Z,19.10
2018-12-27T18:16:43.657Z,18.80
2018-12-27T18:19:14.053Z,17.23
2018-12-27T18:21:44.375Z,16.73
2018-12-27T18:24:14.741Z,19.93
2018-12-27T18:26:45.032Z,20.60
2018-12-27T18:29:15.398Z,23.10
2018-12-27T18:31:45.791Z,19.80
2018-12-27T18:34:16.128Z,17.90
2018-12-27T18:36:46.486Z,21.50
2018-12-27T18:39:16.846Z,19.57
2018-12-27T18:41:47.207Z,23.00
2018-12-27T18:44:17.602Z,23.13
2018-12-27T18:46:48.150Z,21.90
2018-12-27T18:49:20.767Z,26.27
2018-12-27T18:51:50.865Z,23.67
2018-12-27T18:54:21.527Z,25.03
2018-12-27T18:56:51.914Z,25.23
2018-12-27T18:59:22.228Z,20.80
2018-12-27T19:01:52.607Z,22.57
2018-12-27T19:04:22.966Z,24.33
2018-12-27T19:06:53.336Z,23.37
2018-12-27T19:09:26.758Z,22.80
2018-12-27T19:12:32.413Z,24.93
2018-12-27T19:15:06.749Z,22.70
2018-12-27T19:17:46.647Z,20.67
2018-12-27T19:20:17.083Z,19.93
2018-12-27T19:23:19.663Z,19.43
2018-12-27T19:25:50.542Z,20.00
2018-12-27T19:28:21.508Z,22.50
2018-12-27T19:30:51.928Z,26.60
2018-12-27T19:33:25.083Z,22.77
2018-12-27T19:35:55.467Z,20.33
2018-12-27T19:38:25.936Z,19.43
2018-12-27T19:40:56.378Z,20.00
2018-12-27T19:43:27.407Z,20.33
2018-12-27T19:45:57.848Z,19.87
2018-12-27T19:48:31.437Z,22.43
2018-12-27T19:51:04.240Z,16.63
2018-12-27T19:53:34.606Z,17.40
2018-12-27T19:56:06.239Z,16.47
2018-12-27T19:58:36.577Z,22.47
2018-12-27T20:01:06.992Z,21.23
2018-12-27T20:03:37.357Z,17.03
2018-12-27T20:06:07.802Z,20.70
2018-12-27T20:08:38.283Z,19.30
2018-12-27T20:11:08.798Z,15.77
2018-12-27T20:13:39.145Z,17.00
2018-12-27T20:16:12.700Z,13.20
2018-12-27T20:18:43.214Z,17.87
2018-12-27T20:21:13.624Z,18.80
2018-12-27T20:23:44.024Z,16.90
2018-12-27T20:26:18.164Z,15.07
2018-12-27T20:28:49.175Z,14.07
2018-12-27T20:31:24.179Z,17.00
2018-12-27T20:33:54.659Z,16.67
2018-12-27T20:36:25.235Z,18.13
2018-12-27T20:38:57.153Z,17.90
2018-12-27T20:41:29.622Z,17.90
2018-12-27T20:44:05.460Z,16.17
2018-12-27T20:46:35.986Z,18.00
2018-12-27T20:49:06.410Z,18.07
2018-12-27T20:51:39.502Z,16.73
2018-12-27T20:54:12.430Z,19.93
2018-12-27T20:56:43.108Z,15.77
2018-12-27T20:59:13.467Z,16.20
2018-12-27T21:01:43.968Z,15.40
2018-12-27T21:04:14.679Z,18.73
2018-12-27T21:06:45.179Z,19.07
2018-12-27T21:09:15.773Z,18.33
2018-12-27T21:11:46.342Z,20.43
2018-12-27T21:14:16.927Z,18.07
2018-12-27T21:16:47.266Z,20.13
2018-12-27T21:19:17.700Z,18.63
2018-12-27T21:21:50.740Z,21.00
2018-12-27T21:24:21.151Z,18.77
2018-12-27T21:26:51.506Z,21.10
2018-12-27T21:29:21.963Z,18.97
2018-12-27T21:31:52.463Z,18.27
2018-12-27T21:34:22.840Z,18.50
2018-12-27T21:36:56.278Z,17.07
2018-12-27T21:39:26.826Z,19.30
2018-12-27T21:41:57.201Z,19.77
2018-12-27T21:44:30.074Z,20.07
2018-12-27T21:47:00.576Z,15.27
2018-12-27T21:49:30.950Z,19.33
2018-12-27T21:52:01.306Z,14.83
2018-12-27T21:54:32.186Z,17.80
2018-12-27T21:57:02.768Z,16.03
2018-12-27T21:59:33.863Z,17.47
2018-12-27T22:02:04.563Z,18.93
2018-12-27T22:04:35.232Z,15.37
2018-12-27T22:07:06.334Z,17.67
2018-12-27T22:09:37.482Z,15.37
2018-12-27T22:12:09.870Z,18.23
2018-12-27T22:14:40.532Z,16.73
2018-12-27T22:17:10.979Z,17.33
2018-12-27T22:19:43.812Z,16.60
2018-12-27T22:22:15.749Z,17.67
2018-12-27T22:24:48.460Z,14.90
2018-12-27T22:27:22.535Z,20.00
2018-12-27T22:29:54.417Z,12.67
2018-12-27T22:32:28.484Z,15.87
2018-12-27T22:35:01.746Z,15.87
2018-12-27T22:37:38.478Z,16.87
2018-12-27T22:40:09.682Z,15.17
2018-12-27T22:42:43.014Z,17.93
2018-12-27T22:45:13.578Z,21.27
2018-12-27T22:47:46.816Z,12.97
2018-12-27T22:50:17.468Z,15.27
2018-12-27T22:52:48.447Z,14.37
2018-12-27T22:55:18.980Z,14.03
2018-12-27T22:57:50.083Z,17.67
2018-12-27T23:00:36.296Z,15.10
2018-12-27T23:03:09.180Z,15.27
2018-12-27T23:05:39.646Z,14.93
2018-12-27T23:08:10.066Z,14.40
2018-12-27T23:10:40.869Z,15.73
2018-12-27T23:13:11.780Z,20.87
2018-12-27T23:15:44.181Z,13.80
2018-12-27T23:18:17.802Z,17.20
2018-12-27T23:20:48.237Z,18.47
2018-12-27T23:23:18.646Z,16.77
2018-12-27T23:25:49.138Z,16.87
2018-12-27T23:28:19.813Z,15.87
2018-12-27T23:30:50.866Z,16.07
2018-12-27T23:33:21.932Z,14.20
2018-12-27T23:35:55.827Z,14.70
2018-12-27T23:38:28.507Z,15.27
2018-12-27T23:41:03.855Z,17.87
2018-12-27T23:43:35.167Z,17.80
2018-12-27T23:46:07.555Z,14.90
2018-12-27T23:48:38.845Z,15.57
2018-12-27T23:51:09.533Z,15.60
2018-12-27T23:53:40.587Z,16.60
2018-12-27T23:56:11.629Z,18.40
2018-12-27T23:58:43.956Z,14.90
