createdAt,value
2019-03-18T07:13:44.149Z,34.57
2019-03-18T07:16:13.163Z,34.67
2019-03-18T07:18:42.266Z,35.10
2019-03-18T07:21:11.276Z,35.49
2019-03-18T07:23:40.327Z,35.80
2019-03-18T07:26:09.401Z,35.92
2019-03-18T07:28:38.410Z,36.21
2019-03-18T07:31:07.457Z,36.55
2019-03-18T07:33:36.490Z,36.58
2019-03-18T07:36:05.515Z,36.72
2019-03-18T07:38:34.526Z,36.61
2019-03-18T07:41:03.547Z,36.57
2019-03-18T07:43:32.542Z,36.74
2019-03-18T07:46:01.564Z,36.83
2019-03-18T07:48:31.585Z,36.85
2019-03-18T07:51:01.770Z,36.90
2019-03-18T07:53:30.865Z,36.82
2019-03-18T07:56:09.207Z,36.81
2019-03-18T07:58:30.639Z,36.77
2019-03-18T08:00:59.842Z,36.80
2019-03-18T08:03:28.962Z,36.89
2019-03-18T08:05:57.975Z,37.15
2019-03-18T08:08:27.195Z,37.14
2019-03-18T08:10:56.260Z,37.00
2019-03-18T08:13:25.307Z,36.98
2019-03-18T08:15:54.350Z,37.24
2019-03-18T08:18:23.378Z,37.20
2019-03-18T08:20:52.391Z,36.88
2019-03-18T08:23:21.412Z,36.84
2019-03-18T08:25:50.439Z,36.82
2019-03-18T08:28:19.460Z,36.68
2019-03-18T08:30:48.485Z,36.82
2019-03-18T08:33:17.847Z,36.16
2019-03-18T08:35:46.859Z,36.35
2019-03-18T08:38:15.879Z,36.60
2019-03-18T08:40:44.915Z,36.45
2019-03-18T08:43:13.926Z,36.58
2019-03-18T08:45:42.987Z,36.60
2019-03-18T08:48:12.001Z,36.49
2019-03-18T08:50:41.064Z,36.77
2019-03-18T08:53:10.098Z,36.50
2019-03-18T08:55:39.111Z,36.64
2019-03-18T08:58:09.844Z,37.01
2019-03-18T09:00:40.974Z,37.02
2019-03-18T09:03:09.999Z,36.89
2019-03-18T09:05:39.015Z,37.10
2019-03-18T09:08:08.058Z,36.82
2019-03-18T09:10:37.075Z,36.56
2019-03-18T09:13:06.091Z,36.53
2019-03-18T09:15:35.122Z,36.76
2019-03-18T09:18:04.138Z,36.52
2019-03-18T09:20:34.162Z,36.27
2019-03-18T09:23:03.180Z,35.99
2019-03-18T09:25:32.223Z,36.26
2019-03-18T09:28:01.288Z,36.35
2019-03-18T09:30:30.309Z,36.37
2019-03-18T09:32:59.352Z,36.62
2019-03-18T09:35:28.412Z,36.66
2019-03-18T09:37:57.494Z,36.19
2019-03-18T09:40:29.171Z,35.85
2019-03-18T09:42:57.323Z,35.71
2019-03-18T09:45:26.386Z,35.57
2019-03-18T09:47:56.341Z,35.46
2019-03-18T09:50:25.520Z,35.54
2019-03-18T09:52:54.584Z,35.79
2019-03-18T09:55:23.659Z,35.77
2019-03-18T09:57:52.781Z,35.82
2019-03-18T10:00:22.313Z,35.95
2019-03-18T10:02:51.359Z,35.84
2019-03-18T10:05:20.390Z,36.10
2019-03-18T10:07:49.413Z,35.96
2019-03-18T10:10:18.447Z,35.91
2019-03-18T10:12:47.505Z,35.87
2019-03-18T10:15:18.731Z,35.91
2019-03-18T10:17:47.783Z,36.12
2019-03-18T10:20:16.802Z,35.91
2019-03-18T10:22:45.819Z,35.78
2019-03-18T10:25:14.838Z,35.88
2019-03-18T10:27:43.859Z,36.09
2019-03-18T10:30:16.763Z,35.89
2019-03-18T10:32:45.774Z,35.93
2019-03-18T10:35:15.398Z,35.80
2019-03-18T10:37:44.426Z,36.11
2019-03-18T10:40:14.559Z,36.07
2019-03-18T10:42:43.651Z,36.17
2019-03-18T10:45:15.972Z,36.21
2019-03-18T10:47:45.001Z,36.23
2019-03-18T10:50:18.886Z,36.32
2019-03-18T10:52:47.991Z,36.53
2019-03-18T10:55:17.053Z,36.15
2019-03-18T10:57:46.150Z,35.77
2019-03-18T11:00:16.995Z,35.89
2019-03-18T11:02:46.018Z,35.84
2019-03-18T11:05:15.251Z,35.64
2019-03-18T11:07:44.306Z,35.77
2019-03-18T11:10:23.020Z,35.75
2019-03-18T11:12:49.497Z,35.32
2019-03-18T11:15:20.228Z,35.03
2019-03-18T11:17:49.270Z,34.92
2019-03-18T11:20:18.496Z,34.96
2019-03-18T11:22:47.549Z,34.87
2019-03-18T11:25:19.394Z,34.91
2019-03-18T11:27:48.451Z,35.03
2019-03-18T11:30:21.119Z,35.12
2019-03-18T11:32:50.149Z,35.38
2019-03-18T11:35:19.191Z,35.17
2019-03-18T11:37:48.223Z,35.30
2019-03-18T11:40:19.062Z,35.25
2019-03-18T11:42:48.091Z,35.01
2019-03-18T11:45:17.792Z,34.92
2019-03-18T11:47:46.840Z,35.29
2019-03-18T11:50:19.679Z,35.03
2019-03-18T11:52:48.741Z,35.14
2019-03-18T11:55:23.878Z,35.25
2019-03-18T11:57:52.956Z,35.08
2019-03-18T12:00:23.726Z,34.93
2019-03-18T12:02:52.764Z,35.07
2019-03-18T12:05:31.439Z,34.97
2019-03-18T12:08:00.503Z,35.03
2019-03-18T12:10:29.572Z,35.35
2019-03-18T12:12:58.642Z,35.09
2019-03-18T12:15:36.398Z,35.64
2019-03-18T12:17:59.337Z,35.22
2019-03-18T12:20:28.351Z,35.16
2019-03-18T12:22:57.374Z,35.28
2019-03-18T12:25:26.443Z,35.12
2019-03-18T12:27:55.586Z,35.22
2019-03-18T12:30:26.368Z,35.23
2019-03-18T12:32:55.419Z,35.29
2019-03-18T12:35:24.623Z,35.11
2019-03-18T12:37:55.371Z,35.11
2019-03-18T12:40:24.392Z,35.08
2019-03-18T12:42:53.453Z,35.64
2019-03-18T12:45:24.778Z,35.57
2019-03-18T12:47:53.810Z,35.43
2019-03-18T12:50:39.173Z,35.77
2019-03-18T12:52:55.256Z,35.88
2019-03-18T12:55:24.404Z,36.29
2019-03-18T12:57:53.470Z,36.76
2019-03-18T13:00:28.978Z,37.03
2019-03-18T13:02:58.004Z,37.41
2019-03-18T13:05:27.092Z,37.57
2019-03-18T13:08:00.572Z,37.75
2019-03-18T13:10:26.861Z,37.81
2019-03-18T13:12:58.496Z,37.72
2019-03-18T13:15:27.517Z,37.50
2019-03-18T13:17:56.537Z,37.49
2019-03-18T13:20:25.573Z,37.40
2019-03-18T13:22:54.610Z,37.51
2019-03-18T13:25:23.632Z,37.62
2019-03-18T13:27:52.668Z,37.79
2019-03-18T13:30:24.173Z,37.76
2019-03-18T13:32:53.530Z,37.77
2019-03-18T13:35:22.555Z,37.81
2019-03-18T13:37:51.583Z,37.63
2019-03-18T13:40:20.841Z,37.46
2019-03-18T13:42:49.921Z,37.52
2019-03-18T13:45:25.032Z,37.31
2019-03-18T13:47:54.051Z,37.26
2019-03-18T13:50:23.451Z,36.93
2019-03-18T13:52:52.494Z,36.74
2019-03-18T13:55:21.506Z,36.76
2019-03-18T13:57:50.546Z,36.69
2019-03-18T14:00:23.304Z,36.62
2019-03-18T14:02:52.406Z,36.63
2019-03-18T14:05:21.511Z,36.68
2019-03-18T14:08:00.258Z,36.74
2019-03-18T14:10:24.879Z,36.75
2019-03-18T14:12:53.913Z,36.75
2019-03-18T14:15:26.167Z,36.81
2019-03-18T14:17:55.186Z,36.30
2019-03-18T14:20:31.534Z,36.24
2019-03-18T14:23:00.663Z,36.66
2019-03-18T14:25:29.677Z,36.20
2019-03-18T14:27:58.729Z,36.13
2019-03-18T14:30:27.789Z,36.08
2019-03-18T14:32:56.809Z,36.39
2019-03-18T14:35:25.851Z,36.19
2019-03-18T14:37:54.901Z,35.98
2019-03-18T14:40:26.257Z,35.83
2019-03-18T14:42:55.291Z,35.89
2019-03-18T14:45:24.854Z,35.88
2019-03-18T14:47:53.874Z,35.57
2019-03-18T14:50:22.923Z,35.67
2019-03-18T14:52:51.943Z,36.14
2019-03-18T14:55:20.964Z,36.17
2019-03-18T14:57:50.003Z,36.33
2019-03-18T15:00:28.401Z,36.57
2019-03-18T15:02:57.433Z,35.81
2019-03-18T15:05:26.743Z,35.85
2019-03-18T15:07:55.801Z,35.58
2019-03-18T15:10:27.282Z,35.48
2019-03-18T15:12:56.314Z,35.26
2019-03-18T15:15:25.394Z,35.21
2019-03-18T15:17:54.455Z,35.55
2019-03-18T15:20:28.404Z,35.27
2019-03-18T15:22:57.430Z,35.04
2019-03-18T15:25:35.196Z,35.23
2019-03-18T15:28:04.247Z,34.43
2019-03-18T15:30:33.311Z,33.95
2019-03-18T15:33:02.391Z,33.90
2019-03-18T15:35:31.451Z,33.73
2019-03-18T15:38:00.625Z,34.61
2019-03-18T15:40:30.305Z,33.65
2019-03-18T15:42:59.386Z,34.02
2019-03-18T15:45:28.423Z,33.60
2019-03-18T15:47:57.487Z,33.39
2019-03-18T15:50:31.023Z,33.43
2019-03-18T15:53:00.069Z,33.39
2019-03-18T15:55:29.155Z,33.91
2019-03-18T15:57:58.206Z,33.51
2019-03-18T16:00:29.595Z,33.73
2019-03-18T16:02:58.660Z,33.74
2019-03-18T16:05:27.719Z,33.93
2019-03-18T16:07:56.802Z,33.75
2019-03-18T16:10:25.855Z,33.86
2019-03-18T16:12:54.955Z,33.88
2019-03-18T16:15:23.991Z,33.96
2019-03-18T16:17:53.986Z,34.09
2019-03-18T16:20:28.013Z,34.03
2019-03-18T16:22:57.036Z,34.03
2019-03-18T16:25:26.065Z,34.33
2019-03-18T16:27:55.099Z,34.13
2019-03-18T16:30:25.845Z,33.82
2019-03-18T16:32:54.815Z,34.04
2019-03-18T16:35:23.836Z,34.00
2019-03-18T16:37:52.858Z,33.91
2019-03-18T16:40:25.405Z,33.96
2019-03-18T16:42:54.515Z,33.91
2019-03-18T16:45:23.545Z,34.01
2019-03-18T16:47:52.588Z,33.96
2019-03-18T16:50:27.005Z,34.19
2019-03-18T16:52:56.024Z,34.18
2019-03-18T16:55:25.057Z,34.14
2019-03-18T16:57:54.080Z,34.24
2019-03-18T17:00:25.128Z,34.03
2019-03-18T17:02:54.159Z,34.19
2019-03-18T17:05:23.192Z,34.28
2019-03-18T17:07:54.254Z,34.20
2019-03-18T17:10:22.989Z,34.29
2019-03-18T17:12:52.011Z,34.57
2019-03-18T17:15:22.254Z,34.34
2019-03-18T17:17:51.279Z,34.32
2019-03-18T17:20:20.295Z,34.26
2019-03-18T17:22:50.414Z,34.28
2019-03-18T17:25:34.445Z,34.23
2019-03-18T17:28:05.269Z,34.37
2019-03-18T17:30:34.298Z,34.29
2019-03-18T17:33:03.348Z,34.29
2019-03-18T17:35:32.375Z,34.19
2019-03-18T17:38:01.397Z,34.34
2019-03-18T17:40:30.429Z,34.38
2019-03-18T17:42:59.486Z,34.21
2019-03-18T17:45:28.479Z,34.48
2019-03-18T17:47:57.499Z,34.24
2019-03-18T17:50:31.692Z,34.44
2019-03-18T17:53:03.872Z,34.45
2019-03-18T17:55:31.539Z,34.57
2019-03-18T17:58:00.570Z,34.42
2019-03-18T18:00:40.028Z,34.44
2019-03-18T18:03:09.059Z,34.35
2019-03-18T18:05:38.147Z,34.32
2019-03-18T18:08:07.169Z,34.57
2019-03-18T18:10:36.199Z,34.45
2019-03-18T18:13:05.223Z,34.32
2019-03-18T18:15:34.252Z,34.36
2019-03-18T18:18:03.279Z,34.30
2019-03-18T18:20:32.306Z,34.24
2019-03-18T18:23:13.244Z,34.25
2019-03-18T18:25:32.081Z,34.43
2019-03-18T18:28:01.109Z,34.25
2019-03-18T18:30:30.132Z,34.27
2019-03-18T18:32:59.165Z,34.44
2019-03-18T18:35:28.231Z,34.26
2019-03-18T18:37:57.295Z,34.40
2019-03-18T18:40:30.176Z,34.35
2019-03-18T18:42:59.190Z,34.44
2019-03-18T18:45:28.214Z,34.45
2019-03-18T18:47:57.231Z,34.36
2019-03-18T18:50:26.266Z,34.61
2019-03-18T18:52:55.292Z,34.61
2019-03-18T18:55:24.353Z,34.54
2019-03-18T18:57:53.371Z,34.79
2019-03-18T19:00:24.769Z,34.55
2019-03-18T19:02:53.798Z,34.61
2019-03-18T19:05:22.820Z,34.71
2019-03-18T19:07:51.847Z,34.74
2019-03-18T19:10:21.711Z,34.60
2019-03-18T19:12:50.758Z,34.51
2019-03-18T19:15:27.249Z,34.63
2019-03-18T19:17:56.272Z,34.92
2019-03-18T19:20:25.303Z,34.69
2019-03-18T19:22:58.046Z,34.92
2019-03-18T19:25:27.096Z,34.68
2019-03-18T19:27:56.120Z,34.85
2019-03-18T19:30:27.206Z,34.80
2019-03-18T19:32:56.160Z,34.97
2019-03-18T19:35:25.183Z,35.07
2019-03-18T19:37:54.209Z,34.90
2019-03-18T19:40:25.500Z,34.99
2019-03-18T19:42:54.565Z,35.01
2019-03-18T19:45:23.589Z,35.06
2019-03-18T19:47:53.451Z,35.06
2019-03-18T19:50:29.167Z,35.04
2019-03-18T19:52:58.207Z,35.12
2019-03-18T19:55:27.235Z,35.13
2019-03-18T19:57:56.263Z,35.32
2019-03-18T20:00:30.163Z,35.49
2019-03-18T20:03:02.498Z,35.43
2019-03-18T20:05:30.111Z,35.41
2019-03-18T20:07:59.140Z,35.58
2019-03-18T20:10:28.203Z,35.45
2019-03-18T20:12:57.680Z,35.54
2019-03-18T20:15:26.704Z,35.59
2019-03-18T20:17:55.731Z,35.53
2019-03-18T20:20:25.115Z,35.68
2019-03-18T20:22:54.146Z,35.71
2019-03-18T20:25:23.158Z,35.61
2019-03-18T20:27:52.775Z,36.14
2019-03-18T20:30:22.907Z,35.81
2019-03-18T20:32:51.930Z,35.89
2019-03-18T20:35:25.212Z,35.99
2019-03-18T20:37:54.227Z,36.15
2019-03-18T20:40:23.261Z,36.32
2019-03-18T20:42:52.285Z,36.14
2019-03-18T20:45:24.199Z,36.06
2019-03-18T20:47:53.222Z,36.59
2019-03-18T20:50:25.659Z,36.08
2019-03-18T20:52:54.686Z,36.30
2019-03-18T20:55:23.711Z,36.69
2019-03-18T20:57:52.737Z,36.55
2019-03-18T21:00:24.137Z,36.47
2019-03-18T21:02:53.176Z,36.32
2019-03-18T21:05:24.822Z,36.64
2019-03-18T21:07:52.955Z,36.63
2019-03-18T21:10:22.330Z,36.57
2019-03-18T21:12:51.364Z,36.69
2019-03-18T21:15:20.388Z,36.69
2019-03-18T21:17:49.417Z,36.62
2019-03-18T21:20:26.042Z,36.62
2019-03-18T21:22:55.062Z,36.53
2019-03-18T21:25:24.091Z,36.42
2019-03-18T21:27:55.206Z,36.64
2019-03-18T21:30:24.514Z,36.57
2019-03-18T21:32:53.603Z,36.91
2019-03-18T21:35:22.667Z,36.87
2019-03-18T21:37:51.684Z,37.02
2019-03-18T21:40:21.458Z,36.88
2019-03-18T21:42:50.478Z,36.97
2019-03-18T21:45:24.588Z,37.06
2019-03-18T21:47:53.616Z,36.88
2019-03-18T21:50:22.637Z,36.93
2019-03-18T21:52:51.664Z,36.87
2019-03-18T21:55:20.758Z,36.96
2019-03-18T21:57:49.811Z,37.32
2019-03-18T22:00:23.104Z,37.08
2019-03-18T22:02:52.120Z,37.28
2019-03-18T22:05:21.156Z,37.72
2019-03-18T22:07:50.181Z,37.32
2019-03-18T22:10:20.746Z,37.42
2019-03-18T22:12:49.778Z,37.40
2019-03-18T22:15:18.875Z,37.62
2019-03-18T22:17:47.899Z,37.27
2019-03-18T22:20:20.870Z,37.44
2019-03-18T22:22:49.131Z,37.47
2019-03-18T22:25:18.191Z,37.63
2019-03-18T22:27:47.170Z,37.72
2019-03-18T22:30:18.670Z,37.73
2019-03-18T22:32:48.126Z,37.92
2019-03-18T22:35:17.180Z,37.76
2019-03-18T22:37:46.198Z,37.98
2019-03-18T22:40:17.791Z,37.87
2019-03-18T22:42:46.818Z,37.94
2019-03-18T22:45:17.077Z,37.91
2019-03-18T22:47:46.079Z,37.80
2019-03-18T22:50:16.617Z,38.23
2019-03-18T22:52:45.626Z,38.59
2019-03-18T22:55:15.479Z,38.03
2019-03-18T22:57:44.563Z,38.06
2019-03-18T23:00:22.685Z,38.29
2019-03-18T23:02:51.782Z,38.18
2019-03-18T23:05:20.807Z,38.20
2019-03-18T23:07:49.836Z,38.26
2019-03-18T23:10:18.932Z,38.29
2019-03-18T23:12:47.991Z,38.53
2019-03-18T23:15:17.012Z,38.49
2019-03-18T23:17:46.028Z,38.22
2019-03-18T23:20:15.053Z,38.60
2019-03-18T23:22:44.081Z,38.34
2019-03-18T23:25:13.143Z,38.43
2019-03-18T23:27:42.169Z,38.64
2019-03-18T23:30:30.405Z,38.60
2019-03-18T23:32:56.833Z,38.99
2019-03-18T23:35:25.859Z,38.49
2019-03-18T23:37:54.889Z,38.65
2019-03-18T23:40:23.924Z,38.66
2019-03-18T23:42:52.953Z,38.58
2019-03-18T23:45:21.980Z,38.81
2019-03-18T23:47:51.304Z,38.90
2019-03-18T23:50:20.330Z,39.06
2019-03-18T23:52:49.355Z,38.91
2019-03-18T23:55:20.006Z,38.69
2019-03-18T23:57:49.287Z,38.90
