createdAt,value
2018-04-24T00:01:20.804Z,6.70
2018-04-24T00:03:48.006Z,6.80
2018-04-24T00:06:14.434Z,6.70
2018-04-24T00:08:40.680Z,6.80
2018-04-24T00:11:07.109Z,6.80
2018-04-24T00:13:33.627Z,6.80
2018-04-24T00:15:59.872Z,6.70
2018-04-24T00:18:26.152Z,6.80
2018-04-24T00:20:52.529Z,6.80
2018-04-24T00:23:18.803Z,6.80
2018-04-24T00:25:45.967Z,6.80
2018-04-24T00:28:12.310Z,6.80
2018-04-24T00:30:38.538Z,6.80
2018-04-24T00:33:04.719Z,6.70
2018-04-24T00:35:31.732Z,6.60
2018-04-24T00:37:58.066Z,6.60
2018-04-24T00:40:24.338Z,6.60
2018-04-24T00:42:51.355Z,6.50
2018-04-24T00:45:17.627Z,6.50
2018-04-24T00:47:43.941Z,6.50
2018-04-24T00:50:10.988Z,6.40
2018-04-24T00:52:37.378Z,6.40
2018-04-24T00:55:03.619Z,6.30
2018-04-24T00:57:29.812Z,6.20
2018-04-24T00:59:56.037Z,6.20
2018-04-24T01:02:22.334Z,6.10
2018-04-24T01:04:48.827Z,6.10
2018-04-24T01:07:15.063Z,6.00
2018-04-24T01:09:42.070Z,5.90
2018-04-24T01:12:08.331Z,5.90
2018-04-24T01:14:36.126Z,5.80
2018-04-24T01:17:03.145Z,5.80
2018-04-24T01:19:30.867Z,5.70
2018-04-24T01:21:57.202Z,5.70
2018-04-24T01:24:23.421Z,5.70
2018-04-24T01:26:49.617Z,5.70
2018-04-24T01:29:16.631Z,5.70
2018-04-24T01:31:43.048Z,5.70
2018-04-24T01:34:09.240Z,5.70
2018-04-24T01:36:36.546Z,5.80
2018-04-24T01:39:05.016Z,5.80
2018-04-24T01:41:31.990Z,5.80
2018-04-24T01:43:58.945Z,5.90
2018-04-24T01:46:25.987Z,5.90
2018-04-24T01:48:52.897Z,5.90
2018-04-24T01:51:19.881Z,5.80
2018-04-24T01:53:46.204Z,5.80
2018-04-24T01:56:28.201Z,5.70
2018-04-24T01:58:55.128Z,5.70
2018-04-24T02:01:21.358Z,5.70
2018-04-24T02:03:48.581Z,5.70
2018-04-24T02:06:14.769Z,5.60
2018-04-24T02:08:41.013Z,5.60
2018-04-24T02:11:07.359Z,5.60
2018-04-24T02:13:34.095Z,5.50
2018-04-24T02:16:00.447Z,5.50
2018-04-24T02:18:26.690Z,5.50
2018-04-24T02:20:53.754Z,5.50
2018-04-24T02:23:20.067Z,5.40
2018-04-24T02:25:46.972Z,5.50
2018-04-24T02:28:13.157Z,5.40
2018-04-24T02:30:39.486Z,5.40
2018-04-24T02:33:05.819Z,5.40
2018-04-24T02:35:32.096Z,5.40
2018-04-24T02:37:58.340Z,5.40
2018-04-24T02:40:24.741Z,5.40
2018-04-24T02:42:51.801Z,5.40
2018-04-24T02:45:18.042Z,5.30
2018-04-24T02:47:44.309Z,5.40
2018-04-24T02:50:10.721Z,5.30
2018-04-24T02:52:38.152Z,5.30
2018-04-24T02:55:04.463Z,5.30
2018-04-24T02:57:30.729Z,5.20
2018-04-24T02:59:57.749Z,5.10
2018-04-24T03:02:23.908Z,5.10
2018-04-24T03:04:50.834Z,5.10
2018-04-24T03:07:17.154Z,5.10
2018-04-24T03:09:43.464Z,5.10
2018-04-24T03:12:09.743Z,5.00
2018-04-24T03:14:36.022Z,5.00
2018-04-24T03:17:02.270Z,5.00
2018-04-24T03:19:28.469Z,4.90
2018-04-24T03:21:54.734Z,4.90
2018-04-24T03:24:21.664Z,4.80
2018-04-24T03:26:49.511Z,4.80
2018-04-24T03:29:15.854Z,4.80
2018-04-24T03:31:42.940Z,4.80
2018-04-24T03:34:09.149Z,4.80
2018-04-24T03:36:36.137Z,4.80
2018-04-24T03:39:02.566Z,4.80
2018-04-24T03:41:28.872Z,4.80
2018-04-24T03:43:55.167Z,4.70
2018-04-24T03:46:22.212Z,4.70
2018-04-24T03:48:49.135Z,4.60
2018-04-24T03:51:15.525Z,4.60
2018-04-24T03:53:41.857Z,4.60
2018-04-24T03:56:08.448Z,4.50
2018-04-24T03:58:35.449Z,4.60
2018-04-24T04:01:01.815Z,4.60
2018-04-24T04:03:27.976Z,4.60
2018-04-24T04:05:54.208Z,4.70
2018-04-24T04:08:21.239Z,4.60
2018-04-24T04:10:48.297Z,4.50
2018-04-24T04:13:15.522Z,4.40
2018-04-24T04:15:42.630Z,4.40
2018-04-24T04:18:21.325Z,4.40
2018-04-24T04:21:00.011Z,4.40
2018-04-24T04:23:40.276Z,4.40
2018-04-24T04:26:07.434Z,4.40
2018-04-24T04:28:34.576Z,4.50
2018-04-24T04:31:01.706Z,4.60
2018-04-24T04:33:29.363Z,4.60
2018-04-24T04:35:55.620Z,4.60
2018-04-24T04:38:22.677Z,4.70
2018-04-24T04:40:49.151Z,4.70
2018-04-24T04:43:15.392Z,4.80
2018-04-24T04:45:41.693Z,4.90
2018-04-24T04:48:07.969Z,4.90
2018-04-24T04:50:35.195Z,5.10
2018-04-24T04:53:01.475Z,5.10
2018-04-24T04:55:27.729Z,5.20
2018-04-24T04:57:54.020Z,5.20
2018-04-24T05:00:21.202Z,5.40
2018-04-24T05:02:47.411Z,5.40
2018-04-24T05:05:13.873Z,5.50
2018-04-24T05:07:40.165Z,5.60
2018-04-24T05:10:06.633Z,5.60
2018-04-24T05:12:33.054Z,5.70
2018-04-24T05:14:59.372Z,5.80
2018-04-24T05:17:25.688Z,5.90
2018-04-24T05:19:52.031Z,6.00
2018-04-24T05:22:18.405Z,6.10
2018-04-24T05:24:46.112Z,6.30
2018-04-24T05:27:12.445Z,6.30
2018-04-24T05:29:38.829Z,6.50
2018-04-24T05:32:05.159Z,6.60
2018-04-24T05:34:31.393Z,6.80
2018-04-24T05:36:57.647Z,7.00
2018-04-24T05:39:24.956Z,7.30
2018-04-24T05:41:51.159Z,7.30
2018-04-24T05:44:17.622Z,7.40
2018-04-24T05:46:43.949Z,7.60
2018-04-24T05:49:10.136Z,7.90
2018-04-24T05:51:36.417Z,8.30
2018-04-24T05:54:03.646Z,9.90
2018-04-24T05:56:30.287Z,9.90
2018-04-24T05:58:56.615Z,10.90
2018-04-24T06:01:23.160Z,11.60
2018-04-24T06:03:50.966Z,12.20
2018-04-24T06:06:17.293Z,12.20
2018-04-24T06:08:43.732Z,12.40
2018-04-24T06:11:10.695Z,13.00
2018-04-24T06:13:37.788Z,12.90
2018-04-24T06:16:04.092Z,13.40
2018-04-24T06:18:30.634Z,13.90
2018-04-24T06:20:56.849Z,14.40
2018-04-24T06:23:22.976Z,14.70
2018-04-24T06:25:49.243Z,15.20
2018-04-24T06:28:15.802Z,15.50
2018-04-24T06:30:42.128Z,15.60
2018-04-24T06:33:08.362Z,15.80
2018-04-24T06:35:34.535Z,16.10
2018-04-24T06:38:00.849Z,16.80
2018-04-24T06:40:27.125Z,17.60
2018-04-24T06:42:54.622Z,17.90
2018-04-24T06:45:20.889Z,17.80
2018-04-24T06:47:47.164Z,17.70
2018-04-24T06:50:13.452Z,17.60
2018-04-24T06:52:40.922Z,18.00
2018-04-24T06:55:08.117Z,17.70
2018-04-24T06:57:35.261Z,17.70
2018-04-24T07:00:01.821Z,17.70
2018-04-24T07:02:28.350Z,17.60
2018-04-24T07:04:54.962Z,17.50
2018-04-24T07:07:21.212Z,17.50
2018-04-24T07:09:47.595Z,17.70
2018-04-24T07:12:13.980Z,17.80
2018-04-24T07:14:40.218Z,17.50
2018-04-24T07:17:06.465Z,17.40
2018-04-24T07:19:33.457Z,16.40
2018-04-24T07:22:00.441Z,16.40
2018-04-24T07:24:26.665Z,15.90
2018-04-24T07:26:53.078Z,15.60
2018-04-24T07:29:19.280Z,15.50
2018-04-24T07:31:45.540Z,15.50
2018-04-24T07:34:11.839Z,15.50
2018-04-24T07:36:38.190Z,15.40
2018-04-24T07:39:05.516Z,15.40
2018-04-24T07:41:31.810Z,15.50
2018-04-24T07:43:58.805Z,15.60
2018-04-24T07:46:25.003Z,15.60
2018-04-24T07:48:51.356Z,15.50
2018-04-24T07:51:17.746Z,15.60
2018-04-24T07:53:44.860Z,15.70
2018-04-24T07:56:11.288Z,15.70
2018-04-24T07:58:39.148Z,15.60
2018-04-24T08:01:05.445Z,15.60
2018-04-24T08:03:31.683Z,15.60
2018-04-24T08:05:58.020Z,15.70
2018-04-24T08:08:24.265Z,15.80
2018-04-24T08:10:50.607Z,15.90
2018-04-24T08:13:16.890Z,16.00
2018-04-24T08:15:43.193Z,16.20
2018-04-24T08:18:10.167Z,16.00
2018-04-24T08:20:36.464Z,16.00
2018-04-24T08:23:03.571Z,15.80
2018-04-24T08:25:29.891Z,15.80
2018-04-24T08:27:56.274Z,15.70
2018-04-24T08:30:22.585Z,15.60
2018-04-24T08:32:49.613Z,15.70
2018-04-24T08:35:16.016Z,15.70
2018-04-24T08:37:42.351Z,15.90
2018-04-24T08:40:08.903Z,16.10
2018-04-24T08:42:35.691Z,16.30
2018-04-24T08:45:02.640Z,16.20
2018-04-24T08:47:28.884Z,16.20
2018-04-24T08:49:55.076Z,16.10
2018-04-24T08:52:22.078Z,16.40
2018-04-24T08:54:48.242Z,16.40
2018-04-24T08:57:15.301Z,16.30
2018-04-24T08:59:42.261Z,16.40
2018-04-24T09:02:08.555Z,16.40
2018-04-24T09:04:34.817Z,16.50
2018-04-24T09:07:01.138Z,16.60
2018-04-24T09:09:28.127Z,17.10
2018-04-24T09:11:54.447Z,17.00
2018-04-24T09:14:20.850Z,17.20
2018-04-24T09:16:47.084Z,17.40
2018-04-24T09:19:13.406Z,17.50
2018-04-24T09:21:39.785Z,17.50
2018-04-24T09:24:06.112Z,17.60
2018-04-24T09:26:32.394Z,17.60
2018-04-24T09:28:58.660Z,17.70
2018-04-24T09:31:31.167Z,17.80
2018-04-24T09:33:57.485Z,18.00
2018-04-24T09:36:23.800Z,18.00
2018-04-24T09:38:50.912Z,18.20
2018-04-24T09:41:18.307Z,18.20
2018-04-24T09:43:44.606Z,18.40
2018-04-24T09:46:11.734Z,18.60
2018-04-24T09:48:38.496Z,18.70
2018-04-24T09:51:04.992Z,18.80
2018-04-24T09:53:31.971Z,18.70
2018-04-24T09:55:58.293Z,18.70
2018-04-24T09:58:24.780Z,18.70
2018-04-24T10:00:51.959Z,18.80
2018-04-24T10:03:19.173Z,18.80
2018-04-24T10:05:45.626Z,18.80
2018-04-24T10:08:13.017Z,18.90
2018-04-24T10:10:39.945Z,18.90
2018-04-24T10:13:06.391Z,19.00
2018-04-24T10:15:32.665Z,19.00
2018-04-24T10:17:58.947Z,18.90
2018-04-24T10:20:25.353Z,18.80
2018-04-24T10:22:53.259Z,18.80
2018-04-24T10:25:20.159Z,18.80
2018-04-24T10:27:47.154Z,19.00
2018-04-24T10:30:13.477Z,19.00
2018-04-24T10:32:39.836Z,19.10
2018-04-24T10:35:06.059Z,19.40
2018-04-24T10:37:32.615Z,19.60
2018-04-24T10:39:59.754Z,19.80
2018-04-24T10:42:26.701Z,19.70
2018-04-24T10:44:52.957Z,19.90
2018-04-24T10:47:19.961Z,20.10
2018-04-24T10:49:46.231Z,20.10
2018-04-24T10:52:13.271Z,20.20
2018-04-24T10:54:40.322Z,20.30
2018-04-24T10:57:07.439Z,20.20
2018-04-24T10:59:33.976Z,20.20
2018-04-24T11:02:00.398Z,20.20
2018-04-24T11:04:26.668Z,20.20
2018-04-24T11:06:53.778Z,20.00
2018-04-24T11:09:20.181Z,20.00
2018-04-24T11:11:46.754Z,20.20
2018-04-24T11:14:13.798Z,20.30
2018-04-24T11:16:41.515Z,20.80
2018-04-24T11:19:07.876Z,20.80
2018-04-24T11:21:35.134Z,21.00
2018-04-24T11:24:01.667Z,20.90
2018-04-24T11:26:28.054Z,20.80
2018-04-24T11:28:54.399Z,20.70
2018-04-24T11:31:20.825Z,20.70
2018-04-24T11:33:47.055Z,20.40
2018-04-24T11:36:13.280Z,20.20
2018-04-24T11:38:39.594Z,20.10
2018-04-24T11:41:05.908Z,19.90
2018-04-24T11:43:33.065Z,19.80
2018-04-24T11:46:00.109Z,19.60
2018-04-24T11:48:27.349Z,19.50
2018-04-24T11:50:54.420Z,19.50
2018-04-24T11:53:20.602Z,19.50
2018-04-24T11:55:46.779Z,19.50
2018-04-24T11:58:13.045Z,19.50
2018-04-24T12:00:39.306Z,19.50
2018-04-24T12:03:05.611Z,19.40
2018-04-24T12:05:32.059Z,19.40
2018-04-24T12:07:59.008Z,19.50
2018-04-24T12:10:25.414Z,19.50
2018-04-24T12:12:51.663Z,19.60
2018-04-24T12:15:18.087Z,19.70
2018-04-24T12:17:44.405Z,19.80
2018-04-24T12:20:10.935Z,19.90
2018-04-24T12:22:38.149Z,19.80
2018-04-24T12:25:04.530Z,19.80
2018-04-24T12:27:30.926Z,19.90
2018-04-24T12:29:58.715Z,19.80
2018-04-24T12:32:24.975Z,19.70
2018-04-24T12:34:52.237Z,19.40
2018-04-24T12:37:19.255Z,19.30
2018-04-24T12:39:46.057Z,19.30
2018-04-24T12:42:12.408Z,19.10
2018-04-24T12:44:38.646Z,19.20
2018-04-24T12:47:05.321Z,19.10
2018-04-24T12:49:32.511Z,18.80
2018-04-24T12:51:58.873Z,18.80
2018-04-24T12:54:25.397Z,18.80
2018-04-24T12:56:51.728Z,18.70
2018-04-24T12:59:18.114Z,18.80
2018-04-24T13:01:44.490Z,18.80
2018-04-24T13:04:10.946Z,18.90
2018-04-24T13:06:37.314Z,19.00
2018-04-24T13:09:03.681Z,19.00
2018-04-24T13:11:30.023Z,19.00
2018-04-24T13:13:56.319Z,18.90
2018-04-24T13:16:22.491Z,18.80
2018-04-24T13:18:48.859Z,18.70
2018-04-24T13:21:15.252Z,18.60
2018-04-24T13:23:41.503Z,18.60
2018-04-24T13:26:08.570Z,18.70
2018-04-24T13:28:34.936Z,18.70
2018-04-24T13:31:01.271Z,18.70
2018-04-24T13:33:34.534Z,19.00
2018-04-24T13:36:00.735Z,19.10
2018-04-24T13:38:26.917Z,19.30
2018-04-24T13:40:53.142Z,19.30
2018-04-24T13:43:19.365Z,19.40
2018-04-24T13:45:45.826Z,19.50
2018-04-24T13:48:12.351Z,19.50
2018-04-24T13:50:38.574Z,19.60
2018-04-24T13:53:04.966Z,19.60
2018-04-24T13:55:31.244Z,19.50
2018-04-24T13:57:57.502Z,19.50
2018-04-24T14:00:23.860Z,19.30
2018-04-24T14:02:50.312Z,19.30
2018-04-24T14:05:16.563Z,19.20
2018-04-24T14:07:42.776Z,19.20
2018-04-24T14:10:09.890Z,19.30
2018-04-24T14:12:36.096Z,19.30
2018-04-24T14:15:02.345Z,19.30
2018-04-24T14:17:28.628Z,19.30
2018-04-24T14:19:54.831Z,19.30
2018-04-24T14:22:21.066Z,19.30
2018-04-24T14:24:47.538Z,19.50
2018-04-24T14:27:13.813Z,19.60
2018-04-24T14:29:40.478Z,19.60
2018-04-24T14:32:06.833Z,19.60
2018-04-24T14:34:33.042Z,19.50
2018-04-24T14:37:00.127Z,19.40
2018-04-24T14:39:26.442Z,19.40
2018-04-24T14:41:52.831Z,19.40
2018-04-24T14:44:19.022Z,19.30
2018-04-24T14:46:45.242Z,19.30
2018-04-24T14:49:11.413Z,19.30
2018-04-24T14:51:37.890Z,19.30
2018-04-24T14:54:04.886Z,19.40
2018-04-24T14:56:31.876Z,19.40
2018-04-24T14:58:58.152Z,19.40
2018-04-24T15:01:24.427Z,19.40
2018-04-24T15:03:50.779Z,19.40
2018-04-24T15:06:17.180Z,19.30
2018-04-24T15:08:44.345Z,19.10
2018-04-24T15:11:10.627Z,19.10
2018-04-24T15:13:37.160Z,19.10
2018-04-24T15:16:03.343Z,19.10
2018-04-24T15:18:29.715Z,19.10
2018-04-24T15:20:56.100Z,19.10
2018-04-24T15:23:22.298Z,19.00
2018-04-24T15:25:50.213Z,19.10
2018-04-24T15:28:16.744Z,19.00
2018-04-24T15:30:43.142Z,19.10
2018-04-24T15:33:10.147Z,19.10
2018-04-24T15:35:36.414Z,19.10
2018-04-24T15:38:03.479Z,19.00
2018-04-24T15:40:29.874Z,19.00
2018-04-24T15:42:56.158Z,18.90
2018-04-24T15:45:22.426Z,18.90
2018-04-24T15:47:48.754Z,18.90
2018-04-24T15:50:15.054Z,18.90
2018-04-24T15:52:41.276Z,18.90
2018-04-24T15:55:08.274Z,18.90
2018-04-24T15:57:35.430Z,18.60
2018-04-24T16:00:02.563Z,18.60
2018-04-24T16:02:29.575Z,18.50
2018-04-24T16:04:55.868Z,18.50
2018-04-24T16:07:22.147Z,18.50
2018-04-24T16:09:48.669Z,18.50
2018-04-24T16:12:14.903Z,18.50
2018-04-24T16:14:41.225Z,18.40
2018-04-24T16:17:07.607Z,18.30
2018-04-24T16:19:41.139Z,18.20
2018-04-24T16:22:08.243Z,18.20
2018-04-24T16:24:35.176Z,18.20
2018-04-24T16:27:01.541Z,18.20
2018-04-24T16:29:27.698Z,18.20
2018-04-24T16:31:54.152Z,18.10
2018-04-24T16:34:20.580Z,18.10
2018-04-24T16:36:46.953Z,18.10
2018-04-24T16:39:13.160Z,18.00
2018-04-24T16:41:41.604Z,17.90
2018-04-24T16:44:07.909Z,17.90
2018-04-24T16:46:34.725Z,17.80
2018-04-24T16:49:01.152Z,17.90
2018-04-24T16:51:28.323Z,17.70
2018-04-24T16:53:54.824Z,17.70
2018-04-24T16:56:21.992Z,17.70
2018-04-24T16:58:49.408Z,17.60
2018-04-24T17:01:15.763Z,17.60
2018-04-24T17:03:42.771Z,17.50
2018-04-24T17:06:09.094Z,17.50
2018-04-24T17:08:36.049Z,17.40
2018-04-24T17:11:02.494Z,17.40
2018-04-24T17:13:28.807Z,17.40
2018-04-24T17:15:55.262Z,17.30
2018-04-24T17:18:21.582Z,17.30
2018-04-24T17:20:48.016Z,17.20
2018-04-24T17:23:14.265Z,17.20
2018-04-24T17:25:40.526Z,17.10
2018-04-24T17:28:06.922Z,17.10
2018-04-24T17:30:33.229Z,17.00
2018-04-24T17:32:59.758Z,16.90
2018-04-24T17:35:27.329Z,16.90
2018-04-24T17:37:53.612Z,16.80
2018-04-24T17:40:20.022Z,16.70
2018-04-24T17:42:47.116Z,16.60
2018-04-24T17:45:13.449Z,16.60
2018-04-24T17:47:39.741Z,16.60
2018-04-24T17:50:06.169Z,16.50
2018-04-24T17:52:32.628Z,16.50
2018-04-24T17:54:59.039Z,16.50
2018-04-24T17:57:25.578Z,16.40
2018-04-24T17:59:52.005Z,16.40
2018-04-24T18:02:18.274Z,16.40
2018-04-24T18:04:44.732Z,16.30
2018-04-24T18:07:11.203Z,16.30
2018-04-24T18:09:37.455Z,16.20
2018-04-24T18:12:03.927Z,16.20
2018-04-24T18:14:30.242Z,16.10
2018-04-24T18:16:56.500Z,16.00
2018-04-24T18:19:23.671Z,15.80
2018-04-24T18:21:49.950Z,15.80
2018-04-24T18:24:16.253Z,15.70
2018-04-24T18:26:42.713Z,15.60
2018-04-24T18:29:13.117Z,15.50
2018-04-24T18:31:39.486Z,15.40
2018-04-24T18:34:09.903Z,15.10
2018-04-24T18:36:37.159Z,14.90
2018-04-24T18:39:03.732Z,14.90
2018-04-24T18:41:30.315Z,14.80
2018-04-24T18:43:56.675Z,14.60
2018-04-24T18:46:23.741Z,14.30
2018-04-24T18:48:50.101Z,14.30
2018-04-24T18:51:16.343Z,14.10
2018-04-24T18:53:42.632Z,14.00
2018-04-24T18:56:09.418Z,13.90
2018-04-24T18:58:35.762Z,13.90
2018-04-24T19:01:02.146Z,13.80
2018-04-24T19:03:28.470Z,13.70
2018-04-24T19:05:54.752Z,13.60
2018-04-24T19:08:21.131Z,13.60
2018-04-24T19:10:48.347Z,13.50
2018-04-24T19:13:15.389Z,13.40
2018-04-24T19:15:41.664Z,13.40
2018-04-24T19:18:08.034Z,13.40
2018-04-24T19:20:34.351Z,13.30
2018-04-24T19:23:00.857Z,13.20
2018-04-24T19:25:33.340Z,13.20
2018-04-24T19:28:00.017Z,13.10
2018-04-24T19:30:26.541Z,13.10
2018-04-24T19:32:52.921Z,13.00
2018-04-24T19:35:19.241Z,13.00
2018-04-24T19:37:45.651Z,12.90
2018-04-24T19:40:19.122Z,12.90
2018-04-24T19:42:45.456Z,12.90
2018-04-24T19:45:12.849Z,13.00
2018-04-24T19:47:40.304Z,13.00
2018-04-24T19:50:13.524Z,12.90
2018-04-24T19:52:39.869Z,12.90
2018-04-24T19:55:12.284Z,12.90
2018-04-24T19:57:38.521Z,12.90
2018-04-24T20:00:06.458Z,12.80
2018-04-24T20:02:32.794Z,12.80
2018-04-24T20:04:59.019Z,12.80
2018-04-24T20:07:26.930Z,12.70
2018-04-24T20:09:53.221Z,12.70
2018-04-24T20:12:20.412Z,12.60
2018-04-24T20:14:46.786Z,12.50
2018-04-24T20:17:13.067Z,12.50
2018-04-24T20:19:39.306Z,12.40
2018-04-24T20:22:05.672Z,12.30
2018-04-24T20:24:31.866Z,12.20
2018-04-24T20:26:58.113Z,12.10
2018-04-24T20:29:24.798Z,12.00
2018-04-24T20:31:51.865Z,11.90
2018-04-24T20:34:18.085Z,11.90
2018-04-24T20:36:44.538Z,11.80
2018-04-24T20:39:11.068Z,11.70
2018-04-24T20:41:37.273Z,11.70
2018-04-24T20:44:04.303Z,11.60
2018-04-24T20:46:31.331Z,11.60
2018-04-24T20:48:57.633Z,11.50
2018-04-24T20:51:23.982Z,11.50
2018-04-24T20:53:50.280Z,11.40
2018-04-24T20:56:16.653Z,11.40
2018-04-24T20:58:42.904Z,11.40
2018-04-24T21:01:10.073Z,11.50
2018-04-24T21:03:36.327Z,11.50
2018-04-24T21:06:02.686Z,11.60
2018-04-24T21:08:28.995Z,11.60
2018-04-24T21:10:55.558Z,11.60
2018-04-24T21:13:21.753Z,11.60
2018-04-24T21:15:48.098Z,11.60
2018-04-24T21:18:14.397Z,11.60
2018-04-24T21:20:40.653Z,11.60
2018-04-24T21:23:06.978Z,11.60
2018-04-24T21:25:33.387Z,11.50
2018-04-24T21:27:59.749Z,11.50
2018-04-24T21:30:26.994Z,11.50
2018-04-24T21:32:53.266Z,11.50
2018-04-24T21:35:20.414Z,11.50
2018-04-24T21:37:47.405Z,11.50
2018-04-24T21:40:14.151Z,11.50
2018-04-24T21:42:40.389Z,11.50
2018-04-24T21:45:06.736Z,11.60
2018-04-24T21:47:33.725Z,11.60
2018-04-24T21:49:59.905Z,11.50
2018-04-24T21:52:26.791Z,11.70
2018-04-24T21:54:53.106Z,11.70
2018-04-24T21:57:19.492Z,11.70
2018-04-24T21:59:45.823Z,11.60
2018-04-24T22:02:12.096Z,11.70
2018-04-24T22:04:38.711Z,11.70
2018-04-24T22:07:04.959Z,11.80
2018-04-24T22:09:31.275Z,11.80
2018-04-24T22:11:58.338Z,12.20
2018-04-24T22:14:25.249Z,12.30
2018-04-24T22:16:51.507Z,12.30
2018-04-24T22:19:32.947Z,12.30
2018-04-24T22:21:59.369Z,12.30
2018-04-24T22:24:25.595Z,12.40
2018-04-24T22:26:52.098Z,12.40
2018-04-24T22:29:18.583Z,12.40
2018-04-24T22:31:44.898Z,12.50
2018-04-24T22:34:11.100Z,12.50
2018-04-24T22:36:37.271Z,12.40
2018-04-24T22:39:03.799Z,12.40
2018-04-24T22:41:30.178Z,12.40
2018-04-24T22:43:56.447Z,12.40
2018-04-24T22:46:22.737Z,12.40
2018-04-24T22:48:49.048Z,12.40
2018-04-24T22:51:15.401Z,12.40
2018-04-24T22:53:41.685Z,12.30
2018-04-24T22:56:07.933Z,12.30
2018-04-24T22:58:34.740Z,12.20
2018-04-24T23:01:02.558Z,12.10
2018-04-24T23:03:29.011Z,12.10
2018-04-24T23:05:55.376Z,12.10
2018-04-24T23:08:21.906Z,12.00
2018-04-24T23:11:01.922Z,11.90
2018-04-24T23:13:40.724Z,11.90
2018-04-24T23:16:19.334Z,11.90
2018-04-24T23:18:57.991Z,12.00
2018-04-24T23:21:24.063Z,12.10
2018-04-24T23:23:51.099Z,12.10
2018-04-24T23:26:18.336Z,12.20
2018-04-24T23:28:44.598Z,12.30
2018-04-24T23:31:11.761Z,12.50
2018-04-24T23:33:37.966Z,12.50
2018-04-24T23:36:04.952Z,12.60
2018-04-24T23:38:31.253Z,12.60
2018-04-24T23:40:57.592Z,12.70
2018-04-24T23:43:23.957Z,12.70
2018-04-24T23:45:50.333Z,12.70
2018-04-24T23:48:17.276Z,12.80
2018-04-24T23:50:44.320Z,12.70
2018-04-24T23:53:11.314Z,12.70
2018-04-24T23:55:37.511Z,12.60
2018-04-24T23:58:03.838Z,12.60
