createdAt,value
2018-09-17T00:06:15.608Z,101028.14
2018-09-17T00:09:03.291Z,101027.45
2018-09-17T00:11:50.983Z,101030.22
2018-09-17T00:14:38.681Z,101024.72
2018-09-17T00:17:26.377Z,101016.76
2018-09-17T00:20:14.030Z,101015.66
2018-09-17T00:23:02.169Z,101016.20
2018-09-17T01:00:49.896Z,101024.73
2018-09-17T01:06:59.376Z,101037.61
2018-09-17T01:12:54.164Z,101036.55
2018-09-17T02:06:51.461Z,101015.44
2018-09-17T02:09:38.980Z,101014.77
2018-09-17T02:31:20.917Z,101049.73
2018-09-17T02:34:08.676Z,101045.08
2018-09-17T02:52:54.062Z,101042.05
2018-09-17T03:33:29.908Z,101044.39
2018-09-17T03:58:32.200Z,101039.21
2018-09-17T04:04:32.010Z,101032.75
2018-09-17T04:13:33.497Z,101035.58
2018-09-17T04:32:04.920Z,101057.13
2018-09-17T04:34:53.623Z,101063.64
2018-09-17T04:37:41.224Z,101062.64
2018-09-17T04:40:29.000Z,101063.42
2018-09-17T04:49:43.885Z,101060.16
2018-09-17T04:52:32.217Z,101066.30
2018-09-17T04:55:22.489Z,101058.59
2018-09-17T05:01:42.881Z,101065.52
2018-09-17T05:07:39.247Z,101065.28
2018-09-17T05:29:16.776Z,101078.46
2018-09-17T05:35:26.325Z,101070.39
2018-09-17T05:38:23.507Z,101073.51
2018-09-17T05:41:11.061Z,101071.33
2018-09-17T05:43:59.638Z,101076.03
2018-09-17T05:46:47.148Z,101078.42
2018-09-17T06:08:18.248Z,101074.76
2018-09-17T06:11:06.654Z,101079.15
2018-09-17T06:13:54.348Z,101080.52
2018-09-17T06:16:42.483Z,101081.02
2018-09-17T06:19:30.016Z,101090.64
2018-09-17T06:22:20.420Z,101083.44
2018-09-17T06:25:07.744Z,101083.88
2018-09-17T06:27:54.889Z,101081.34
2018-09-17T06:31:00.769Z,101083.09
2018-09-17T06:33:49.920Z,101090.42
2018-09-17T06:36:52.629Z,101091.13
2018-09-17T06:39:45.719Z,101089.63
2018-09-17T06:42:37.062Z,101083.98
2018-09-17T06:48:33.158Z,101074.52
2018-09-17T06:51:21.280Z,101072.22
2018-09-17T06:54:13.119Z,101074.45
2018-09-17T06:57:01.396Z,101077.27
2018-09-17T06:59:55.499Z,101073.66
2018-09-17T07:02:43.632Z,101062.05
2018-09-17T07:05:38.990Z,101059.73
2018-09-17T07:17:55.281Z,101042.45
2018-09-17T07:20:42.702Z,101045.56
2018-09-17T07:26:37.593Z,101034.03
2018-09-17T07:29:25.072Z,101038.59
2018-09-17T07:32:13.066Z,101047.59
2018-09-17T07:35:02.116Z,101051.53
2018-09-17T07:37:49.903Z,101052.69
2018-09-17T07:43:53.763Z,101057.28
2018-09-17T07:46:45.024Z,101058.62
2018-09-17T07:49:50.991Z,101059.42
2018-09-17T07:55:49.865Z,101050.70
2018-09-17T08:05:02.465Z,101050.71
2018-09-17T08:07:49.969Z,101048.14
2018-09-17T08:10:37.934Z,101058.99
2018-09-17T08:13:25.446Z,101056.53
2018-09-17T08:16:29.019Z,101065.94
2018-09-17T08:19:24.699Z,101064.45
2018-09-17T08:31:47.345Z,101076.59
2018-09-17T08:37:47.319Z,101069.88
2018-09-17T08:49:55.310Z,101063.45
2018-09-17T08:59:08.948Z,101060.08
2018-09-17T09:08:22.564Z,101049.19
2018-09-17T09:11:28.992Z,101042.21
2018-09-17T09:14:19.452Z,101043.69
2018-09-17T09:17:08.769Z,101048.78
2018-09-17T09:23:16.810Z,101041.08
2018-09-17T09:26:04.746Z,101043.69
2018-09-17T09:29:04.518Z,101040.80
2018-09-17T09:31:53.599Z,101045.05
2018-09-17T09:34:42.050Z,101043.97
2018-09-17T09:40:49.393Z,101047.91
2018-09-17T09:43:53.856Z,101055.26
2018-09-17T09:46:41.783Z,101058.08
2018-09-17T09:49:31.436Z,101055.81
2018-09-17T09:55:31.333Z,101049.55
2018-09-17T09:58:22.313Z,101047.25
2018-09-17T10:01:14.731Z,101036.66
2018-09-17T10:04:07.051Z,101040.52
2018-09-17T10:16:33.772Z,101024.30
2018-09-17T10:19:21.452Z,101016.94
2018-09-17T10:22:18.967Z,101015.39
2018-09-17T10:28:13.972Z,101012.09
2018-09-17T10:31:04.345Z,101008.54
2018-09-17T10:37:17.071Z,101001.59
2018-09-17T10:49:28.788Z,101004.62
2018-09-17T10:52:17.951Z,100999.36
2018-09-17T10:55:21.986Z,100993.75
2018-09-17T10:58:12.152Z,100989.48
2018-09-17T11:00:59.843Z,100986.04
2018-09-17T11:03:47.946Z,100980.45
2018-09-17T11:06:36.796Z,100974.47
2018-09-17T11:09:24.769Z,100981.23
2018-09-17T11:21:35.691Z,100965.33
2018-09-17T11:30:39.432Z,100956.93
2018-09-17T11:33:26.989Z,100950.88
2018-09-17T11:42:27.717Z,100952.44
2018-09-17T11:45:22.498Z,100953.69
2018-09-17T11:51:35.864Z,100944.44
2018-09-17T11:54:25.694Z,100945.69
2018-09-17T12:09:53.922Z,100932.30
2018-09-17T12:13:01.769Z,100930.59
2018-09-17T12:22:14.043Z,100928.39
2018-09-17T12:25:01.435Z,100925.93
2018-09-17T12:31:09.691Z,100912.74
2018-09-17T12:58:58.183Z,100885.37
2018-09-17T13:01:45.942Z,100882.95
2018-09-17T13:07:40.991Z,100889.24
2018-09-17T13:10:28.860Z,100887.78
2018-09-17T13:16:27.154Z,100880.27
2018-09-17T13:22:23.818Z,100880.27
2018-09-17T13:25:12.317Z,100876.03
2018-09-17T13:27:59.625Z,100878.38
2018-09-17T13:30:47.173Z,100869.91
2018-09-17T13:36:51.250Z,100865.80
2018-09-17T13:39:38.981Z,100852.58
2018-09-17T13:42:28.312Z,100848.08
2018-09-17T13:45:18.027Z,100847.81
2018-09-17T13:48:25.957Z,100846.77
2018-09-17T13:51:21.320Z,100838.34
2018-09-17T13:54:11.757Z,100845.61
2018-09-17T13:57:13.759Z,100838.11
2018-09-17T14:03:23.771Z,100839.88
2018-09-17T14:06:19.173Z,100829.98
2018-09-17T14:09:07.470Z,100832.41
2018-09-17T14:11:55.393Z,100830.31
2018-09-17T14:14:44.312Z,100828.18
2018-09-17T14:17:32.154Z,100830.03
2018-09-17T14:20:19.977Z,100832.28
2018-09-17T14:29:20.709Z,100823.09
2018-09-17T14:35:16.853Z,100819.17
2018-09-17T14:38:04.615Z,100810.25
2018-09-17T14:40:52.498Z,100810.01
2018-09-17T14:43:40.368Z,100804.84
2018-09-17T14:46:28.002Z,100810.84
2018-09-17T14:49:16.475Z,100808.21
2018-09-17T14:55:12.135Z,100790.44
2018-09-17T14:58:12.402Z,100789.19
2018-09-17T15:01:01.019Z,100787.92
2018-09-17T15:06:59.925Z,100784.65
2018-09-17T15:09:50.452Z,100782.45
2018-09-17T15:15:46.428Z,100779.14
2018-09-17T15:21:43.466Z,100780.12
2018-09-17T15:24:34.850Z,100782.58
2018-09-17T15:27:22.384Z,100778.91
2018-09-17T15:30:14.428Z,100772.42
2018-09-17T15:36:11.875Z,100767.82
2018-09-17T15:38:59.543Z,100765.72
2018-09-17T15:41:51.023Z,100769.91
2018-09-17T15:44:45.918Z,100761.81
2018-09-17T15:47:33.365Z,100760.44
2018-09-17T15:53:35.267Z,100752.56
2018-09-17T15:56:22.921Z,100755.17
2018-09-17T16:02:20.653Z,100751.31
2018-09-17T16:08:19.730Z,100744.93
2018-09-17T16:14:21.002Z,100752.36
2018-09-17T16:17:24.003Z,100749.77
2018-09-17T16:23:17.611Z,100745.38
2018-09-17T16:26:12.572Z,100742.56
2018-09-17T16:29:00.263Z,100747.60
2018-09-17T16:34:55.137Z,100740.30
2018-09-17T16:41:03.962Z,100744.06
2018-09-17T16:43:51.529Z,100743.05
2018-09-17T16:46:53.964Z,100745.91
2018-09-17T16:56:20.030Z,100748.91
2018-09-17T16:59:09.226Z,100752.26
2018-09-17T17:05:10.814Z,100750.55
2018-09-17T17:08:00.145Z,100748.17
2018-09-17T17:10:49.103Z,100749.53
2018-09-17T17:13:36.123Z,100751.12
2018-09-17T17:16:23.692Z,100752.92
2018-09-17T17:19:11.611Z,100752.58
2018-09-17T17:21:59.213Z,100753.69
2018-09-17T17:24:57.246Z,100759.50
2018-09-17T17:27:44.508Z,100766.88
2018-09-17T17:30:32.285Z,100766.77
2018-09-17T17:33:19.944Z,100762.96
2018-09-17T17:39:16.554Z,100767.08
2018-09-17T17:42:14.708Z,100769.52
2018-09-17T17:45:11.381Z,100776.28
2018-09-17T17:47:59.970Z,100777.28
2018-09-17T17:50:48.793Z,100779.19
2018-09-17T17:53:36.436Z,100784.50
2018-09-17T17:56:24.838Z,100788.30
2018-09-17T17:59:12.479Z,100791.27
2018-09-17T18:02:00.743Z,100791.43
2018-09-17T18:04:50.431Z,100794.41
2018-09-17T18:07:37.848Z,100796.13
2018-09-17T18:10:35.793Z,100802.75
2018-09-17T18:13:23.051Z,100799.40
2018-09-17T18:16:11.244Z,100800.50
2018-09-17T18:18:59.424Z,100798.33
2018-09-17T18:28:00.548Z,100797.59
2018-09-17T18:30:49.821Z,100792.83
2018-09-17T18:33:40.785Z,100798.98
2018-09-17T18:36:35.711Z,100791.86
2018-09-17T18:39:24.022Z,100793.30
2018-09-17T18:42:11.467Z,100793.13
2018-09-17T18:44:58.755Z,100792.98
2018-09-17T18:47:48.454Z,100791.62
2018-09-17T18:50:36.126Z,100786.50
2018-09-17T18:53:24.506Z,100794.38
2018-09-17T18:59:18.557Z,100797.07
2018-09-17T19:02:07.252Z,100793.61
2018-09-17T19:04:54.649Z,100799.97
2018-09-17T19:10:49.609Z,100797.00
2018-09-17T19:13:38.379Z,100797.41
2018-09-17T19:16:25.550Z,100794.17
2018-09-17T19:19:12.952Z,100795.20
2018-09-17T19:22:02.505Z,100784.56
2018-09-17T19:24:50.414Z,100782.44
2018-09-17T19:27:38.130Z,100785.05
2018-09-17T19:30:33.805Z,100789.64
2018-09-17T19:33:21.594Z,100790.00
2018-09-17T19:36:10.024Z,100794.47
2018-09-17T19:39:16.940Z,100792.01
2018-09-17T19:42:04.201Z,100789.86
2018-09-17T19:44:52.435Z,100790.17
2018-09-17T19:47:39.968Z,100784.78
2018-09-17T19:50:27.018Z,100780.25
2018-09-17T19:53:14.479Z,100774.41
2018-09-17T19:56:02.444Z,100779.19
2018-09-17T19:58:50.846Z,100780.96
2018-09-17T20:01:38.761Z,100786.95
2018-09-17T20:07:33.225Z,100787.23
2018-09-17T20:10:31.479Z,100791.45
2018-09-17T20:13:23.110Z,100788.61
2018-09-17T20:16:10.576Z,100791.55
2018-09-17T20:18:58.899Z,100795.41
2018-09-17T20:21:47.504Z,100794.39
2018-09-17T20:24:36.138Z,100791.84
2018-09-17T20:27:24.275Z,100791.28
2018-09-17T20:30:12.169Z,100787.39
2018-09-17T20:33:01.446Z,100783.64
2018-09-17T20:35:48.766Z,100780.80
2018-09-17T20:38:36.538Z,100784.20
2018-09-17T20:41:31.444Z,100786.06
2018-09-17T20:44:18.891Z,100780.02
2018-09-17T20:47:07.519Z,100775.73
2018-09-17T20:49:54.832Z,100784.82
2018-09-17T20:52:42.150Z,100776.42
2018-09-17T20:55:30.095Z,100780.89
2018-09-17T21:01:23.491Z,100780.64
2018-09-17T21:04:10.667Z,100777.50
2018-09-17T21:06:58.347Z,100782.84
2018-09-17T21:09:46.082Z,100780.06
2018-09-17T21:15:39.729Z,100773.62
2018-09-17T21:18:26.868Z,100778.21
2018-09-17T21:21:15.375Z,100778.52
2018-09-17T21:24:03.612Z,100778.83
2018-09-17T21:26:58.892Z,100769.28
2018-09-17T21:29:47.361Z,100769.98
2018-09-17T21:32:35.483Z,100760.73
2018-09-17T21:35:23.847Z,100760.41
2018-09-17T21:38:11.318Z,100756.36
2018-09-17T21:44:05.362Z,100751.36
2018-09-17T21:46:53.951Z,100749.70
2018-09-17T21:49:43.271Z,100740.47
2018-09-17T21:58:46.732Z,100738.50
2018-09-17T22:01:34.221Z,100739.11
2018-09-17T22:04:24.392Z,100735.97
2018-09-17T22:07:12.816Z,100734.59
2018-09-17T22:10:16.231Z,100735.52
2018-09-17T22:13:05.112Z,100739.77
2018-09-17T22:15:52.845Z,100730.66
2018-09-17T22:18:41.231Z,100733.50
2018-09-17T22:21:28.930Z,100733.09
2018-09-17T22:24:16.482Z,100732.21
2018-09-17T22:27:04.361Z,100728.15
2018-09-17T22:29:51.565Z,100724.67
2018-09-17T22:32:40.008Z,100724.09
2018-09-17T22:35:30.238Z,100721.34
2018-09-17T22:38:18.824Z,100726.52
2018-09-17T22:41:07.439Z,100727.29
2018-09-17T22:43:55.625Z,100721.47
2018-09-17T22:49:49.475Z,100721.95
2018-09-17T22:55:49.385Z,100720.42
2018-09-17T23:08:08.832Z,100711.03
2018-09-17T23:11:03.796Z,100707.15
2018-09-17T23:13:52.138Z,100702.35
2018-09-17T23:16:40.122Z,100700.11
2018-09-17T23:25:41.157Z,100698.36
2018-09-17T23:28:32.125Z,100704.79
2018-09-17T23:31:19.992Z,100696.17
2018-09-17T23:34:16.225Z,100696.66
2018-09-17T23:37:04.255Z,100702.05
2018-09-17T23:39:51.411Z,100696.23
2018-09-17T23:42:39.616Z,100697.06
2018-09-17T23:45:27.484Z,100696.90
2018-09-17T23:48:16.195Z,100695.45
2018-09-17T23:51:11.525Z,100692.42
2018-09-17T23:53:59.743Z,100690.22
2018-09-17T23:56:55.043Z,100696.72
2018-09-17T23:59:43.898Z,100691.98
