createdAt,value
2022-12-31T00:00:51.570Z,0
2022-12-31T00:06:16.375Z,0
2022-12-31T00:11:34.043Z,0
2022-12-31T00:16:51.295Z,0
2022-12-31T00:22:08.417Z,0
2022-12-31T00:27:25.764Z,0
2022-12-31T00:32:43.092Z,0
2022-12-31T00:38:00.747Z,0
2022-12-31T00:43:23.786Z,0
2022-12-31T00:48:41.207Z,0
2022-12-31T00:53:58.557Z,0
2022-12-31T00:59:16.005Z,0
2022-12-31T01:04:36.273Z,0
2022-12-31T01:09:53.573Z,0
2022-12-31T01:15:17.826Z,0
2022-12-31T01:20:43.157Z,0
2022-12-31T01:31:36.873Z,0
2022-12-31T01:37:05.122Z,0
2022-12-31T01:42:30.540Z,0
2022-12-31T01:47:56.019Z,0
2022-12-31T01:53:16.286Z,0
2022-12-31T01:58:33.422Z,0
2022-12-31T02:03:50.655Z,0
2022-12-31T02:09:08.134Z,0
2022-12-31T02:14:43.226Z,0
2022-12-31T02:20:00.969Z,0
2022-12-31T02:26:00.034Z,0
2022-12-31T02:31:17.768Z,0
2022-12-31T02:36:35.542Z,0
2022-12-31T02:41:53.112Z,0
2022-12-31T02:47:10.544Z,0
2022-12-31T02:52:27.962Z,0
2022-12-31T02:57:45.349Z,0
2022-12-31T03:03:02.407Z,0
2022-12-31T03:08:19.658Z,0
2022-12-31T03:13:36.966Z,0
2022-12-31T03:18:54.269Z,0
2022-12-31T03:24:11.495Z,0
2022-12-31T03:34:54.536Z,0
2022-12-31T03:40:11.989Z,0
2022-12-31T03:45:29.273Z,0
2022-12-31T03:50:49.646Z,0
2022-12-31T03:56:07.279Z,0
2022-12-31T04:02:09.457Z,0
2022-12-31T04:07:27.180Z,0
2022-12-31T04:12:44.537Z,0
2022-12-31T04:18:01.846Z,0
2022-12-31T04:23:21.407Z,0
2022-12-31T04:28:38.893Z,0
2022-12-31T04:33:56.104Z,0
2022-12-31T04:39:30.608Z,0
2022-12-31T04:44:48.316Z,0
2022-12-31T04:50:05.435Z,0
2022-12-31T05:01:30.383Z,0
2022-12-31T05:06:48.012Z,0
2022-12-31T05:12:05.272Z,0
2022-12-31T05:17:22.806Z,0
2022-12-31T05:22:40.109Z,0
2022-12-31T05:27:56.977Z,0
2022-12-31T05:33:14.292Z,0
2022-12-31T05:38:31.676Z,0
2022-12-31T05:43:50.465Z,0
2022-12-31T05:49:07.921Z,0
2022-12-31T05:54:25.141Z,0
2022-12-31T05:59:42.590Z,0
2022-12-31T06:05:00.000Z,0
2022-12-31T06:10:17.206Z,0
2022-12-31T06:15:34.580Z,0
2022-12-31T06:20:51.965Z,0
2022-12-31T06:26:09.388Z,0
2022-12-31T06:31:26.651Z,0
2022-12-31T06:36:43.942Z,0
2022-12-31T06:42:01.199Z,0
2022-12-31T06:47:18.799Z,0
2022-12-31T06:52:36.086Z,0
2022-12-31T06:57:53.443Z,0
2022-12-31T07:03:10.731Z,0
2022-12-31T07:08:28.226Z,0
2022-12-31T07:13:54.031Z,0
2022-12-31T07:19:11.332Z,0
2022-12-31T07:24:28.461Z,17.9
2022-12-31T07:29:45.360Z,39.6
2022-12-31T07:35:02.211Z,64.2
2022-12-31T07:40:19.147Z,90.8
2022-12-31T07:46:03.756Z,138.8
2022-12-31T07:51:21.055Z,208.3
2022-12-31T07:56:37.915Z,301.7
2022-12-31T08:01:55.041Z,426.7
2022-12-31T08:07:12.675Z,583.7
2022-12-31T08:12:29.903Z,829.6
2022-12-31T08:17:46.901Z,1137.5
2022-12-31T08:23:04.042Z,1402.9
2022-12-31T08:28:21.135Z,2065.8
2022-12-31T08:33:38.430Z,2650.4
2022-12-31T08:38:55.500Z,3061.7
2022-12-31T08:44:12.615Z,2902.1
2022-12-31T08:49:29.684Z,3266.7
2022-12-31T08:54:46.640Z,3182.1
2022-12-31T09:00:03.552Z,5666.3
2022-12-31T09:05:21.024Z,6034.2
2022-12-31T09:10:38.106Z,5382.1
2022-12-31T09:15:55.194Z,5623.8
2022-12-31T09:21:12.343Z,5575.8
2022-12-31T09:26:50.387Z,5929.2
2022-12-31T09:32:08.355Z,6057.9
2022-12-31T09:37:25.470Z,6557.9
2022-12-31T09:42:42.371Z,5738.8
2022-12-31T09:53:01.649Z,6456.3
2022-12-31T09:58:19.159Z,6673.3
2022-12-31T10:03:36.292Z,6846.7
2022-12-31T10:08:53.462Z,7462.9
2022-12-31T10:14:10.581Z,8042.1
2022-12-31T10:19:34.947Z,8009.2
2022-12-31T10:24:52.516Z,7672.5
2022-12-31T10:30:09.256Z,7481.3
2022-12-31T10:35:26.273Z,5127.9
2022-12-31T10:40:43.035Z,7490.8
2022-12-31T10:45:59.958Z,7693.3
2022-12-31T10:51:16.994Z,5824.6
2022-12-31T10:56:33.837Z,5763.3
2022-12-31T11:01:51.130Z,6661.7
2022-12-31T11:12:28.633Z,6402.9
2022-12-31T11:17:48.028Z,7381.7
2022-12-31T11:23:05.021Z,5797.9
2022-12-31T11:28:21.695Z,6155.8
2022-12-31T11:33:38.703Z,7216.7
2022-12-31T11:38:55.930Z,7821.7
2022-12-31T11:44:14.219Z,9941.3
2022-12-31T11:49:31.597Z,8412.5
2022-12-31T11:54:51.573Z,11757.9
2022-12-31T12:00:08.751Z,9420.4
2022-12-31T12:05:29.018Z,11134.6
2022-12-31T12:10:46.896Z,12137.1
2022-12-31T12:16:03.602Z,9658.7
2022-12-31T12:21:23.185Z,8437.5
2022-12-31T12:26:39.542Z,6788.8
2022-12-31T12:31:56.393Z,5624.6
2022-12-31T12:37:13.217Z,5835.4
2022-12-31T12:47:49.830Z,3003.3
2022-12-31T12:53:06.783Z,2901.2
2022-12-31T12:58:23.321Z,4007.1
2022-12-31T13:09:02.559Z,3450.8
2022-12-31T13:14:20.267Z,2582.9
2022-12-31T13:19:37.133Z,2405.4
2022-12-31T13:24:54.334Z,2613.3
2022-12-31T13:30:11.236Z,4818.8
2022-12-31T13:35:28.718Z,2160.4
2022-12-31T14:28:15.983Z,2874.2
2022-12-31T14:38:53.080Z,2498.8
2022-12-31T14:44:09.851Z,2161.3
2022-12-31T14:49:27.289Z,1840.4
2022-12-31T14:54:44.300Z,1655.4
2022-12-31T15:00:01.267Z,1338.7
2022-12-31T15:05:18.031Z,1120.8
2022-12-31T15:10:35.088Z,886.7
2022-12-31T15:15:54.650Z,694.2
2022-12-31T15:21:12.080Z,499.6
2022-12-31T15:26:29.009Z,355.8
2022-12-31T15:31:45.839Z,247.5
2022-12-31T15:37:02.824Z,164.2
2022-12-31T15:42:38.858Z,113.7
2022-12-31T15:47:57.362Z,66.2
2022-12-31T15:53:17.132Z,33.7
2022-12-31T15:58:34.434Z,0.9
2022-12-31T16:03:51.742Z,0
2022-12-31T16:09:09.079Z,0
2022-12-31T16:14:26.462Z,0
2022-12-31T16:19:43.668Z,0
2022-12-31T16:25:31.833Z,0
2022-12-31T16:30:49.996Z,0
2022-12-31T16:36:07.211Z,0
2022-12-31T16:41:25.754Z,0
2022-12-31T16:46:44.296Z,0
2022-12-31T16:52:02.052Z,0
2022-12-31T16:57:20.950Z,0
2022-12-31T17:02:38.207Z,0
2022-12-31T17:07:55.782Z,0
2022-12-31T17:13:29.523Z,0
2022-12-31T17:18:47.573Z,0
2022-12-31T17:24:04.811Z,0
2022-12-31T17:29:26.186Z,0
2022-12-31T17:34:43.695Z,0
2022-12-31T17:40:17.294Z,0
2022-12-31T17:46:01.451Z,0
2022-12-31T17:51:19.087Z,0
2022-12-31T17:56:42.648Z,0
2022-12-31T18:02:00.394Z,0
2022-12-31T18:07:20.663Z,0
2022-12-31T18:12:38.119Z,0
2022-12-31T18:17:55.332Z,0
2022-12-31T18:23:12.747Z,0
2022-12-31T18:28:30.315Z,0
2022-12-31T18:33:47.583Z,0
2022-12-31T18:39:04.804Z,0
2022-12-31T18:44:22.158Z,0
2022-12-31T18:49:46.501Z,0
2022-12-31T18:55:03.888Z,0
2022-12-31T19:00:21.411Z,0
2022-12-31T19:05:39.468Z,0
2022-12-31T19:10:56.669Z,0
2022-12-31T19:16:16.237Z,0
2022-12-31T19:21:33.663Z,0
2022-12-31T19:26:50.909Z,0
2022-12-31T19:32:08.316Z,0
2022-12-31T19:37:34.425Z,0
2022-12-31T19:42:51.879Z,0
2022-12-31T19:48:11.473Z,0
2022-12-31T19:53:36.133Z,0
2022-12-31T19:58:53.810Z,0
2022-12-31T20:09:33.878Z,0
2022-12-31T20:20:06.420Z,0
2022-12-31T20:25:23.669Z,0
2022-12-31T20:36:21.971Z,0
2022-12-31T20:41:39.691Z,0
2022-12-31T20:52:06.994Z,0
2022-12-31T20:57:31.664Z,0
2022-12-31T21:02:57.811Z,0
2022-12-31T21:08:32.735Z,0
2022-12-31T21:13:52.224Z,0
2022-12-31T21:19:09.574Z,0
2022-12-31T21:24:26.537Z,0
2022-12-31T21:30:18.044Z,0
2022-12-31T21:35:48.586Z,0
2022-12-31T21:41:09.545Z,0
2022-12-31T21:46:27.207Z,0
2022-12-31T21:57:07.108Z,0
2022-12-31T22:02:26.549Z,0
2022-12-31T22:07:44.635Z,0
2022-12-31T22:13:01.896Z,0
2022-12-31T22:18:19.230Z,0
2022-12-31T22:23:39.762Z,0
2022-12-31T22:29:08.372Z,0
2022-12-31T22:34:25.927Z,0
2022-12-31T22:39:44.917Z,0
2022-12-31T22:45:02.589Z,0
2022-12-31T22:50:19.882Z,0
2022-12-31T22:55:42.226Z,0
2022-12-31T23:00:59.445Z,0
2022-12-31T23:06:16.770Z,0
2022-12-31T23:11:33.995Z,0
2022-12-31T23:16:51.451Z,0
2022-12-31T23:22:08.809Z,0
2022-12-31T23:27:27.249Z,0
2022-12-31T23:32:46.223Z,0
2022-12-31T23:38:06.323Z,0
2022-12-31T23:48:43.885Z,0
2022-12-31T23:54:02.578Z,0
2022-12-31T23:59:19.970Z,0
