createdAt,value
2023-03-28T00:03:03.585Z,99.90
2023-03-28T00:10:05.649Z,99.90
2023-03-28T00:17:07.486Z,99.90
2023-03-28T00:24:14.020Z,99.90
2023-03-28T00:31:15.377Z,99.90
2023-03-28T00:38:15.851Z,99.90
2023-03-28T00:45:16.314Z,99.90
2023-03-28T00:52:19.781Z,99.90
2023-03-28T00:59:24.138Z,99.90
2023-03-28T01:06:25.827Z,99.90
2023-03-28T01:13:31.427Z,99.90
2023-03-28T01:20:55.035Z,99.90
2023-03-28T01:28:18.005Z,99.90
2023-03-28T01:35:59.154Z,99.90
2023-03-28T01:43:15.797Z,99.90
2023-03-28T01:50:35.370Z,99.90
2023-03-28T01:57:55.317Z,99.90
2023-03-28T02:04:58.678Z,99.90
2023-03-28T02:12:08.845Z,99.90
2023-03-28T02:19:26.741Z,99.90
2023-03-28T02:26:39.822Z,99.90
2023-03-28T02:34:01.585Z,99.90
2023-03-28T02:41:34.201Z,99.90
2023-03-28T02:49:10.925Z,99.90
2023-03-28T02:56:37.427Z,99.90
2023-03-28T03:03:42.320Z,99.90
2023-03-28T03:10:42.718Z,99.90
2023-03-28T03:17:43.974Z,99.90
2023-03-28T03:24:44.681Z,99.90
2023-03-28T03:31:45.001Z,99.90
2023-03-28T03:39:04.261Z,99.90
2023-03-28T03:46:04.851Z,99.90
2023-03-28T03:53:05.730Z,99.90
2023-03-28T04:00:12.991Z,99.90
2023-03-28T04:07:25.712Z,99.90
2023-03-28T04:14:29.046Z,99.90
2023-03-28T04:21:49.364Z,99.90
2023-03-28T04:28:50.207Z,99.90
2023-03-28T04:36:02.415Z,99.90
2023-03-28T04:43:03.479Z,99.90
2023-03-28T04:50:10.179Z,99.90
2023-03-28T04:57:11.755Z,99.90
2023-03-28T05:04:21.843Z,99.90
2023-03-28T05:11:22.442Z,99.90
2023-03-28T05:18:22.885Z,99.90
2023-03-28T05:25:25.074Z,99.90
2023-03-28T05:32:28.227Z,99.90
2023-03-28T05:39:29.395Z,99.90
2023-03-28T05:46:36.484Z,99.90
2023-03-28T05:53:36.754Z,99.90
2023-03-28T06:00:37.720Z,99.90
2023-03-28T06:07:42.504Z,99.90
2023-03-28T06:14:45.970Z,99.90
2023-03-28T06:21:56.507Z,99.90
2023-03-28T06:28:57.083Z,99.90
2023-03-28T06:36:09.053Z,99.90
2023-03-28T06:43:09.269Z,99.90
2023-03-28T06:50:38.417Z,99.90
2023-03-28T06:57:44.006Z,99.90
2023-03-28T07:04:55.497Z,99.90
2023-03-28T07:11:56.505Z,99.90
2023-03-28T07:18:57.497Z,99.90
2023-03-28T07:26:07.211Z,99.90
2023-03-28T07:33:17.354Z,99.90
2023-03-28T07:40:20.659Z,99.90
2023-03-28T07:47:21.221Z,99.90
2023-03-28T07:54:22.161Z,99.90
2023-03-28T08:01:23.211Z,99.90
2023-03-28T08:08:32.448Z,99.90
2023-03-28T08:15:44.993Z,99.90
2023-03-28T08:22:45.514Z,99.90
2023-03-28T08:30:06.462Z,99.90
2023-03-28T08:37:09.162Z,99.90
2023-03-28T08:44:48.424Z,99.90
2023-03-28T08:51:59.024Z,99.90
2023-03-28T08:59:12.571Z,99.90
2023-03-28T09:06:40.786Z,99.90
2023-03-28T09:14:11.564Z,99.90
2023-03-28T09:21:25.238Z,99.90
2023-03-28T09:28:36.011Z,99.90
2023-03-28T09:35:38.019Z,99.90
2023-03-28T09:42:46.621Z,99.90
2023-03-28T09:50:12.034Z,99.90
2023-03-28T09:57:14.924Z,99.90
2023-03-28T10:04:28.168Z,99.90
2023-03-28T10:12:00.260Z,99.90
2023-03-28T10:19:10.359Z,99.90
2023-03-28T10:26:22.605Z,99.90
2023-03-28T10:33:26.772Z,99.90
2023-03-28T10:40:59.008Z,99.90
2023-03-28T10:48:25.731Z,99.90
2023-03-28T10:55:40.404Z,99.90
2023-03-28T11:03:55.731Z,99.90
2023-03-28T11:11:15.208Z,99.90
2023-03-28T11:18:40.244Z,99.90
2023-03-28T11:26:08.373Z,99.90
2023-03-28T11:33:43.477Z,99.90
2023-03-28T11:41:12.350Z,99.90
2023-03-28T11:48:39.190Z,99.90
2023-03-28T11:55:52.754Z,99.90
2023-03-28T12:03:21.223Z,99.90
2023-03-28T12:10:36.468Z,99.90
2023-03-28T12:17:48.840Z,99.90
2023-03-28T12:25:21.338Z,99.90
2023-03-28T12:32:35.036Z,99.90
2023-03-28T12:39:49.144Z,99.90
2023-03-28T12:47:16.936Z,99.90
2023-03-28T12:54:17.649Z,99.90
2023-03-28T13:01:52.392Z,99.90
2023-03-28T13:09:34.952Z,99.90
2023-03-28T13:16:59.185Z,99.90
2023-03-28T13:24:00.579Z,99.90
2023-03-28T13:31:18.698Z,99.90
2023-03-28T13:38:28.325Z,99.90
2023-03-28T13:45:29.234Z,99.90
2023-03-28T13:52:29.740Z,99.70
2023-03-28T14:00:06.938Z,98.60
2023-03-28T14:07:13.543Z,97.70
2023-03-28T14:14:18.451Z,96.40
2023-03-28T14:21:22.819Z,95.90
2023-03-28T14:28:28.527Z,95.10
2023-03-28T14:35:34.244Z,92.60
2023-03-28T14:42:35.337Z,92.50
2023-03-28T14:49:37.469Z,92.30
2023-03-28T14:56:37.864Z,92.70
2023-03-28T15:03:42.215Z,92.20
2023-03-28T15:10:49.770Z,90.90
2023-03-28T15:17:52.315Z,85.30
2023-03-28T15:24:54.199Z,82.80
2023-03-28T15:32:02.625Z,86.00
2023-03-28T15:39:18.247Z,88.30
2023-03-28T15:46:27.215Z,87.70
2023-03-28T15:53:29.728Z,87.70
2023-03-28T16:00:38.210Z,88.70
2023-03-28T16:07:47.464Z,89.20
2023-03-28T16:14:52.710Z,90.00
2023-03-28T16:22:14.481Z,89.40
2023-03-28T16:29:15.509Z,90.10
2023-03-28T16:36:16.201Z,90.60
2023-03-28T16:43:17.240Z,91.20
2023-03-28T16:50:17.765Z,91.80
2023-03-28T16:57:18.136Z,92.30
2023-03-28T17:04:18.655Z,92.50
2023-03-28T17:11:20.512Z,92.40
2023-03-28T17:18:21.516Z,91.80
2023-03-28T17:25:22.127Z,92.30
2023-03-28T17:32:22.852Z,91.90
2023-03-28T17:39:22.998Z,92.30
2023-03-28T17:46:24.760Z,92.60
2023-03-28T17:53:25.481Z,92.80
2023-03-28T18:00:25.696Z,92.80
2023-03-28T18:07:26.974Z,92.00
2023-03-28T18:14:27.554Z,92.60
2023-03-28T18:21:28.199Z,92.50
2023-03-28T18:28:28.678Z,93.00
2023-03-28T18:35:29.187Z,93.30
2023-03-28T18:42:30.583Z,93.70
2023-03-28T18:49:31.990Z,93.90
2023-03-28T18:56:32.957Z,95.00
2023-03-28T19:03:41.407Z,96.40
2023-03-28T19:10:46.230Z,97.20
2023-03-28T19:17:46.706Z,97.80
2023-03-28T19:24:46.970Z,99.70
2023-03-28T19:31:47.459Z,99.90
2023-03-28T19:38:47.705Z,99.90
2023-03-28T19:45:48.531Z,99.90
2023-03-28T19:52:49.256Z,99.90
2023-03-28T19:59:49.501Z,99.90
2023-03-28T20:06:49.947Z,99.90
2023-03-28T20:13:50.650Z,99.90
2023-03-28T20:20:56.478Z,99.90
2023-03-28T20:27:59.233Z,99.90
2023-03-28T20:34:59.843Z,99.90
2023-03-28T20:42:05.355Z,99.90
2023-03-28T20:49:06.162Z,99.90
2023-03-28T20:56:08.112Z,99.90
2023-03-28T21:03:12.607Z,99.90
2023-03-28T21:10:13.713Z,99.90
2023-03-28T21:17:25.185Z,99.90
2023-03-28T21:24:25.996Z,99.90
2023-03-28T21:31:28.633Z,99.90
2023-03-28T21:38:29.856Z,99.90
2023-03-28T21:45:30.492Z,99.90
2023-03-28T21:52:30.918Z,99.90
2023-03-28T22:03:05.545Z,99.90
2023-03-28T22:10:06.565Z,99.90
2023-03-28T22:17:07.157Z,99.90
2023-03-28T22:24:12.812Z,99.90
2023-03-28T22:31:13.729Z,99.90
2023-03-28T22:38:14.317Z,99.90
2023-03-28T22:45:14.927Z,99.90
2023-03-28T22:52:15.187Z,99.90
2023-03-28T22:59:16.004Z,99.90
2023-03-28T23:06:16.488Z,99.90
2023-03-28T23:13:16.845Z,99.90
2023-03-28T23:20:19.018Z,99.90
2023-03-28T23:27:19.920Z,99.90
2023-03-28T23:34:20.401Z,99.90
2023-03-28T23:41:22.314Z,99.90
2023-03-28T23:48:22.363Z,99.90
2023-03-28T23:55:23.192Z,99.90
