createdAt,value
2018-04-10T00:02:08.483Z,1.80
2018-04-10T00:04:35.942Z,1.47
2018-04-10T00:07:03.463Z,1.73
2018-04-10T00:09:30.939Z,1.60
2018-04-10T00:11:58.431Z,1.80
2018-04-10T00:14:25.857Z,1.37
2018-04-10T00:16:53.312Z,1.70
2018-04-10T00:19:20.768Z,1.60
2018-04-10T00:21:48.222Z,1.70
2018-04-10T00:24:15.783Z,1.70
2018-04-10T00:26:43.239Z,1.60
2018-04-10T00:29:10.700Z,1.50
2018-04-10T00:31:38.147Z,1.60
2018-04-10T00:34:05.611Z,1.77
2018-04-10T00:36:33.056Z,1.73
2018-04-10T00:39:00.516Z,1.70
2018-04-10T00:41:27.987Z,1.53
2018-04-10T00:43:55.530Z,1.37
2018-04-10T00:46:22.992Z,1.50
2018-04-10T00:48:50.548Z,1.67
2018-04-10T00:51:18.001Z,1.60
2018-04-10T00:53:45.459Z,1.80
2018-04-10T00:56:12.907Z,1.50
2018-04-10T00:58:40.373Z,1.83
2018-04-10T01:01:07.939Z,1.63
2018-04-10T01:03:35.387Z,1.50
2018-04-10T01:06:02.852Z,1.90
2018-04-10T01:08:31.816Z,1.53
2018-04-10T01:10:59.274Z,1.73
2018-04-10T01:13:26.746Z,1.70
2018-04-10T01:15:54.203Z,1.70
2018-04-10T01:18:21.658Z,1.70
2018-04-10T01:20:49.316Z,1.67
2018-04-10T01:23:16.799Z,1.57
2018-04-10T01:25:44.250Z,1.70
2018-04-10T01:28:11.795Z,1.80
2018-04-10T01:30:39.253Z,1.63
2018-04-10T01:33:06.812Z,1.67
2018-04-10T01:35:34.264Z,1.50
2018-04-10T01:38:01.722Z,2.00
2018-04-10T01:40:29.179Z,1.93
2018-04-10T01:42:56.636Z,1.70
2018-04-10T01:45:24.099Z,1.90
2018-04-10T01:47:51.547Z,1.73
2018-04-10T01:50:19.011Z,1.80
2018-04-10T01:52:46.460Z,1.70
2018-04-10T01:55:13.922Z,1.60
2018-04-10T01:57:41.468Z,1.80
2018-04-10T02:00:08.920Z,1.90
2018-04-10T02:02:36.371Z,1.60
2018-04-10T02:05:03.827Z,1.73
2018-04-10T02:07:31.284Z,1.60
2018-04-10T02:09:58.759Z,1.60
2018-04-10T02:12:26.211Z,1.60
2018-04-10T02:14:53.663Z,1.50
2018-04-10T02:17:21.126Z,1.80
2018-04-10T02:19:48.582Z,1.70
2018-04-10T02:22:16.043Z,1.70
2018-04-10T02:24:43.495Z,1.73
2018-04-10T02:27:10.960Z,1.80
2018-04-10T02:29:39.039Z,1.70
2018-04-10T02:32:07.286Z,1.80
2018-04-10T02:34:34.845Z,2.00
2018-04-10T02:37:03.819Z,1.90
2018-04-10T02:39:31.930Z,1.50
2018-04-10T02:42:00.155Z,1.80
2018-04-10T02:44:27.615Z,1.70
2018-04-10T02:46:55.799Z,1.83
2018-04-10T02:49:23.270Z,1.80
2018-04-10T02:51:50.740Z,1.60
2018-04-10T02:54:18.194Z,1.90
2018-04-10T02:56:45.663Z,1.90
2018-04-10T02:59:13.911Z,2.17
2018-04-10T03:01:41.368Z,1.90
2018-04-10T03:04:08.815Z,1.97
2018-04-10T03:06:36.279Z,1.93
2018-04-10T03:09:03.729Z,2.17
2018-04-10T03:11:31.189Z,2.20
2018-04-10T03:13:58.643Z,2.00
2018-04-10T03:16:26.205Z,2.10
2018-04-10T03:18:53.654Z,2.40
2018-04-10T03:21:21.219Z,2.10
2018-04-10T03:23:48.671Z,1.70
2018-04-10T03:26:16.145Z,1.90
2018-04-10T03:28:43.592Z,1.90
2018-04-10T03:31:11.052Z,1.93
2018-04-10T03:33:38.499Z,2.40
2018-04-10T03:36:05.964Z,1.80
2018-04-10T03:38:33.415Z,1.80
2018-04-10T03:41:00.875Z,1.90
2018-04-10T03:43:28.327Z,1.90
2018-04-10T03:45:55.783Z,2.00
2018-04-10T03:48:23.235Z,2.10
2018-04-10T03:50:50.695Z,2.13
2018-04-10T03:53:18.147Z,1.87
2018-04-10T03:55:45.608Z,2.00
2018-04-10T03:58:13.066Z,2.00
2018-04-10T04:00:40.521Z,2.10
2018-04-10T04:03:08.071Z,2.00
2018-04-10T04:05:35.533Z,2.00
2018-04-10T04:08:03.905Z,1.90
2018-04-10T04:10:31.351Z,1.87
2018-04-10T04:12:58.811Z,1.90
2018-04-10T04:15:26.268Z,1.57
2018-04-10T04:17:53.738Z,1.70
2018-04-10T04:20:33.167Z,1.93
2018-04-10T04:23:00.632Z,1.90
2018-04-10T04:25:28.086Z,1.80
2018-04-10T04:27:55.543Z,1.70
2018-04-10T04:30:22.996Z,1.90
2018-04-10T04:32:50.455Z,1.77
2018-04-10T04:35:17.912Z,1.77
2018-04-10T04:37:45.627Z,1.77
2018-04-10T04:40:13.075Z,2.20
2018-04-10T04:42:40.532Z,1.73
2018-04-10T04:45:07.983Z,1.77
2018-04-10T04:47:35.439Z,1.80
2018-04-10T04:50:02.953Z,1.73
2018-04-10T04:52:30.411Z,1.70
2018-04-10T04:54:57.863Z,1.50
2018-04-10T04:57:25.325Z,1.93
2018-04-10T04:59:52.772Z,1.60
2018-04-10T05:02:20.232Z,1.83
2018-04-10T05:04:47.688Z,1.90
2018-04-10T05:07:15.146Z,1.80
2018-04-10T05:09:42.600Z,1.83
2018-04-10T05:12:10.062Z,1.83
2018-04-10T05:14:37.511Z,1.73
2018-04-10T05:17:04.990Z,1.80
2018-04-10T05:19:33.204Z,1.83
2018-04-10T05:22:00.664Z,2.00
2018-04-10T05:24:28.147Z,1.60
2018-04-10T05:26:55.595Z,1.80
2018-04-10T05:29:23.054Z,1.90
2018-04-10T05:31:50.523Z,2.00
2018-04-10T05:34:17.979Z,1.60
2018-04-10T05:36:45.429Z,1.80
2018-04-10T05:39:12.988Z,1.97
2018-04-10T05:41:40.432Z,1.70
2018-04-10T05:44:07.892Z,1.60
2018-04-10T05:46:35.357Z,2.00
2018-04-10T05:49:03.387Z,1.80
2018-04-10T05:51:30.828Z,1.80
2018-04-10T05:53:58.302Z,1.97
2018-04-10T05:56:25.747Z,1.60
2018-04-10T05:58:53.204Z,1.80
2018-04-10T06:01:20.654Z,1.93
2018-04-10T06:03:48.106Z,1.80
2018-04-10T06:06:15.568Z,1.77
2018-04-10T06:08:43.036Z,1.77
2018-04-10T06:11:10.480Z,2.00
2018-04-10T06:13:37.942Z,1.93
2018-04-10T06:16:05.392Z,1.70
2018-04-10T06:18:32.859Z,1.77
2018-04-10T06:21:00.319Z,1.63
2018-04-10T06:23:27.772Z,1.80
2018-04-10T06:25:55.265Z,1.70
2018-04-10T06:28:22.719Z,1.70
2018-04-10T06:30:50.279Z,1.70
2018-04-10T06:33:17.737Z,1.90
2018-04-10T06:35:45.291Z,1.60
2018-04-10T06:38:12.748Z,2.00
2018-04-10T06:40:40.196Z,1.80
2018-04-10T06:43:07.660Z,1.80
2018-04-10T06:45:35.112Z,1.57
2018-04-10T06:48:02.577Z,1.70
2018-04-10T06:50:30.129Z,1.70
2018-04-10T06:52:57.596Z,1.87
2018-04-10T06:55:25.147Z,1.70
2018-04-10T06:57:52.603Z,1.77
2018-04-10T07:00:20.056Z,1.60
2018-04-10T07:02:47.615Z,1.90
2018-04-10T07:05:15.068Z,1.63
2018-04-10T07:07:42.621Z,1.80
2018-04-10T07:10:10.076Z,1.93
2018-04-10T07:12:37.520Z,1.70
2018-04-10T07:15:04.981Z,1.87
2018-04-10T07:17:32.431Z,1.80
2018-04-10T07:19:59.907Z,1.60
2018-04-10T07:22:27.359Z,1.80
2018-04-10T07:24:54.814Z,1.97
2018-04-10T07:27:22.272Z,1.90
2018-04-10T07:29:49.727Z,1.90
2018-04-10T07:32:17.180Z,1.60
2018-04-10T07:34:44.651Z,1.70
2018-04-10T07:37:12.099Z,1.70
2018-04-10T07:39:39.572Z,1.57
2018-04-10T07:42:07.019Z,1.83
2018-04-10T07:44:34.479Z,1.60
2018-04-10T07:47:01.937Z,1.70
2018-04-10T07:49:29.481Z,1.80
2018-04-10T07:51:56.927Z,1.60
2018-04-10T07:54:24.383Z,1.87
2018-04-10T07:56:51.841Z,1.63
2018-04-10T07:59:19.296Z,1.80
2018-04-10T08:01:46.755Z,1.87
2018-04-10T08:04:14.220Z,1.70
2018-04-10T08:06:41.671Z,2.07
2018-04-10T08:09:09.123Z,1.67
2018-04-10T08:11:36.581Z,1.80
2018-04-10T08:14:04.036Z,2.07
2018-04-10T08:16:31.494Z,1.97
2018-04-10T08:18:58.943Z,1.63
2018-04-10T08:21:26.399Z,1.67
2018-04-10T08:23:53.860Z,1.50
2018-04-10T08:26:21.311Z,1.70
2018-04-10T08:28:48.792Z,2.00
2018-04-10T08:31:16.552Z,1.67
2018-04-10T08:33:44.008Z,1.60
2018-04-10T08:36:11.459Z,1.80
2018-04-10T08:38:38.911Z,1.57
2018-04-10T08:41:06.363Z,1.60
2018-04-10T08:43:33.924Z,1.80
2018-04-10T08:46:01.479Z,1.73
2018-04-10T08:48:28.935Z,1.60
2018-04-10T08:50:56.387Z,1.80
2018-04-10T08:53:23.845Z,1.60
2018-04-10T08:55:51.328Z,1.50
2018-04-10T08:58:19.542Z,1.90
2018-04-10T09:00:47.037Z,1.70
2018-04-10T09:03:14.491Z,1.80
2018-04-10T09:05:42.048Z,1.83
2018-04-10T09:08:09.497Z,1.70
2018-04-10T09:10:36.958Z,1.50
2018-04-10T09:13:04.416Z,1.93
2018-04-10T09:15:31.871Z,1.70
2018-04-10T09:17:59.323Z,1.80
2018-04-10T09:20:26.780Z,1.80
2018-04-10T09:22:54.247Z,1.70
2018-04-10T09:25:21.695Z,1.60
2018-04-10T09:27:49.259Z,1.80
2018-04-10T09:30:16.818Z,1.97
2018-04-10T09:32:44.302Z,1.90
2018-04-10T09:35:11.728Z,1.70
2018-04-10T09:37:39.175Z,1.70
2018-04-10T09:40:06.638Z,1.80
2018-04-10T09:42:34.089Z,1.47
2018-04-10T09:45:01.543Z,1.50
2018-04-10T09:47:28.998Z,1.77
2018-04-10T09:49:56.459Z,1.67
2018-04-10T09:52:23.915Z,1.67
2018-04-10T09:54:51.375Z,1.70
2018-04-10T09:57:18.828Z,1.73
2018-04-10T09:59:46.287Z,1.77
2018-04-10T10:02:13.739Z,2.03
2018-04-10T10:04:41.196Z,1.67
2018-04-10T10:07:08.650Z,1.40
2018-04-10T10:09:36.116Z,1.70
2018-04-10T10:12:03.569Z,1.70
2018-04-10T10:14:31.059Z,1.80
2018-04-10T10:16:59.275Z,1.70
2018-04-10T10:19:26.755Z,1.90
2018-04-10T10:21:55.019Z,1.80
2018-04-10T10:24:22.463Z,1.90
2018-04-10T10:26:49.930Z,1.70
2018-04-10T10:29:17.380Z,1.97
2018-04-10T10:31:44.855Z,2.00
2018-04-10T10:34:13.016Z,1.80
2018-04-10T10:36:40.484Z,1.87
2018-04-10T10:39:07.962Z,1.90
2018-04-10T10:41:35.409Z,2.10
2018-04-10T10:44:02.862Z,2.10
2018-04-10T10:46:30.415Z,2.10
2018-04-10T10:48:57.868Z,2.13
2018-04-10T10:51:25.329Z,2.77
2018-04-10T10:53:52.785Z,1.90
2018-04-10T10:56:20.252Z,2.03
2018-04-10T10:58:47.791Z,2.30
2018-04-10T11:01:15.455Z,1.80
2018-04-10T11:03:42.904Z,2.17
2018-04-10T11:06:10.663Z,2.10
2018-04-10T11:08:38.371Z,1.70
2018-04-10T11:11:05.842Z,1.73
2018-04-10T11:13:33.289Z,1.83
2018-04-10T11:16:00.753Z,1.70
2018-04-10T11:18:28.205Z,1.80
2018-04-10T11:20:55.660Z,1.73
2018-04-10T11:23:23.110Z,2.10
2018-04-10T11:25:51.346Z,2.00
2018-04-10T11:28:18.803Z,1.90
2018-04-10T11:30:46.264Z,1.90
2018-04-10T11:33:13.722Z,2.10
2018-04-10T11:35:41.171Z,1.83
2018-04-10T11:38:08.622Z,2.00
2018-04-10T11:40:36.089Z,1.90
2018-04-10T11:43:03.543Z,1.53
2018-04-10T11:45:30.999Z,1.70
2018-04-10T11:47:58.453Z,1.67
2018-04-10T11:50:25.907Z,2.40
2018-04-10T11:52:54.875Z,1.67
2018-04-10T11:55:22.334Z,2.07
2018-04-10T11:57:49.826Z,1.97
2018-04-10T12:00:17.287Z,1.63
2018-04-10T12:02:45.520Z,1.90
2018-04-10T12:05:12.981Z,1.90
2018-04-10T12:07:40.435Z,2.20
2018-04-10T12:10:07.889Z,2.17
2018-04-10T12:12:35.352Z,1.77
2018-04-10T12:15:02.809Z,1.97
2018-04-10T12:17:30.279Z,2.20
2018-04-10T12:19:57.841Z,2.00
2018-04-10T12:22:25.519Z,2.20
2018-04-10T12:24:53.741Z,2.00
2018-04-10T12:27:21.196Z,1.80
2018-04-10T12:29:48.647Z,2.27
2018-04-10T12:32:16.108Z,2.03
2018-04-10T12:34:43.606Z,1.83
2018-04-10T12:37:11.060Z,1.90
2018-04-10T12:39:38.512Z,1.70
2018-04-10T12:42:06.064Z,1.90
2018-04-10T12:44:33.515Z,1.87
2018-04-10T12:47:00.971Z,2.10
2018-04-10T12:49:28.419Z,1.90
2018-04-10T12:51:55.879Z,1.93
2018-04-10T12:54:23.339Z,1.80
2018-04-10T12:56:50.799Z,2.13
2018-04-10T12:59:18.256Z,2.10
2018-04-10T13:01:45.717Z,1.80
2018-04-10T13:04:13.240Z,1.87
2018-04-10T13:06:40.695Z,2.03
2018-04-10T13:09:08.152Z,2.13
2018-04-10T13:11:35.608Z,2.00
2018-04-10T13:14:03.118Z,1.90
2018-04-10T13:16:30.551Z,1.80
2018-04-10T13:18:57.999Z,1.90
2018-04-10T13:21:25.471Z,1.97
2018-04-10T13:23:53.019Z,1.87
2018-04-10T13:26:20.476Z,2.00
2018-04-10T13:28:47.944Z,1.90
2018-04-10T13:31:15.409Z,2.23
2018-04-10T13:33:42.894Z,2.20
2018-04-10T13:36:10.404Z,2.17
2018-04-10T13:38:37.863Z,2.27
2018-04-10T13:41:05.327Z,2.33
2018-04-10T13:43:32.789Z,2.20
2018-04-10T13:46:00.245Z,2.10
2018-04-10T13:48:27.706Z,2.27
2018-04-10T13:50:55.246Z,2.00
2018-04-10T13:53:22.704Z,2.03
2018-04-10T13:55:51.659Z,2.20
2018-04-10T13:58:19.121Z,2.17
2018-04-10T14:00:46.575Z,2.20
2018-04-10T14:03:14.042Z,1.90
2018-04-10T14:05:41.493Z,1.80
2018-04-10T14:08:08.940Z,2.00
2018-04-10T14:10:36.388Z,1.90
2018-04-10T14:13:03.847Z,2.00
2018-04-10T14:15:31.299Z,1.90
2018-04-10T14:17:58.759Z,2.13
2018-04-10T14:20:26.210Z,2.07
2018-04-10T14:22:54.179Z,1.87
2018-04-10T14:25:21.635Z,1.80
2018-04-10T14:27:49.099Z,2.00
2018-04-10T14:30:16.547Z,1.80
2018-04-10T14:32:44.015Z,2.00
2018-04-10T14:35:11.464Z,2.00
2018-04-10T14:37:38.923Z,2.20
2018-04-10T14:40:06.376Z,2.13
2018-04-10T14:42:33.864Z,1.90
2018-04-10T14:45:01.315Z,2.00
2018-04-10T14:47:28.817Z,1.90
2018-04-10T14:49:56.233Z,2.00
2018-04-10T14:52:23.683Z,1.93
2018-04-10T14:54:51.140Z,1.97
2018-04-10T14:57:18.595Z,1.80
2018-04-10T14:59:46.067Z,2.40
2018-04-10T15:02:13.499Z,1.90
2018-04-10T15:04:40.947Z,2.20
2018-04-10T15:07:08.424Z,2.00
2018-04-10T15:09:35.876Z,2.10
2018-04-10T15:12:03.336Z,2.07
2018-04-10T15:14:30.783Z,2.00
2018-04-10T15:16:58.272Z,1.90
2018-04-10T15:19:26.496Z,1.90
2018-04-10T15:21:53.943Z,1.90
2018-04-10T15:24:21.407Z,1.70
2018-04-10T15:26:48.888Z,2.17
2018-04-10T15:29:16.351Z,2.17
2018-04-10T15:31:43.802Z,2.00
2018-04-10T15:34:11.267Z,2.00
2018-04-10T15:36:38.755Z,1.83
2018-04-10T15:39:06.982Z,1.80
2018-04-10T15:41:34.434Z,2.30
2018-04-10T15:44:01.895Z,2.03
2018-04-10T15:46:29.344Z,2.07
2018-04-10T15:48:56.803Z,1.90
2018-04-10T15:51:24.314Z,2.13
2018-04-10T15:53:52.568Z,2.23
2018-04-10T15:56:20.785Z,1.93
2018-04-10T15:58:48.258Z,2.13
2018-04-10T16:01:15.711Z,2.03
2018-04-10T16:03:43.168Z,2.07
2018-04-10T16:06:10.615Z,1.97
2018-04-10T16:08:38.080Z,2.07
2018-04-10T16:11:05.559Z,2.63
2018-04-10T16:13:33.019Z,1.77
2018-04-10T16:16:00.470Z,2.30
2018-04-10T16:18:27.939Z,2.03
2018-04-10T16:20:55.483Z,2.00
2018-04-10T16:23:22.941Z,2.10
2018-04-10T16:25:50.388Z,2.20
2018-04-10T16:28:17.947Z,2.10
2018-04-10T16:30:45.397Z,2.13
2018-04-10T16:33:12.854Z,2.13
2018-04-10T16:35:40.307Z,2.10
2018-04-10T16:38:07.763Z,1.90
2018-04-10T16:40:35.215Z,2.10
2018-04-10T16:43:02.685Z,1.90
2018-04-10T16:45:30.135Z,2.20
2018-04-10T16:47:57.748Z,2.20
2018-04-10T16:50:25.160Z,2.20
2018-04-10T16:52:52.615Z,2.30
2018-04-10T16:55:20.072Z,1.93
2018-04-10T16:57:47.527Z,2.37
2018-04-10T17:00:14.988Z,2.30
2018-04-10T17:02:42.536Z,2.07
2018-04-10T17:05:09.992Z,2.07
2018-04-10T17:07:37.439Z,1.70
2018-04-10T17:10:04.894Z,2.03
2018-04-10T17:12:32.415Z,2.17
2018-04-10T17:14:59.823Z,2.10
2018-04-10T17:17:28.040Z,1.97
2018-04-10T17:19:55.499Z,2.10
2018-04-10T17:22:22.955Z,1.93
2018-04-10T17:24:50.476Z,2.20
2018-04-10T17:27:17.921Z,1.70
2018-04-10T17:29:45.387Z,1.97
2018-04-10T17:32:12.835Z,2.03
2018-04-10T17:34:40.292Z,1.87
2018-04-10T17:37:07.739Z,2.10
2018-04-10T17:39:35.204Z,2.10
2018-04-10T17:42:02.706Z,2.13
2018-04-10T17:44:30.163Z,1.93
2018-04-10T17:46:57.620Z,1.87
2018-04-10T17:49:25.479Z,2.07
2018-04-10T17:51:52.937Z,1.80
2018-04-10T17:54:20.418Z,2.30
2018-04-10T17:56:47.867Z,2.10
2018-04-10T17:59:15.341Z,2.10
2018-04-10T18:01:42.800Z,2.07
2018-04-10T18:04:10.264Z,1.93
2018-04-10T18:06:37.719Z,1.83
2018-04-10T18:09:05.179Z,1.90
2018-04-10T18:11:32.626Z,2.20
2018-04-10T18:14:00.092Z,1.83
2018-04-10T18:16:27.547Z,1.93
2018-04-10T18:18:55.015Z,2.47
2018-04-10T18:21:22.472Z,2.13
2018-04-10T18:23:49.926Z,1.97
2018-04-10T18:26:17.384Z,1.93
2018-04-10T18:28:45.755Z,2.37
2018-04-10T18:31:13.207Z,1.97
2018-04-10T18:33:40.664Z,2.50
2018-04-10T18:36:08.134Z,3.00
2018-04-10T18:38:35.580Z,2.60
2018-04-10T18:41:03.043Z,3.63
2018-04-10T18:43:30.491Z,3.20
2018-04-10T18:45:57.960Z,3.03
2018-04-10T18:48:25.402Z,3.23
2018-04-10T18:50:52.865Z,3.37
2018-04-10T18:53:20.315Z,3.00
2018-04-10T18:55:47.776Z,3.03
2018-04-10T18:58:15.272Z,3.30
2018-04-10T19:00:43.503Z,3.07
2018-04-10T19:03:10.964Z,2.50
2018-04-10T19:05:38.419Z,2.80
2018-04-10T19:08:05.877Z,2.97
2018-04-10T19:10:33.335Z,2.77
2018-04-10T19:13:00.792Z,2.57
2018-04-10T19:15:28.255Z,2.60
2018-04-10T19:17:55.707Z,2.97
2018-04-10T19:20:23.156Z,2.80
2018-04-10T19:22:50.607Z,2.50
2018-04-10T19:25:18.071Z,2.70
2018-04-10T19:27:47.034Z,2.80
2018-04-10T19:30:14.502Z,2.60
2018-04-10T19:32:41.953Z,2.20
2018-04-10T19:35:09.415Z,2.73
2018-04-10T19:37:36.871Z,2.43
2018-04-10T19:40:04.337Z,2.30
2018-04-10T19:42:31.895Z,2.60
2018-04-10T19:44:59.358Z,2.40
2018-04-10T19:47:26.816Z,2.50
2018-04-10T19:49:54.296Z,2.30
2018-04-10T19:52:22.515Z,2.53
2018-04-10T19:54:49.983Z,2.47
2018-04-10T19:57:17.442Z,2.60
2018-04-10T19:59:45.006Z,2.70
2018-04-10T20:02:12.465Z,2.87
2018-04-10T20:04:39.916Z,2.60
2018-04-10T20:07:07.371Z,2.47
2018-04-10T20:09:34.828Z,2.63
2018-04-10T20:12:02.287Z,2.80
2018-04-10T20:14:29.742Z,2.50
2018-04-10T20:16:57.200Z,2.37
2018-04-10T20:19:24.657Z,2.23
2018-04-10T20:21:52.120Z,2.40
2018-04-10T20:24:19.569Z,2.30
2018-04-10T20:26:47.028Z,2.53
2018-04-10T20:29:14.480Z,2.20
2018-04-10T20:31:41.938Z,2.47
2018-04-10T20:34:09.395Z,2.47
2018-04-10T20:36:36.871Z,2.20
2018-04-10T20:39:05.099Z,2.27
2018-04-10T20:41:32.541Z,2.57
2018-04-10T20:43:59.996Z,2.77
2018-04-10T20:46:27.453Z,2.30
2018-04-10T20:48:54.909Z,2.80
2018-04-10T20:51:23.235Z,2.60
2018-04-10T20:53:50.699Z,2.57
2018-04-10T20:56:18.918Z,2.67
2018-04-10T20:58:46.374Z,2.53
2018-04-10T21:01:13.829Z,2.73
2018-04-10T21:03:41.292Z,2.17
2018-04-10T21:06:08.741Z,2.37
2018-04-10T21:08:36.200Z,3.00
2018-04-10T21:11:03.680Z,2.40
2018-04-10T21:13:31.137Z,2.33
2018-04-10T21:15:58.591Z,2.33
2018-04-10T21:18:26.043Z,2.30
2018-04-10T21:20:53.508Z,2.83
2018-04-10T21:23:21.064Z,2.50
2018-04-10T21:25:48.524Z,1.93
2018-04-10T21:28:15.994Z,2.37
2018-04-10T21:30:43.447Z,2.40
2018-04-10T21:33:10.898Z,2.00
2018-04-10T21:35:38.355Z,2.20
2018-04-10T21:38:05.812Z,2.40
2018-04-10T21:40:33.368Z,2.00
2018-04-10T21:43:06.414Z,2.10
2018-04-10T21:45:33.871Z,2.40
2018-04-10T21:48:01.323Z,2.27
2018-04-10T21:50:28.791Z,1.93
2018-04-10T21:52:56.271Z,2.10
2018-04-10T21:55:23.744Z,2.10
2018-04-10T21:57:51.191Z,2.20
2018-04-10T22:00:18.685Z,1.90
2018-04-10T22:02:46.205Z,2.00
2018-04-10T22:05:13.661Z,2.27
2018-04-10T22:07:41.216Z,1.90
2018-04-10T22:10:08.691Z,2.00
2018-04-10T22:12:36.906Z,2.40
2018-04-10T22:15:04.404Z,2.03
2018-04-10T22:17:31.864Z,2.10
2018-04-10T22:19:59.319Z,2.27
2018-04-10T22:22:26.775Z,2.30
2018-04-10T22:24:54.256Z,2.20
2018-04-10T22:27:22.471Z,2.63
2018-04-10T22:29:49.919Z,2.20
2018-04-10T22:32:17.375Z,2.13
2018-04-10T22:34:44.850Z,2.30
2018-04-10T22:37:12.264Z,2.33
2018-04-10T22:39:39.718Z,1.80
2018-04-10T22:42:07.205Z,2.00
2018-04-10T22:44:34.662Z,2.00
2018-04-10T22:47:02.123Z,2.20
2018-04-10T22:49:29.586Z,2.10
2018-04-10T22:51:57.045Z,1.70
2018-04-10T22:54:25.392Z,2.27
2018-04-10T22:56:52.847Z,2.10
2018-04-10T22:59:20.299Z,1.80
2018-04-10T23:01:47.763Z,2.00
2018-04-10T23:04:15.217Z,1.90
2018-04-10T23:06:42.680Z,1.93
2018-04-10T23:09:10.135Z,1.90
2018-04-10T23:11:37.596Z,2.07
2018-04-10T23:14:05.058Z,2.10
2018-04-10T23:16:32.517Z,1.80
2018-04-10T23:18:59.973Z,2.13
2018-04-10T23:21:27.436Z,1.90
2018-04-10T23:23:54.890Z,1.97
2018-04-10T23:26:22.353Z,1.80
2018-04-10T23:28:49.805Z,2.30
2018-04-10T23:31:17.288Z,2.33
2018-04-10T23:33:44.747Z,2.57
2018-04-10T23:36:12.310Z,1.80
2018-04-10T23:38:39.770Z,2.20
2018-04-10T23:41:07.233Z,2.03
2018-04-10T23:43:34.689Z,2.00
2018-04-10T23:46:02.134Z,2.10
2018-04-10T23:48:29.598Z,1.97
2018-04-10T23:50:57.048Z,2.00
2018-04-10T23:53:26.011Z,2.10
2018-04-10T23:55:53.468Z,1.97
2018-04-10T23:58:20.941Z,2.10
