createdAt,value
2018-11-20T00:00:15.196Z,19.00
2018-11-20T00:01:15.173Z,19.40
2018-11-20T00:02:36.325Z,19.50
2018-11-20T00:03:15.229Z,19.80
2018-11-20T00:04:15.185Z,18.90
2018-11-20T00:05:15.210Z,19.30
2018-11-20T00:06:15.247Z,19.00
2018-11-20T00:07:15.233Z,20.20
2018-11-20T00:08:36.297Z,20.00
2018-11-20T00:09:15.310Z,19.60
2018-11-20T00:10:15.356Z,18.90
2018-11-20T00:11:15.327Z,19.40
2018-11-20T00:12:15.335Z,19.60
2018-11-20T00:13:15.323Z,19.80
2018-11-20T00:14:36.346Z,19.90
2018-11-20T00:15:15.425Z,19.80
2018-11-20T00:16:15.441Z,19.00
2018-11-20T00:17:15.377Z,19.40
2018-11-20T00:18:15.403Z,19.20
2018-11-20T00:19:15.437Z,20.00
2018-11-20T00:20:36.456Z,20.40
2018-11-20T00:21:15.464Z,20.10
2018-11-20T00:22:15.503Z,19.90
2018-11-20T00:23:15.477Z,19.80
2018-11-20T00:24:15.479Z,19.60
2018-11-20T00:25:15.515Z,18.70
2018-11-20T00:26:36.550Z,19.70
2018-11-20T00:27:15.522Z,19.20
2018-11-20T00:28:15.545Z,19.00
2018-11-20T00:29:15.582Z,19.40
2018-11-20T00:30:15.572Z,18.30
2018-11-20T00:31:15.629Z,19.10
2018-11-20T00:32:36.611Z,18.40
2018-11-20T00:33:15.615Z,18.40
2018-11-20T00:34:15.612Z,17.90
2018-11-20T00:35:15.659Z,18.90
2018-11-20T00:36:15.696Z,18.50
2018-11-20T00:37:15.659Z,18.10
2018-11-20T00:38:36.755Z,17.30
2018-11-20T00:39:15.738Z,17.50
2018-11-20T00:40:15.721Z,18.80
2018-11-20T00:41:15.751Z,17.80
2018-11-20T00:42:15.816Z,18.50
2018-11-20T00:43:15.757Z,18.30
2018-11-20T00:44:36.812Z,18.60
2018-11-20T00:45:15.794Z,18.40
2018-11-20T00:46:15.798Z,17.10
2018-11-20T00:47:15.830Z,17.50
2018-11-20T00:48:15.844Z,17.90
2018-11-20T00:49:15.892Z,17.90
2018-11-20T00:50:36.903Z,16.50
2018-11-20T00:51:15.928Z,17.30
2018-11-20T00:52:15.942Z,16.80
2018-11-20T00:53:15.942Z,18.00
2018-11-20T00:54:15.997Z,17.10
2018-11-20T00:55:15.984Z,16.90
2018-11-20T00:56:36.942Z,16.60
2018-11-20T00:57:15.975Z,17.80
2018-11-20T00:58:15.973Z,17.60
2018-11-20T00:59:15.995Z,17.00
2018-11-20T01:00:16.011Z,16.20
2018-11-20T01:01:16.026Z,16.40
2018-11-20T01:02:37.062Z,17.50
2018-11-20T01:03:16.092Z,15.70
2018-11-20T01:04:16.092Z,17.10
2018-11-20T01:05:16.124Z,17.00
2018-11-20T01:06:16.098Z,17.00
2018-11-20T01:07:16.103Z,16.80
2018-11-20T01:08:37.202Z,17.30
2018-11-20T01:09:16.139Z,17.50
2018-11-20T01:10:16.129Z,15.50
2018-11-20T01:11:16.136Z,15.30
2018-11-20T01:12:16.245Z,15.80
2018-11-20T01:13:16.175Z,16.80
2018-11-20T01:14:37.225Z,16.40
2018-11-20T01:15:16.239Z,17.00
2018-11-20T01:16:16.246Z,16.60
2018-11-20T01:17:16.238Z,15.80
2018-11-20T01:18:16.264Z,15.20
2018-11-20T01:19:16.283Z,16.20
2018-11-20T01:20:37.334Z,15.40
2018-11-20T01:21:16.298Z,15.60
2018-11-20T01:22:16.359Z,15.40
2018-11-20T01:23:16.326Z,16.70
2018-11-20T01:24:16.354Z,16.70
2018-11-20T01:25:16.392Z,17.00
2018-11-20T01:26:37.432Z,16.90
2018-11-20T01:27:16.392Z,15.70
2018-11-20T01:28:16.416Z,16.50
2018-11-20T01:29:16.462Z,16.70
2018-11-20T01:30:16.407Z,16.10
2018-11-20T01:31:16.456Z,16.30
2018-11-20T01:32:37.443Z,16.20
2018-11-20T01:33:16.457Z,17.00
2018-11-20T01:34:16.476Z,16.50
2018-11-20T01:35:16.513Z,15.90
2018-11-20T01:36:16.511Z,16.20
2018-11-20T01:37:16.497Z,15.50
2018-11-20T01:38:37.560Z,16.10
2018-11-20T01:39:16.547Z,16.10
2018-11-20T01:40:16.589Z,15.20
2018-11-20T01:41:16.672Z,14.80
2018-11-20T01:42:16.657Z,14.70
2018-11-20T01:43:16.610Z,15.80
2018-11-20T01:44:37.704Z,16.00
2018-11-20T01:45:16.626Z,15.70
2018-11-20T01:46:16.666Z,16.00
2018-11-20T01:47:16.693Z,15.80
2018-11-20T01:48:16.707Z,15.10
2018-11-20T01:49:16.762Z,15.90
2018-11-20T01:50:37.752Z,15.90
2018-11-20T01:51:16.753Z,15.70
2018-11-20T01:52:16.754Z,15.60
2018-11-20T01:53:16.753Z,15.30
2018-11-20T01:54:16.767Z,15.00
2018-11-20T01:55:16.815Z,14.80
2018-11-20T01:56:37.818Z,15.70
2018-11-20T01:57:16.854Z,14.90
2018-11-20T01:58:16.935Z,14.90
2018-11-20T01:59:16.842Z,14.60
2018-11-20T02:00:16.833Z,16.00
2018-11-20T02:01:16.892Z,14.70
2018-11-20T02:02:37.873Z,15.70
2018-11-20T02:03:16.875Z,16.10
2018-11-20T02:04:17.013Z,16.00
2018-11-20T02:05:16.924Z,16.30
2018-11-20T02:06:16.952Z,15.50
2018-11-20T02:07:16.943Z,15.40
2018-11-20T02:08:37.959Z,15.60
2018-11-20T02:09:16.995Z,15.80
2018-11-20T02:10:16.966Z,15.70
2018-11-20T02:11:17.079Z,15.80
2018-11-20T02:12:17.029Z,16.10
2018-11-20T02:13:17.027Z,15.30
2018-11-20T02:14:38.087Z,15.80
2018-11-20T02:15:17.056Z,16.20
2018-11-20T02:16:17.078Z,16.20
2018-11-20T02:17:17.105Z,16.10
2018-11-20T02:18:17.109Z,17.10
2018-11-20T02:19:17.113Z,16.50
2018-11-20T02:20:38.232Z,16.00
2018-11-20T02:21:17.156Z,15.80
2018-11-20T02:22:17.177Z,15.40
2018-11-20T02:23:17.168Z,16.50
2018-11-20T02:24:17.201Z,16.00
2018-11-20T02:25:17.236Z,17.30
2018-11-20T02:26:38.212Z,17.00
2018-11-20T02:27:17.235Z,16.30
2018-11-20T02:28:17.252Z,16.70
2018-11-20T02:29:17.283Z,17.50
2018-11-20T02:30:17.295Z,17.30
2018-11-20T02:31:17.294Z,17.40
2018-11-20T02:32:38.325Z,17.60
2018-11-20T02:33:17.328Z,17.50
2018-11-20T02:34:17.338Z,17.30
2018-11-20T02:35:17.361Z,17.70
2018-11-20T02:36:17.369Z,18.20
2018-11-20T02:37:17.378Z,18.00
2018-11-20T02:38:38.381Z,18.40
2018-11-20T02:39:17.412Z,18.30
2018-11-20T02:40:17.433Z,18.80
2018-11-20T02:41:17.452Z,18.40
2018-11-20T02:42:17.462Z,18.40
2018-11-20T02:43:17.460Z,19.20
2018-11-20T02:44:38.484Z,19.00
2018-11-20T02:45:17.495Z,19.40
2018-11-20T02:46:17.488Z,19.40
2018-11-20T02:47:17.582Z,19.20
2018-11-20T02:48:17.576Z,19.40
2018-11-20T02:49:17.552Z,19.70
2018-11-20T02:50:38.620Z,17.90
2018-11-20T02:51:17.649Z,18.70
2018-11-20T02:52:17.586Z,19.50
2018-11-20T02:53:17.622Z,18.20
2018-11-20T02:54:17.707Z,18.70
2018-11-20T02:55:17.668Z,19.40
2018-11-20T02:56:38.675Z,18.40
2018-11-20T02:57:17.744Z,18.60
2018-11-20T02:58:17.692Z,18.80
2018-11-20T02:59:17.674Z,18.30
2018-11-20T03:00:17.731Z,18.90
2018-11-20T03:01:17.739Z,18.00
2018-11-20T03:02:38.751Z,18.20
2018-11-20T03:03:17.735Z,16.90
2018-11-20T03:04:17.768Z,19.30
2018-11-20T03:05:17.839Z,18.40
2018-11-20T03:06:17.799Z,17.90
2018-11-20T03:07:17.843Z,17.60
2018-11-20T03:08:38.847Z,17.20
2018-11-20T03:09:17.829Z,17.10
2018-11-20T03:10:17.865Z,17.00
2018-11-20T03:11:17.880Z,17.20
2018-11-20T03:12:17.884Z,18.00
2018-11-20T03:13:17.944Z,19.30
2018-11-20T03:14:38.886Z,17.20
2018-11-20T03:15:17.905Z,17.00
2018-11-20T03:16:17.951Z,18.30
2018-11-20T03:17:17.913Z,17.60
2018-11-20T03:18:17.939Z,17.60
2018-11-20T03:19:17.961Z,18.00
2018-11-20T03:20:38.993Z,17.80
2018-11-20T03:21:18.011Z,16.60
2018-11-20T03:22:17.994Z,17.10
2018-11-20T03:23:18.027Z,17.00
2018-11-20T03:24:18.003Z,17.90
2018-11-20T03:25:18.079Z,17.00
2018-11-20T03:26:39.073Z,17.70
2018-11-20T03:27:18.057Z,17.90
2018-11-20T03:28:18.085Z,17.10
2018-11-20T03:29:18.103Z,17.90
2018-11-20T03:30:18.121Z,18.10
2018-11-20T03:31:18.149Z,17.50
2018-11-20T03:32:39.162Z,17.10
2018-11-20T03:33:18.161Z,16.70
2018-11-20T03:34:18.156Z,17.60
2018-11-20T03:35:18.178Z,17.40
2018-11-20T03:36:18.276Z,17.40
2018-11-20T03:37:18.221Z,17.30
2018-11-20T03:38:39.239Z,17.30
2018-11-20T03:39:18.231Z,17.70
2018-11-20T03:40:18.257Z,17.60
2018-11-20T03:41:18.258Z,17.10
2018-11-20T03:42:18.263Z,17.00
2018-11-20T03:43:18.400Z,17.70
2018-11-20T03:44:39.334Z,17.60
2018-11-20T03:45:18.317Z,16.60
2018-11-20T03:46:18.338Z,16.50
2018-11-20T03:47:18.355Z,16.70
2018-11-20T03:48:18.386Z,16.80
2018-11-20T03:49:18.353Z,15.90
2018-11-20T03:50:39.451Z,16.50
2018-11-20T03:51:18.406Z,17.20
2018-11-20T03:52:18.408Z,17.00
2018-11-20T03:53:18.415Z,17.20
2018-11-20T03:54:18.443Z,17.70
2018-11-20T03:55:18.498Z,17.60
2018-11-20T03:56:39.491Z,18.20
2018-11-20T03:57:18.509Z,17.80
2018-11-20T03:58:18.507Z,16.70
2018-11-20T03:59:18.526Z,17.00
2018-11-20T04:00:18.537Z,17.20
2018-11-20T04:01:18.536Z,17.90
2018-11-20T04:02:39.599Z,17.30
2018-11-20T04:03:18.614Z,17.50
2018-11-20T04:04:18.619Z,17.70
2018-11-20T04:05:18.591Z,17.00
2018-11-20T04:06:18.647Z,17.90
2018-11-20T04:07:18.622Z,19.40
2018-11-20T04:08:39.653Z,18.10
2018-11-20T04:09:18.691Z,17.20
2018-11-20T04:10:18.721Z,18.50
2018-11-20T04:11:18.689Z,18.20
2018-11-20T04:12:18.696Z,19.10
2018-11-20T04:13:18.708Z,19.00
2018-11-20T04:14:39.743Z,19.30
2018-11-20T04:15:18.724Z,18.40
2018-11-20T04:16:18.793Z,18.80
2018-11-20T04:17:18.779Z,18.50
2018-11-20T04:18:18.773Z,18.80
2018-11-20T04:19:18.874Z,18.70
2018-11-20T04:20:39.833Z,18.70
2018-11-20T04:21:18.822Z,19.50
2018-11-20T04:22:18.835Z,19.40
2018-11-20T04:23:18.924Z,19.80
2018-11-20T04:24:18.856Z,20.00
2018-11-20T04:25:18.886Z,20.70
2018-11-20T04:26:39.902Z,21.00
2018-11-20T04:27:18.914Z,19.60
2018-11-20T04:28:18.911Z,20.80
2018-11-20T04:29:18.951Z,20.40
2018-11-20T04:30:18.975Z,21.00
2018-11-20T04:31:18.984Z,21.60
2018-11-20T04:32:39.966Z,20.60
2018-11-20T04:33:18.984Z,21.90
2018-11-20T04:34:19.031Z,20.80
2018-11-20T04:35:19.033Z,20.30
2018-11-20T04:36:19.021Z,21.00
2018-11-20T04:37:19.042Z,21.90
2018-11-20T04:38:40.081Z,22.00
2018-11-20T04:39:19.096Z,21.30
2018-11-20T04:40:19.065Z,20.80
2018-11-20T04:41:19.242Z,21.20
2018-11-20T04:42:19.152Z,21.40
2018-11-20T04:43:19.128Z,21.20
2018-11-20T04:44:40.131Z,21.80
2018-11-20T04:45:19.161Z,21.90
2018-11-20T04:46:19.172Z,22.10
2018-11-20T04:47:19.179Z,21.90
2018-11-20T04:48:19.193Z,23.10
2018-11-20T04:49:19.221Z,22.40
2018-11-20T04:50:40.251Z,22.80
2018-11-20T04:51:19.261Z,22.00
2018-11-20T04:52:19.260Z,23.00
2018-11-20T04:53:19.319Z,21.90
2018-11-20T04:54:19.310Z,22.40
2018-11-20T04:55:19.295Z,24.00
2018-11-20T04:56:40.332Z,21.60
2018-11-20T04:57:19.367Z,22.90
2018-11-20T04:58:19.412Z,21.60
2018-11-20T04:59:19.363Z,21.40
2018-11-20T05:00:19.385Z,22.80
2018-11-20T05:01:19.396Z,22.10
2018-11-20T05:02:40.419Z,21.50
2018-11-20T05:03:19.453Z,22.90
2018-11-20T05:04:19.403Z,20.90
2018-11-20T05:05:19.421Z,22.30
2018-11-20T05:06:19.451Z,22.70
2018-11-20T05:07:19.489Z,22.70
2018-11-20T05:08:40.488Z,22.90
2018-11-20T05:09:19.491Z,22.30
2018-11-20T05:10:19.492Z,23.00
2018-11-20T05:11:19.517Z,23.90
2018-11-20T05:12:19.575Z,22.50
2018-11-20T05:13:19.669Z,23.70
2018-11-20T05:14:40.562Z,24.40
2018-11-20T05:15:19.588Z,23.20
2018-11-20T05:16:19.562Z,23.60
2018-11-20T05:17:19.598Z,23.90
2018-11-20T05:18:19.598Z,24.40
2018-11-20T05:19:19.637Z,23.60
2018-11-20T05:20:40.632Z,23.50
2018-11-20T05:21:19.636Z,23.30
2018-11-20T05:22:19.693Z,23.80
2018-11-20T05:23:19.701Z,23.10
2018-11-20T05:24:19.683Z,23.50
2018-11-20T05:25:19.752Z,23.40
2018-11-20T05:26:40.777Z,24.80
2018-11-20T05:27:19.776Z,24.90
2018-11-20T05:28:19.761Z,24.20
2018-11-20T05:29:19.759Z,23.60
2018-11-20T05:30:19.771Z,23.20
2018-11-20T05:31:19.800Z,23.30
2018-11-20T05:32:40.826Z,22.90
2018-11-20T05:33:19.843Z,23.50
2018-11-20T05:34:19.821Z,23.50
2018-11-20T05:35:19.870Z,24.90
2018-11-20T05:36:19.863Z,23.10
2018-11-20T05:37:19.868Z,22.70
2018-11-20T05:38:40.889Z,22.20
2018-11-20T05:39:19.887Z,23.60
2018-11-20T05:40:19.951Z,22.60
2018-11-20T05:41:19.954Z,22.60
2018-11-20T05:42:19.926Z,22.80
2018-11-20T05:43:19.958Z,22.70
2018-11-20T05:44:41.016Z,22.20
2018-11-20T05:45:20.022Z,22.10
2018-11-20T05:46:19.993Z,22.50
2018-11-20T05:47:20.040Z,21.90
2018-11-20T05:48:20.068Z,22.50
2018-11-20T05:49:20.013Z,21.60
2018-11-20T05:50:41.052Z,21.60
2018-11-20T05:51:20.068Z,20.30
2018-11-20T05:52:20.077Z,20.30
2018-11-20T05:53:20.117Z,20.30
2018-11-20T05:54:20.087Z,21.60
2018-11-20T05:55:20.132Z,20.40
2018-11-20T05:56:41.139Z,20.30
2018-11-20T05:57:20.126Z,20.20
2018-11-20T05:58:20.252Z,20.60
2018-11-20T05:59:20.208Z,21.10
2018-11-20T06:00:20.214Z,20.60
2018-11-20T06:01:20.189Z,20.80
2018-11-20T06:02:41.252Z,20.00
2018-11-20T06:03:20.286Z,19.10
2018-11-20T06:04:20.239Z,20.80
2018-11-20T06:05:20.235Z,20.00
2018-11-20T06:06:20.279Z,18.90
2018-11-20T06:07:20.287Z,19.80
2018-11-20T06:08:41.315Z,18.50
2018-11-20T06:09:20.336Z,18.90
2018-11-20T06:10:20.324Z,19.80
2018-11-20T06:11:20.415Z,18.40
2018-11-20T06:12:20.366Z,19.30
2018-11-20T06:13:20.391Z,19.40
2018-11-20T06:14:41.401Z,19.20
2018-11-20T06:15:20.409Z,20.00
2018-11-20T06:16:20.430Z,19.60
2018-11-20T06:17:20.449Z,19.00
2018-11-20T06:18:20.431Z,18.80
2018-11-20T06:19:20.429Z,20.40
2018-11-20T06:20:41.488Z,19.80
2018-11-20T06:21:20.520Z,19.60
2018-11-20T06:22:20.567Z,18.90
2018-11-20T06:23:20.548Z,18.90
2018-11-20T06:24:20.518Z,19.20
2018-11-20T06:25:20.521Z,20.00
2018-11-20T06:26:41.555Z,20.40
2018-11-20T06:27:20.638Z,20.60
2018-11-20T06:28:20.578Z,20.20
2018-11-20T06:29:20.737Z,21.40
2018-11-20T06:30:20.651Z,19.50
2018-11-20T06:31:20.623Z,21.40
2018-11-20T06:32:41.685Z,20.60
2018-11-20T06:33:20.680Z,20.20
2018-11-20T06:34:20.682Z,20.10
2018-11-20T06:35:20.708Z,20.10
2018-11-20T06:36:20.698Z,19.90
2018-11-20T06:37:20.694Z,21.60
2018-11-20T06:38:41.743Z,21.70
2018-11-20T06:39:20.741Z,21.50
2018-11-20T06:40:20.747Z,20.30
2018-11-20T06:41:20.794Z,20.60
2018-11-20T06:42:20.786Z,21.20
2018-11-20T06:43:20.747Z,21.80
2018-11-20T06:44:41.841Z,20.60
2018-11-20T06:45:20.839Z,19.70
2018-11-20T06:46:20.805Z,21.80
2018-11-20T06:47:20.872Z,21.60
2018-11-20T06:48:20.830Z,21.10
2018-11-20T06:49:20.844Z,20.90
2018-11-20T06:50:41.942Z,22.00
2018-11-20T06:51:20.885Z,21.20
2018-11-20T06:52:20.945Z,21.20
2018-11-20T06:53:21.008Z,21.50
2018-11-20T06:54:20.949Z,21.90
2018-11-20T06:55:20.926Z,22.40
2018-11-20T06:56:41.958Z,22.10
2018-11-20T06:57:20.979Z,21.40
2018-11-20T06:58:20.974Z,21.70
2018-11-20T06:59:20.999Z,22.00
2018-11-20T07:00:20.987Z,22.60
2018-11-20T07:01:21.052Z,22.00
2018-11-20T07:02:42.015Z,24.30
2018-11-20T07:03:21.078Z,21.70
2018-11-20T07:04:21.072Z,22.70
2018-11-20T07:05:21.096Z,22.00
2018-11-20T07:06:21.071Z,23.40
2018-11-20T07:07:21.256Z,22.50
2018-11-20T07:08:42.200Z,22.40
2018-11-20T07:09:21.120Z,21.70
2018-11-20T07:10:21.169Z,21.70
2018-11-20T07:11:21.142Z,21.20
2018-11-20T07:12:21.191Z,21.70
2018-11-20T07:13:21.169Z,22.60
2018-11-20T07:14:42.186Z,22.40
2018-11-20T07:15:21.385Z,21.80
2018-11-20T07:16:21.283Z,21.80
2018-11-20T07:17:21.341Z,22.80
2018-11-20T07:18:21.273Z,24.00
2018-11-20T07:19:21.255Z,24.10
2018-11-20T07:20:42.308Z,24.00
2018-11-20T07:21:21.262Z,23.80
2018-11-20T07:22:21.307Z,23.10
2018-11-20T07:23:21.314Z,25.20
2018-11-20T07:24:21.361Z,25.10
2018-11-20T07:25:21.363Z,24.90
2018-11-20T07:26:42.382Z,24.90
2018-11-20T07:27:21.360Z,23.40
2018-11-20T07:28:21.483Z,25.10
2018-11-20T07:29:21.556Z,25.20
2018-11-20T07:30:21.601Z,25.50
2018-11-20T07:31:21.511Z,24.50
2018-11-20T07:32:42.454Z,25.50
2018-11-20T07:33:21.449Z,24.40
2018-11-20T07:34:21.451Z,25.40
2018-11-20T07:35:21.522Z,25.60
2018-11-20T07:36:21.672Z,26.00
2018-11-20T07:37:21.768Z,24.10
2018-11-20T07:38:42.560Z,25.40
2018-11-20T07:39:21.591Z,24.70
2018-11-20T07:40:21.606Z,25.00
2018-11-20T07:41:21.600Z,25.70
2018-11-20T07:42:21.589Z,25.80
2018-11-20T07:43:21.679Z,25.80
2018-11-20T07:44:42.636Z,25.70
2018-11-20T07:45:21.675Z,25.40
2018-11-20T07:46:21.640Z,25.30
2018-11-20T07:47:21.650Z,27.10
2018-11-20T07:48:21.668Z,25.60
2018-11-20T07:49:21.725Z,25.60
2018-11-20T07:50:42.696Z,24.70
2018-11-20T07:51:21.712Z,25.70
2018-11-20T07:52:21.699Z,26.10
2018-11-20T07:53:21.760Z,26.40
2018-11-20T07:54:21.738Z,25.60
2018-11-20T07:55:21.826Z,26.20
2018-11-20T07:56:42.770Z,26.70
2018-11-20T07:57:21.771Z,27.70
2018-11-20T07:58:21.790Z,26.50
2018-11-20T07:59:21.855Z,26.70
2018-11-20T08:00:21.807Z,25.90
2018-11-20T08:01:21.847Z,26.80
2018-11-20T08:02:42.985Z,24.20
2018-11-20T08:03:21.879Z,26.60
2018-11-20T08:04:21.930Z,28.50
2018-11-20T08:05:21.893Z,26.80
2018-11-20T08:06:21.976Z,27.20
2018-11-20T08:07:21.946Z,25.70
2018-11-20T08:08:43.046Z,25.90
2018-11-20T08:09:21.928Z,27.00
2018-11-20T08:10:22.001Z,26.60
2018-11-20T08:11:22.000Z,26.70
2018-11-20T08:12:21.973Z,26.00
2018-11-20T08:13:22.034Z,27.10
2018-11-20T08:14:43.041Z,28.00
2018-11-20T08:15:22.031Z,26.50
2018-11-20T08:16:22.074Z,25.70
2018-11-20T08:17:22.092Z,26.80
2018-11-20T08:18:22.080Z,26.80
2018-11-20T08:19:22.095Z,26.30
2018-11-20T08:20:43.124Z,26.30
2018-11-20T08:21:22.132Z,25.50
2018-11-20T08:22:22.125Z,26.60
2018-11-20T08:23:22.169Z,26.50
2018-11-20T08:24:22.168Z,25.30
2018-11-20T08:25:22.181Z,25.50
2018-11-20T08:26:43.307Z,26.70
2018-11-20T08:27:22.189Z,27.30
2018-11-20T08:28:22.221Z,27.50
2018-11-20T08:29:22.291Z,26.30
2018-11-20T08:30:22.249Z,27.80
2018-11-20T08:31:22.279Z,26.90
2018-11-20T08:32:43.271Z,26.80
2018-11-20T08:33:22.280Z,27.80
2018-11-20T08:34:22.335Z,27.00
2018-11-20T08:35:22.383Z,27.10
2018-11-20T08:36:22.364Z,26.80
2018-11-20T08:37:22.344Z,25.70
2018-11-20T08:38:43.385Z,26.40
2018-11-20T08:39:22.389Z,25.60
2018-11-20T08:40:22.381Z,26.70
2018-11-20T08:41:22.370Z,26.40
2018-11-20T08:42:22.474Z,29.60
2018-11-20T08:43:22.419Z,26.60
2018-11-20T08:44:43.436Z,26.50
2018-11-20T08:45:22.464Z,26.50
2018-11-20T08:46:22.435Z,26.60
2018-11-20T08:47:22.478Z,25.90
2018-11-20T08:48:22.540Z,27.20
2018-11-20T08:49:22.561Z,27.50
2018-11-20T08:50:43.522Z,27.00
2018-11-20T08:51:22.526Z,26.50
2018-11-20T08:52:22.580Z,27.20
2018-11-20T08:53:22.553Z,25.80
2018-11-20T08:54:22.560Z,24.20
2018-11-20T08:55:22.638Z,26.50
2018-11-20T08:56:43.704Z,25.10
2018-11-20T08:57:22.669Z,26.90
2018-11-20T08:58:22.637Z,26.10
2018-11-20T08:59:22.673Z,25.30
2018-11-20T09:00:22.654Z,26.20
2018-11-20T09:01:22.680Z,26.20
2018-11-20T09:02:43.748Z,25.20
2018-11-20T09:03:22.778Z,26.20
2018-11-20T09:04:22.738Z,25.80
2018-11-20T09:05:22.788Z,26.80
2018-11-20T09:06:22.735Z,26.80
2018-11-20T09:07:22.750Z,26.30
2018-11-20T09:08:43.808Z,26.50
2018-11-20T09:09:22.771Z,26.20
2018-11-20T09:10:22.792Z,26.10
2018-11-20T09:11:22.790Z,25.80
2018-11-20T09:12:22.869Z,25.30
2018-11-20T09:13:22.835Z,25.50
2018-11-20T09:14:43.844Z,25.80
2018-11-20T09:15:22.914Z,24.80
2018-11-20T09:16:22.904Z,25.40
2018-11-20T09:17:22.871Z,26.90
2018-11-20T09:18:22.906Z,37.80
2018-11-20T09:19:22.883Z,28.30
2018-11-20T09:20:43.923Z,25.30
2018-11-20T09:21:23.083Z,25.00
2018-11-20T09:22:22.977Z,26.00
2018-11-20T09:23:23.012Z,23.20
2018-11-20T09:24:22.995Z,24.30
2018-11-20T09:25:23.051Z,23.10
2018-11-20T09:26:44.014Z,23.90
2018-11-20T09:27:23.020Z,23.30
2018-11-20T09:28:23.050Z,23.60
2018-11-20T09:29:23.050Z,23.10
2018-11-20T09:30:23.058Z,24.40
2018-11-20T09:31:23.192Z,23.30
2018-11-20T09:32:44.133Z,23.20
2018-11-20T09:33:23.138Z,23.40
2018-11-20T09:34:23.213Z,22.80
2018-11-20T09:35:23.333Z,23.60
2018-11-20T09:36:23.200Z,24.10
2018-11-20T09:37:23.167Z,23.00
2018-11-20T09:38:44.185Z,22.90
2018-11-20T09:39:23.187Z,21.80
2018-11-20T09:40:23.218Z,22.40
2018-11-20T09:41:23.192Z,22.30
2018-11-20T09:42:23.220Z,21.60
2018-11-20T09:43:23.228Z,22.60
2018-11-20T09:44:44.271Z,21.70
2018-11-20T09:45:23.269Z,22.20
2018-11-20T09:46:23.294Z,20.60
2018-11-20T09:47:23.304Z,21.90
2018-11-20T09:48:23.333Z,22.30
2018-11-20T09:49:23.323Z,21.50
2018-11-20T09:50:44.374Z,21.10
2018-11-20T09:51:23.360Z,21.00
2018-11-20T09:52:23.360Z,19.80
2018-11-20T09:53:23.340Z,20.40
2018-11-20T09:54:23.482Z,19.90
2018-11-20T09:55:23.467Z,22.00
2018-11-20T09:56:44.458Z,19.40
2018-11-20T09:57:23.458Z,20.30
2018-11-20T09:58:23.479Z,19.60
2018-11-20T09:59:23.518Z,21.10
2018-11-20T10:00:23.462Z,20.10
2018-11-20T10:01:23.502Z,21.20
2018-11-20T10:02:44.507Z,20.30
2018-11-20T10:03:23.513Z,20.50
2018-11-20T10:04:23.548Z,20.60
2018-11-20T10:05:23.523Z,20.50
2018-11-20T10:06:23.560Z,21.20
2018-11-20T10:07:23.585Z,20.60
2018-11-20T10:08:44.620Z,21.40
2018-11-20T10:09:23.605Z,21.10
2018-11-20T10:10:23.613Z,19.50
2018-11-20T10:11:23.673Z,20.70
2018-11-20T10:12:23.634Z,21.10
2018-11-20T10:13:23.669Z,20.60
2018-11-20T10:14:44.737Z,21.20
2018-11-20T10:15:23.669Z,21.50
2018-11-20T10:16:23.740Z,19.90
2018-11-20T10:17:23.717Z,20.10
2018-11-20T10:18:23.739Z,19.70
2018-11-20T10:19:23.717Z,19.30
2018-11-20T10:20:44.775Z,20.00
2018-11-20T10:21:23.809Z,20.30
2018-11-20T10:22:23.777Z,20.60
2018-11-20T10:23:23.945Z,21.60
2018-11-20T10:24:23.828Z,22.20
2018-11-20T10:25:23.872Z,21.00
2018-11-20T10:26:44.907Z,21.10
2018-11-20T10:27:23.835Z,21.60
2018-11-20T10:28:23.893Z,21.90
2018-11-20T10:29:23.885Z,22.40
2018-11-20T10:30:23.913Z,21.40
2018-11-20T10:31:23.911Z,21.00
2018-11-20T10:32:44.966Z,20.80
2018-11-20T10:33:23.936Z,20.50
2018-11-20T10:34:24.126Z,21.80
2018-11-20T10:35:23.989Z,21.50
2018-11-20T10:36:24.001Z,21.60
2018-11-20T10:37:23.991Z,21.80
2018-11-20T10:38:45.018Z,22.50
2018-11-20T10:39:24.071Z,22.00
2018-11-20T10:40:24.096Z,23.90
2018-11-20T10:41:24.096Z,22.20
2018-11-20T10:42:24.064Z,21.50
2018-11-20T10:43:24.078Z,22.90
2018-11-20T10:44:45.128Z,25.80
2018-11-20T10:45:24.195Z,22.50
2018-11-20T10:46:24.162Z,21.80
2018-11-20T10:47:24.185Z,22.10
2018-11-20T10:48:24.221Z,22.10
2018-11-20T10:49:24.157Z,22.90
2018-11-20T10:50:45.186Z,22.40
2018-11-20T10:51:24.190Z,22.30
2018-11-20T10:52:24.204Z,22.40
2018-11-20T10:53:24.239Z,23.50
2018-11-20T10:54:24.244Z,22.90
2018-11-20T10:55:24.270Z,22.30
2018-11-20T10:56:45.280Z,23.30
2018-11-20T10:57:24.288Z,23.20
2018-11-20T10:58:24.295Z,24.90
2018-11-20T10:59:24.318Z,23.40
2018-11-20T11:00:24.309Z,24.10
2018-11-20T11:01:24.327Z,23.80
2018-11-20T11:02:45.377Z,22.20
2018-11-20T11:03:24.384Z,22.30
2018-11-20T11:04:24.435Z,22.00
2018-11-20T11:05:24.407Z,22.90
2018-11-20T11:06:24.484Z,22.30
2018-11-20T11:07:24.506Z,22.00
2018-11-20T11:08:45.451Z,22.10
2018-11-20T11:09:24.479Z,22.10
2018-11-20T11:10:24.513Z,21.70
2018-11-20T11:11:24.520Z,22.70
2018-11-20T11:12:24.548Z,21.00
2018-11-20T11:13:24.559Z,22.00
2018-11-20T11:14:45.620Z,21.40
2018-11-20T11:15:24.558Z,22.50
2018-11-20T11:16:24.593Z,21.90
2018-11-20T11:17:24.586Z,23.30
2018-11-20T11:18:24.660Z,24.10
2018-11-20T11:19:24.615Z,22.70
2018-11-20T11:20:45.651Z,23.50
2018-11-20T11:21:24.614Z,23.10
2018-11-20T11:22:24.627Z,23.20
2018-11-20T11:23:24.621Z,22.80
2018-11-20T11:24:24.698Z,23.80
2018-11-20T11:25:24.656Z,22.70
2018-11-20T11:26:45.729Z,22.30
2018-11-20T11:27:24.719Z,21.80
2018-11-20T11:28:24.765Z,23.10
2018-11-20T11:29:24.732Z,21.90
2018-11-20T11:30:24.835Z,21.90
2018-11-20T11:31:24.759Z,24.00
2018-11-20T11:32:45.788Z,23.70
2018-11-20T11:33:28.713Z,23.50
2018-11-20T11:34:24.801Z,21.40
2018-11-20T11:35:24.810Z,23.20
2018-11-20T11:36:24.878Z,23.50
2018-11-20T11:37:24.849Z,23.40
2018-11-20T11:38:45.984Z,22.40
2018-11-20T11:39:24.884Z,22.40
2018-11-20T11:40:24.917Z,22.50
2018-11-20T11:41:24.914Z,22.20
2018-11-20T11:42:24.988Z,21.70
2018-11-20T11:43:28.090Z,22.40
2018-11-20T11:44:45.986Z,21.50
2018-11-20T11:45:24.989Z,21.30
2018-11-20T11:46:24.964Z,22.00
2018-11-20T11:47:25.007Z,21.80
2018-11-20T11:48:25.092Z,21.30
2018-11-20T11:49:25.046Z,22.10
2018-11-20T11:50:46.036Z,20.70
2018-11-20T11:51:25.547Z,21.90
2018-11-20T11:52:25.435Z,22.00
2018-11-20T11:53:25.169Z,22.00
2018-11-20T11:54:25.097Z,21.30
2018-11-20T11:55:25.177Z,21.80
2018-11-20T11:56:46.127Z,21.40
2018-11-20T11:57:25.166Z,21.30
2018-11-20T11:58:25.154Z,21.00
2018-11-20T11:59:25.175Z,21.90
2018-11-20T12:00:25.203Z,22.10
2018-11-20T12:01:25.235Z,21.60
