createdAt,value
2019-04-27T00:00:00.210Z,150.70
2019-04-27T00:02:57.700Z,146.63
2019-04-27T00:05:38.875Z,143.83
2019-04-27T00:08:28.430Z,144.67
2019-04-27T00:11:16.936Z,143.10
2019-04-27T00:13:47.012Z,142.87
2019-04-27T00:16:50.821Z,141.07
2019-04-27T00:19:38.555Z,144.23
2019-04-27T00:22:27.353Z,149.33
2019-04-27T00:24:58.309Z,141.50
2019-04-27T00:27:31.308Z,140.40
2019-04-27T00:30:01.031Z,143.90
2019-04-27T00:32:30.901Z,145.03
2019-04-27T00:35:01.132Z,142.77
2019-04-27T00:37:46.483Z,142.80
2019-04-27T00:40:21.279Z,139.77
2019-04-27T00:42:51.377Z,141.63
2019-04-27T00:45:23.313Z,140.07
2019-04-27T00:47:57.377Z,143.47
2019-04-27T00:50:24.413Z,140.13
2019-04-27T00:52:54.500Z,140.93
2019-04-27T00:55:24.206Z,138.67
2019-04-27T00:58:04.156Z,137.63
2019-04-27T01:01:01.988Z,140.57
2019-04-27T01:03:53.043Z,138.70
2019-04-27T01:06:24.206Z,140.17
2019-04-27T01:08:54.011Z,142.17
2019-04-27T01:11:24.887Z,140.00
2019-04-27T01:13:55.044Z,137.07
2019-04-27T01:16:24.857Z,137.00
2019-04-27T01:18:54.589Z,136.80
2019-04-27T01:21:24.298Z,136.77
2019-04-27T01:23:54.081Z,135.17
2019-04-27T01:26:45.902Z,139.87
2019-04-27T01:29:19.312Z,134.20
2019-04-27T01:32:10.213Z,134.93
2019-04-27T01:34:39.951Z,143.33
2019-04-27T01:37:09.749Z,133.13
2019-04-27T01:39:39.479Z,136.97
2019-04-27T01:42:10.610Z,134.97
2019-04-27T01:44:40.572Z,134.70
2019-04-27T01:47:10.291Z,134.10
2019-04-27T01:49:40.159Z,136.00
2019-04-27T01:52:11.139Z,133.70
2019-04-27T01:54:41.095Z,136.83
2019-04-27T01:57:13.660Z,131.70
2019-04-27T01:59:43.372Z,132.13
2019-04-27T02:02:41.526Z,132.30
2019-04-27T02:05:29.021Z,137.27
2019-04-27T02:07:59.324Z,131.43
2019-04-27T02:10:29.553Z,130.90
2019-04-27T02:12:59.455Z,139.97
2019-04-27T02:15:29.431Z,134.43
2019-04-27T02:17:59.785Z,134.10
2019-04-27T02:20:30.107Z,131.37
2019-04-27T02:23:00.237Z,130.13
2019-04-27T02:25:30.050Z,131.30
2019-04-27T02:28:05.991Z,133.77
2019-04-27T02:30:53.885Z,129.80
2019-04-27T02:33:30.967Z,129.60
2019-04-27T02:36:00.788Z,129.17
2019-04-27T02:38:30.839Z,133.27
2019-04-27T02:41:02.640Z,128.73
2019-04-27T02:43:49.580Z,127.53
2019-04-27T02:46:19.986Z,130.00
2019-04-27T02:48:58.657Z,128.23
2019-04-27T02:51:36.477Z,127.77
2019-04-27T02:54:06.233Z,129.43
2019-04-27T02:56:35.938Z,132.93
2019-04-27T02:59:05.791Z,126.50
2019-04-27T03:01:46.311Z,130.47
2019-04-27T03:04:13.160Z,127.67
2019-04-27T03:06:43.238Z,127.20
2019-04-27T03:09:12.970Z,130.97
2019-04-27T03:11:42.960Z,127.57
2019-04-27T03:14:40.100Z,126.13
2019-04-27T03:17:17.119Z,124.70
2019-04-27T03:20:00.830Z,124.87
2019-04-27T03:22:45.758Z,123.60
2019-04-27T03:25:50.567Z,128.40
2019-04-27T03:28:20.750Z,124.27
2019-04-27T03:30:52.041Z,124.73
2019-04-27T03:33:22.827Z,131.83
2019-04-27T03:35:53.276Z,128.33
2019-04-27T03:38:23.466Z,125.13
2019-04-27T03:40:53.378Z,124.53
2019-04-27T03:43:24.859Z,126.23
2019-04-27T03:45:55.260Z,124.43
2019-04-27T03:48:25.194Z,144.90
2019-04-27T03:51:19.690Z,150.53
2019-04-27T03:54:02.663Z,144.80
2019-04-27T03:56:35.263Z,146.23
2019-04-27T03:59:10.121Z,143.93
2019-04-27T04:01:39.921Z,154.03
2019-04-27T04:04:10.332Z,147.67
2019-04-27T04:06:41.490Z,142.77
2019-04-27T04:09:11.659Z,137.70
2019-04-27T04:11:59.125Z,138.43
2019-04-27T04:14:30.221Z,132.67
2019-04-27T04:17:03.280Z,132.83
2019-04-27T04:19:47.717Z,133.30
2019-04-27T04:22:04.850Z,131.77
2019-04-27T04:24:34.643Z,134.77
2019-04-27T04:27:04.602Z,132.07
2019-04-27T04:29:34.385Z,135.90
2019-04-27T04:32:04.239Z,131.93
2019-04-27T04:34:34.029Z,132.60
2019-04-27T04:37:03.887Z,131.87
2019-04-27T04:39:33.754Z,136.00
2019-04-27T04:42:25.640Z,131.87
2019-04-27T04:45:15.583Z,130.90
2019-04-27T04:47:49.824Z,133.07
2019-04-27T04:50:20.313Z,133.07
2019-04-27T04:52:51.146Z,131.50
2019-04-27T04:55:21.048Z,131.57
2019-04-27T04:57:51.120Z,131.53
2019-04-27T05:00:21.271Z,129.93
2019-04-27T05:02:51.003Z,129.80
2019-04-27T05:05:41.389Z,131.27
2019-04-27T05:08:11.240Z,128.57
2019-04-27T05:10:40.952Z,128.67
2019-04-27T05:13:10.715Z,128.90
2019-04-27T05:15:40.523Z,129.67
2019-04-27T05:18:10.242Z,128.90
2019-04-27T05:20:48.654Z,128.40
2019-04-27T05:23:18.785Z,129.20
2019-04-27T05:25:49.365Z,129.73
2019-04-27T05:28:19.391Z,129.00
2019-04-27T05:30:49.183Z,129.60
2019-04-27T05:33:18.989Z,130.47
2019-04-27T05:35:49.202Z,131.40
2019-04-27T05:38:19.469Z,129.97
2019-04-27T05:40:49.964Z,130.20
2019-04-27T05:43:25.608Z,130.30
2019-04-27T05:46:51.163Z,131.27
2019-04-27T05:49:36.369Z,129.93
2019-04-27T05:52:31.391Z,133.73
2019-04-27T05:55:01.765Z,132.47
2019-04-27T05:57:31.756Z,138.90
2019-04-27T06:00:02.569Z,131.83
2019-04-27T06:02:33.566Z,132.87
2019-04-27T06:05:03.729Z,133.07
2019-04-27T06:07:33.607Z,130.63
2019-04-27T06:10:03.608Z,135.17
2019-04-27T06:12:33.399Z,131.40
2019-04-27T06:15:03.337Z,131.30
2019-04-27T06:17:33.043Z,131.37
2019-04-27T06:20:02.921Z,132.50
2019-04-27T06:22:32.743Z,132.97
2019-04-27T06:25:02.540Z,134.07
2019-04-27T06:27:32.277Z,136.13
2019-04-27T06:30:04.797Z,138.57
2019-04-27T06:32:34.736Z,135.30
2019-04-27T06:35:05.721Z,137.40
2019-04-27T06:37:36.011Z,135.87
2019-04-27T06:40:06.401Z,135.77
2019-04-27T06:42:36.183Z,136.53
2019-04-27T06:45:06.317Z,138.37
2019-04-27T06:47:39.034Z,143.87
2019-04-27T06:50:08.578Z,135.87
2019-04-27T06:52:39.026Z,136.43
2019-04-27T06:55:09.426Z,134.87
2019-04-27T06:57:41.205Z,136.17
2019-04-27T07:00:11.341Z,135.23
2019-04-27T07:02:41.108Z,134.83
2019-04-27T07:05:11.263Z,135.10
2019-04-27T07:07:40.994Z,136.63
2019-04-27T07:10:11.332Z,139.33
2019-04-27T07:12:41.264Z,135.40
2019-04-27T07:15:11.305Z,134.00
2019-04-27T07:17:41.068Z,135.30
2019-04-27T07:20:10.958Z,134.43
2019-04-27T07:22:40.702Z,135.07
2019-04-27T07:25:10.478Z,134.40
2019-04-27T07:27:40.233Z,134.47
2019-04-27T07:30:11.944Z,134.10
2019-04-27T07:32:41.575Z,133.83
2019-04-27T07:35:11.391Z,139.43
2019-04-27T07:37:41.188Z,134.03
2019-04-27T07:40:11.559Z,136.60
2019-04-27T07:42:42.952Z,137.00
2019-04-27T07:45:29.537Z,134.00
2019-04-27T07:47:59.347Z,134.37
2019-04-27T07:50:30.108Z,137.60
2019-04-27T07:53:03.053Z,133.10
2019-04-27T07:55:32.889Z,134.57
2019-04-27T07:58:04.979Z,140.57
2019-04-27T08:00:34.137Z,135.77
2019-04-27T08:03:03.954Z,134.43
2019-04-27T08:05:34.014Z,134.97
2019-04-27T08:08:03.768Z,134.60
2019-04-27T08:10:33.562Z,134.17
2019-04-27T08:13:03.271Z,134.27
2019-04-27T08:15:33.100Z,134.23
2019-04-27T08:18:02.831Z,134.67
2019-04-27T08:21:02.378Z,133.93
2019-04-27T08:23:32.114Z,131.80
2019-04-27T08:26:03.124Z,133.27
2019-04-27T08:28:51.813Z,132.47
2019-04-27T08:31:33.059Z,131.80
2019-04-27T08:34:02.826Z,133.03
2019-04-27T08:36:32.548Z,134.27
2019-04-27T08:39:02.287Z,132.37
2019-04-27T08:41:35.211Z,132.50
2019-04-27T08:44:05.032Z,134.83
2019-04-27T08:46:34.878Z,132.33
2019-04-27T08:49:04.658Z,133.00
2019-04-27T08:51:34.415Z,131.50
2019-04-27T08:54:04.353Z,131.00
2019-04-27T08:56:34.186Z,131.97
2019-04-27T08:59:04.003Z,131.33
2019-04-27T09:01:33.937Z,135.20
2019-04-27T09:04:03.752Z,130.97
2019-04-27T09:06:37.273Z,131.63
2019-04-27T09:09:10.881Z,132.40
2019-04-27T09:12:02.467Z,133.73
2019-04-27T09:14:40.806Z,131.97
2019-04-27T09:17:19.398Z,132.27
2019-04-27T09:20:11.433Z,133.17
2019-04-27T09:22:41.199Z,133.07
2019-04-27T09:25:11.082Z,133.20
2019-04-27T09:27:40.801Z,130.70
2019-04-27T09:30:10.844Z,130.43
2019-04-27T09:32:40.834Z,131.30
2019-04-27T09:35:10.961Z,131.03
2019-04-27T09:37:40.724Z,130.30
2019-04-27T09:40:10.594Z,130.57
2019-04-27T09:42:40.280Z,130.20
2019-04-27T09:45:10.738Z,133.80
2019-04-27T09:48:00.988Z,130.70
2019-04-27T09:50:30.895Z,130.83
2019-04-27T09:53:01.167Z,132.47
2019-04-27T09:55:30.984Z,134.77
2019-04-27T09:58:00.684Z,131.87
2019-04-27T10:00:30.557Z,131.70
2019-04-27T10:03:00.955Z,134.30
2019-04-27T10:05:30.837Z,133.93
2019-04-27T10:08:00.676Z,131.17
2019-04-27T10:10:30.412Z,133.03
2019-04-27T10:13:00.214Z,133.27
2019-04-27T10:15:31.151Z,133.63
2019-04-27T10:18:00.959Z,135.40
2019-04-27T10:20:30.965Z,132.00
2019-04-27T10:23:00.799Z,131.80
2019-04-27T10:25:31.708Z,133.93
2019-04-27T10:28:01.561Z,132.57
2019-04-27T10:30:31.863Z,131.43
2019-04-27T10:33:01.658Z,134.47
2019-04-27T10:35:31.452Z,134.13
2019-04-27T10:38:01.285Z,134.03
2019-04-27T10:40:31.027Z,133.93
2019-04-27T10:43:00.757Z,136.43
2019-04-27T10:45:30.525Z,134.97
2019-04-27T10:48:00.345Z,135.97
2019-04-27T10:50:30.211Z,132.10
2019-04-27T10:52:59.940Z,132.13
2019-04-27T10:55:29.699Z,136.93
2019-04-27T10:57:59.534Z,133.20
2019-04-27T11:00:37.851Z,135.37
2019-04-27T11:03:07.725Z,133.93
2019-04-27T11:05:49.413Z,136.07
2019-04-27T11:08:19.209Z,134.23
2019-04-27T11:10:49.156Z,136.33
2019-04-27T11:13:19.071Z,133.57
2019-04-27T11:15:49.968Z,133.20
2019-04-27T11:18:19.759Z,136.70
2019-04-27T11:20:49.601Z,134.13
2019-04-27T11:23:19.343Z,134.63
2019-04-27T11:25:49.079Z,134.00
2019-04-27T11:28:18.870Z,138.50
2019-04-27T11:30:48.594Z,131.40
2019-04-27T11:33:18.369Z,132.73
2019-04-27T11:35:56.935Z,134.20
2019-04-27T11:38:26.711Z,132.50
2019-04-27T11:40:56.777Z,132.47
2019-04-27T11:43:26.651Z,131.60
2019-04-27T11:45:56.425Z,131.13
2019-04-27T11:48:26.333Z,132.53
2019-04-27T11:50:56.228Z,135.27
2019-04-27T11:53:26.352Z,131.50
2019-04-27T11:55:56.275Z,141.57
2019-04-27T11:58:26.537Z,132.07
2019-04-27T12:00:56.466Z,130.63
2019-04-27T12:03:26.430Z,132.70
2019-04-27T12:06:00.100Z,131.03
2019-04-27T12:08:27.744Z,133.47
2019-04-27T12:10:57.451Z,131.73
2019-04-27T12:13:27.156Z,133.23
2019-04-27T12:16:09.315Z,130.03
2019-04-27T12:18:39.085Z,132.17
2019-04-27T12:21:08.856Z,130.03
2019-04-27T12:23:41.230Z,134.67
2019-04-27T12:26:13.256Z,128.63
2019-04-27T12:28:50.579Z,133.70
2019-04-27T12:31:33.065Z,132.07
2019-04-27T12:34:02.897Z,128.90
2019-04-27T12:36:33.126Z,129.93
2019-04-27T12:39:05.518Z,132.87
2019-04-27T12:41:37.316Z,129.47
2019-04-27T12:44:07.456Z,128.17
2019-04-27T12:46:37.531Z,132.77
2019-04-27T12:49:08.355Z,128.10
2019-04-27T12:51:38.435Z,131.30
2019-04-27T12:54:23.787Z,129.63
2019-04-27T12:57:22.211Z,128.40
2019-04-27T12:59:57.067Z,130.73
2019-04-27T13:02:29.838Z,129.13
2019-04-27T13:04:59.725Z,130.00
2019-04-27T13:07:29.935Z,132.10
2019-04-27T13:09:59.684Z,134.17
2019-04-27T13:12:29.580Z,130.30
2019-04-27T13:14:59.433Z,131.23
2019-04-27T13:17:29.293Z,129.60
2019-04-27T13:19:58.992Z,130.33
2019-04-27T13:22:28.699Z,133.37
2019-04-27T13:24:58.429Z,131.50
2019-04-27T13:27:28.212Z,130.80
2019-04-27T13:29:58.060Z,129.77
2019-04-27T13:32:27.808Z,133.67
2019-04-27T13:34:57.575Z,130.13
2019-04-27T13:37:37.204Z,132.67
2019-04-27T13:40:09.658Z,129.07
2019-04-27T13:42:57.630Z,134.43
2019-04-27T13:45:36.783Z,128.30
2019-04-27T13:48:24.208Z,128.70
2019-04-27T13:50:56.529Z,129.93
2019-04-27T13:53:26.398Z,129.20
2019-04-27T13:55:56.742Z,129.57
2019-04-27T13:58:26.827Z,129.23
2019-04-27T14:00:56.638Z,129.33
2019-04-27T14:03:26.435Z,132.63
2019-04-27T14:05:56.878Z,130.33
2019-04-27T14:08:29.044Z,131.67
2019-04-27T14:10:58.850Z,128.67
2019-04-27T14:13:30.112Z,131.70
2019-04-27T14:15:59.892Z,131.70
2019-04-27T14:18:29.867Z,132.07
2019-04-27T14:23:48.494Z,163.87
2019-04-27T14:26:18.583Z,135.67
2019-04-27T14:28:49.880Z,131.57
2019-04-27T14:31:20.102Z,133.00
2019-04-27T14:34:59.176Z,132.20
2019-04-27T14:37:29.106Z,133.57
2019-04-27T14:39:59.778Z,132.93
2019-04-27T14:42:29.771Z,131.43
2019-04-27T14:44:59.593Z,131.80
2019-04-27T14:47:29.403Z,134.47
2019-04-27T14:49:59.078Z,134.93
2019-04-27T14:52:30.378Z,132.40
2019-04-27T14:55:00.082Z,134.27
2019-04-27T14:57:30.063Z,133.00
2019-04-27T15:00:00.198Z,133.57
2019-04-27T15:02:30.159Z,134.33
2019-04-27T15:04:59.951Z,132.50
2019-04-27T15:07:29.803Z,131.93
2019-04-27T15:09:59.619Z,134.80
2019-04-27T15:12:30.795Z,134.27
2019-04-27T15:15:01.611Z,134.10
2019-04-27T15:17:32.949Z,132.83
2019-04-27T15:20:07.201Z,139.43
2019-04-27T15:22:38.094Z,136.10
2019-04-27T15:25:12.951Z,134.93
2019-04-27T15:27:45.154Z,130.87
2019-04-27T15:30:22.283Z,131.90
2019-04-27T15:33:21.430Z,133.03
2019-04-27T15:36:08.384Z,133.43
2019-04-27T15:38:53.463Z,135.27
2019-04-27T15:41:31.554Z,132.40
2019-04-27T15:44:05.820Z,133.53
2019-04-27T15:46:34.795Z,131.37
2019-04-27T15:49:08.082Z,132.57
2019-04-27T15:51:38.248Z,137.10
2019-04-27T15:54:08.153Z,136.97
2019-04-27T15:56:37.857Z,137.23
2019-04-27T15:59:08.686Z,131.43
2019-04-27T16:01:55.750Z,132.07
2019-04-27T16:04:25.763Z,131.27
2019-04-27T16:06:55.645Z,129.60
2019-04-27T16:09:25.696Z,135.33
2019-04-27T16:12:06.727Z,132.53
2019-04-27T16:14:28.948Z,131.70
2019-04-27T16:16:58.953Z,129.30
2019-04-27T16:19:28.860Z,129.97
2019-04-27T16:21:59.157Z,127.90
2019-04-27T16:24:29.178Z,128.50
2019-04-27T16:26:59.210Z,128.03
2019-04-27T16:29:31.477Z,128.00
2019-04-27T16:32:02.916Z,128.70
2019-04-27T16:34:32.987Z,130.60
2019-04-27T16:37:03.980Z,128.03
2019-04-27T16:39:33.728Z,128.43
2019-04-27T16:42:03.537Z,129.27
2019-04-27T16:44:33.238Z,129.47
2019-04-27T16:47:03.347Z,130.07
2019-04-27T16:49:33.643Z,128.13
2019-04-27T16:52:03.467Z,144.13
2019-04-27T16:54:33.283Z,132.90
2019-04-27T16:57:05.382Z,129.03
2019-04-27T16:59:42.959Z,141.73
2019-04-27T17:02:08.025Z,129.83
2019-04-27T17:04:38.768Z,132.03
2019-04-27T17:07:11.127Z,132.03
2019-04-27T17:09:42.056Z,128.83
2019-04-27T17:12:11.723Z,128.40
2019-04-27T17:14:59.638Z,128.07
2019-04-27T17:17:47.133Z,128.07
2019-04-27T17:20:21.007Z,129.53
2019-04-27T17:22:51.950Z,131.57
2019-04-27T17:25:23.289Z,128.37
2019-04-27T17:28:03.677Z,128.37
2019-04-27T17:30:32.492Z,129.47
2019-04-27T17:33:28.744Z,128.60
2019-04-27T17:35:59.624Z,129.53
2019-04-27T17:38:30.495Z,128.87
2019-04-27T17:41:00.493Z,130.97
2019-04-27T17:43:30.361Z,128.10
2019-04-27T17:46:00.145Z,130.33
2019-04-27T17:48:29.876Z,128.77
2019-04-27T17:51:02.620Z,130.00
2019-04-27T17:53:33.133Z,129.00
2019-04-27T17:56:05.578Z,130.80
2019-04-27T17:58:35.347Z,127.80
2019-04-27T18:01:08.471Z,128.87
2019-04-27T18:03:38.821Z,129.80
2019-04-27T18:06:08.883Z,130.00
2019-04-27T18:08:40.352Z,128.57
2019-04-27T18:11:10.263Z,132.43
2019-04-27T18:13:42.084Z,129.37
2019-04-27T18:16:11.462Z,129.67
2019-04-27T18:19:07.923Z,127.90
2019-04-27T18:21:33.821Z,129.67
2019-04-27T18:24:08.911Z,128.40
2019-04-27T18:27:03.030Z,129.03
2019-04-27T18:29:30.876Z,132.30
2019-04-27T18:32:00.305Z,130.30
2019-04-27T18:34:30.009Z,127.87
2019-04-27T18:36:59.939Z,129.50
2019-04-27T18:39:40.715Z,128.60
2019-04-27T18:42:09.928Z,126.90
2019-04-27T18:44:39.632Z,129.23
2019-04-27T18:47:09.346Z,127.43
2019-04-27T18:50:07.360Z,130.40
2019-04-27T18:52:49.954Z,128.73
2019-04-27T18:55:20.830Z,132.80
2019-04-27T18:57:54.104Z,130.10
2019-04-27T19:00:22.057Z,128.23
2019-04-27T19:02:51.767Z,128.27
2019-04-27T19:05:22.579Z,131.00
2019-04-27T19:07:52.316Z,129.13
2019-04-27T19:10:22.685Z,131.07
2019-04-27T19:12:52.587Z,128.47
2019-04-27T19:15:22.390Z,129.77
2019-04-27T19:17:52.190Z,130.23
2019-04-27T19:20:21.917Z,128.47
2019-04-27T19:22:51.650Z,128.43
2019-04-27T19:25:29.722Z,129.07
2019-04-27T19:28:18.706Z,129.00
2019-04-27T19:30:52.955Z,132.10
2019-04-27T19:33:22.667Z,129.03
2019-04-27T19:35:52.372Z,131.53
2019-04-27T19:38:22.095Z,128.77
2019-04-27T19:40:51.821Z,129.33
2019-04-27T19:43:21.543Z,128.50
2019-04-27T19:45:51.354Z,132.83
2019-04-27T19:48:21.144Z,134.13
2019-04-27T19:50:50.963Z,131.90
2019-04-27T19:53:20.727Z,131.83
2019-04-27T19:56:02.631Z,135.17
2019-04-27T19:58:40.734Z,132.30
2019-04-27T20:01:17.919Z,133.17
2019-04-27T20:04:12.647Z,132.50
2019-04-27T20:06:42.606Z,131.00
2019-04-27T20:09:30.135Z,128.80
2019-04-27T20:12:00.794Z,130.03
2019-04-27T20:14:32.704Z,132.63
2019-04-27T20:17:02.520Z,128.20
2019-04-27T20:19:32.331Z,129.17
2019-04-27T20:22:02.053Z,130.53
2019-04-27T20:24:33.536Z,128.87
2019-04-27T20:27:03.563Z,130.60
2019-04-27T20:29:33.280Z,128.13
2019-04-27T20:32:03.150Z,133.60
2019-04-27T20:34:32.895Z,128.87
2019-04-27T20:37:02.621Z,131.37
2019-04-27T20:39:32.356Z,131.70
2019-04-27T20:42:02.046Z,129.13
2019-04-27T20:44:31.783Z,135.63
2019-04-27T20:47:01.594Z,132.00
2019-04-27T20:49:31.406Z,131.37
2019-04-27T20:52:13.495Z,129.93
2019-04-27T20:54:43.402Z,134.43
2019-04-27T20:57:13.090Z,130.97
2019-04-27T20:59:42.803Z,133.40
2019-04-27T21:02:32.106Z,129.33
2019-04-27T21:05:13.750Z,134.63
2019-04-27T21:07:47.485Z,135.80
2019-04-27T21:10:17.451Z,140.03
2019-04-27T21:12:48.230Z,129.80
2019-04-27T21:15:17.953Z,127.53
2019-04-27T21:17:47.662Z,131.43
2019-04-27T21:20:17.389Z,127.20
2019-04-27T21:22:47.168Z,150.37
2019-04-27T21:25:17.062Z,129.23
2019-04-27T21:27:46.894Z,130.90
2019-04-27T21:30:16.637Z,127.67
2019-04-27T21:32:46.526Z,129.40
2019-04-27T21:35:16.238Z,127.87
2019-04-27T21:37:46.050Z,126.60
2019-04-27T21:40:21.312Z,126.07
2019-04-27T21:42:51.445Z,128.77
2019-04-27T21:45:22.477Z,135.93
2019-04-27T21:47:52.213Z,126.47
2019-04-27T21:50:23.209Z,126.27
2019-04-27T21:53:02.551Z,128.97
2019-04-27T21:55:32.598Z,124.40
2019-04-27T21:58:02.391Z,125.27
2019-04-27T22:00:52.729Z,130.83
2019-04-27T22:03:27.705Z,132.63
2019-04-27T22:05:57.496Z,125.80
2019-04-27T22:08:27.226Z,129.20
2019-04-27T22:10:57.024Z,131.90
2019-04-27T22:13:26.816Z,127.70
2019-04-27T22:15:56.567Z,128.63
2019-04-27T22:18:26.356Z,129.17
2019-04-27T22:20:56.254Z,125.50
2019-04-27T22:23:32.415Z,124.60
2019-04-27T22:26:02.239Z,125.87
2019-04-27T22:28:45.863Z,127.47
2019-04-27T22:31:03.843Z,128.67
2019-04-27T22:33:33.652Z,128.57
2019-04-27T22:36:03.528Z,126.53
2019-04-27T22:38:33.272Z,128.37
2019-04-27T22:41:24.883Z,129.77
2019-04-27T22:44:27.132Z,127.77
2019-04-27T22:46:56.905Z,126.13
2019-04-27T22:49:26.739Z,123.27
2019-04-27T22:51:56.471Z,123.53
2019-04-27T22:54:26.253Z,125.43
2019-04-27T22:56:58.364Z,125.30
2019-04-27T22:59:36.792Z,137.00
2019-04-27T23:02:34.780Z,127.37
2019-04-27T23:05:06.541Z,132.53
2019-04-27T23:07:36.329Z,128.83
2019-04-27T23:10:06.970Z,126.90
2019-04-27T23:12:36.860Z,126.20
2019-04-27T23:15:08.858Z,126.13
2019-04-27T23:17:57.677Z,128.00
2019-04-27T23:20:27.555Z,127.67
2019-04-27T23:22:57.368Z,124.30
2019-04-27T23:25:27.093Z,130.20
2019-04-27T23:27:56.823Z,128.77
2019-04-27T23:30:45.710Z,128.40
2019-04-27T23:33:15.570Z,129.90
2019-04-27T23:35:45.344Z,127.30
2019-04-27T23:38:17.910Z,130.50
2019-04-27T23:40:46.807Z,129.00
2019-04-27T23:43:16.597Z,127.13
2019-04-27T23:45:46.321Z,126.87
2019-04-27T23:48:16.168Z,128.07
2019-04-27T23:50:47.517Z,126.67
2019-04-27T23:53:22.066Z,127.97
2019-04-27T23:55:51.924Z,126.10
2019-04-27T23:58:21.707Z,126.87
