createdAt,value
2022-12-13T00:00:00.822Z,-6.6
2022-12-13T00:03:00.851Z,-6.6
2022-12-13T00:06:00.794Z,-6.6
2022-12-13T00:09:00.795Z,-6.6
2022-12-13T00:12:00.777Z,-6.7
2022-12-13T00:15:00.817Z,-6.7
2022-12-13T00:18:00.730Z,-6.7
2022-12-13T00:21:00.857Z,-6.7
2022-12-13T00:24:00.780Z,-6.7
2022-12-13T00:27:00.750Z,-6.7
2022-12-13T00:30:00.777Z,-6.7
2022-12-13T00:33:00.808Z,-6.7
2022-12-13T00:36:00.813Z,-6.7
2022-12-13T00:39:01.057Z,-6.7
2022-12-13T00:42:00.745Z,-6.7
2022-12-13T00:45:00.835Z,-6.7
2022-12-13T00:48:00.795Z,-6.7
2022-12-13T00:51:00.821Z,-6.7
2022-12-13T00:54:00.773Z,-6.7
2022-12-13T00:57:00.790Z,-6.7
2022-12-13T01:00:00.753Z,-6.7
2022-12-13T01:03:00.915Z,-6.9
2022-12-13T01:06:17.003Z,-7
2022-12-13T01:09:00.830Z,-7
2022-12-13T01:12:00.778Z,-7
2022-12-13T01:15:00.763Z,-7
2022-12-13T01:18:00.773Z,-7
2022-12-13T01:21:00.800Z,-7
2022-12-13T01:24:00.833Z,-7
2022-12-13T01:27:00.795Z,-7
2022-12-13T01:30:00.750Z,-7
2022-12-13T01:33:00.777Z,-7
2022-12-13T01:36:01.235Z,-7
2022-12-13T01:39:00.762Z,-7
2022-12-13T01:42:00.953Z,-7
2022-12-13T01:45:00.771Z,-7
2022-12-13T01:48:00.759Z,-7
2022-12-13T01:51:00.822Z,-7
2022-12-13T01:54:00.781Z,-7
2022-12-13T01:57:01.333Z,-7.2
2022-12-13T02:00:00.787Z,-7.2
2022-12-13T02:03:00.799Z,-7.2
2022-12-13T02:06:00.943Z,-7.2
2022-12-13T02:09:00.794Z,-7.2
2022-12-13T02:12:00.764Z,-7.2
2022-12-13T02:15:01.449Z,-7.2
2022-12-13T02:18:00.777Z,-7.2
2022-12-13T02:21:00.785Z,-7.2
2022-12-13T02:24:00.792Z,-7.2
2022-12-13T02:27:00.896Z,-7.2
2022-12-13T02:30:00.931Z,-7.2
2022-12-13T02:33:00.822Z,-7.2
2022-12-13T02:36:00.736Z,-7.2
2022-12-13T02:39:00.800Z,-7.5
2022-12-13T02:42:00.730Z,-7.5
2022-12-13T02:45:00.736Z,-7.5
2022-12-13T02:48:00.759Z,-7.5
2022-12-13T02:51:00.760Z,-7.5
2022-12-13T02:54:00.789Z,-7.5
2022-12-13T02:57:00.737Z,-7.5
2022-12-13T03:00:00.793Z,-7.5
2022-12-13T03:03:01.108Z,-7.5
2022-12-13T03:06:00.775Z,-7.5
2022-12-13T03:09:00.912Z,-7.5
2022-12-13T03:12:00.763Z,-7.5
2022-12-13T03:15:00.794Z,-7.5
2022-12-13T03:18:00.794Z,-7.5
2022-12-13T03:21:00.720Z,-7.5
2022-12-13T03:24:00.756Z,-7.5
2022-12-13T03:27:00.810Z,-7.5
2022-12-13T03:30:00.767Z,-7.5
2022-12-13T03:33:00.847Z,-7.5
2022-12-13T03:36:00.749Z,-7.5
2022-12-13T03:39:00.742Z,-7.5
2022-12-13T03:42:00.773Z,-7.5
2022-12-13T03:45:00.811Z,-7.5
2022-12-13T03:48:00.755Z,-7.6
2022-12-13T03:51:00.730Z,-7.6
2022-12-13T03:54:00.735Z,-7.6
2022-12-13T03:57:00.780Z,-7.6
2022-12-13T04:00:00.802Z,-7.6
2022-12-13T04:03:00.872Z,-7.6
2022-12-13T04:06:00.782Z,-7.6
2022-12-13T04:09:00.786Z,-7.6
2022-12-13T04:12:00.749Z,-7.6
2022-12-13T04:15:00.747Z,-7.6
2022-12-13T04:18:00.755Z,-7.6
2022-12-13T04:21:00.768Z,-7.6
2022-12-13T04:24:01.366Z,-7.6
2022-12-13T04:27:01.008Z,-7.6
2022-12-13T04:30:00.793Z,-7.6
2022-12-13T04:33:00.717Z,-7.6
2022-12-13T04:36:00.741Z,-7.7
2022-12-13T04:39:01.111Z,-7.7
2022-12-13T04:42:00.751Z,-7.7
2022-12-13T04:45:00.755Z,-7.6
2022-12-13T04:48:00.787Z,-7.6
2022-12-13T04:51:01.614Z,-7.6
2022-12-13T04:54:24.718Z,-7.6
2022-12-13T04:57:00.683Z,-7.6
2022-12-13T05:00:00.889Z,-7.6
2022-12-13T05:03:00.694Z,-7.6
2022-12-13T05:06:00.735Z,-7.6
2022-12-13T05:09:01.150Z,-7.6
2022-12-13T05:12:02.201Z,-7.6
2022-12-13T05:15:00.738Z,-7.6
2022-12-13T05:18:00.896Z,-7.6
2022-12-13T05:21:00.725Z,-7.6
2022-12-13T05:24:00.833Z,-7.6
2022-12-13T05:27:00.711Z,-7.6
2022-12-13T05:30:05.148Z,-7.6
2022-12-13T05:33:00.708Z,-7.6
2022-12-13T05:36:02.444Z,-7.6
2022-12-13T05:39:00.714Z,-7.6
2022-12-13T05:42:02.791Z,-7.8
2022-12-13T05:45:00.770Z,-7.8
2022-12-13T05:48:00.792Z,-7.8
2022-12-13T05:51:11.747Z,-7.8
2022-12-13T05:54:00.806Z,-7.8
2022-12-13T05:57:00.737Z,-7.8
2022-12-13T06:00:00.941Z,-7.8
2022-12-13T06:03:01.961Z,-7.8
2022-12-13T06:06:00.749Z,-7.8
2022-12-13T06:09:00.834Z,-7.8
2022-12-13T06:12:01.546Z,-7.8
2022-12-13T06:15:23.007Z,-7.8
2022-12-13T06:18:00.824Z,-7.8
2022-12-13T06:21:00.718Z,-7.8
2022-12-13T06:24:00.752Z,-7.8
2022-12-13T06:27:00.715Z,-7.8
2022-12-13T06:30:03.116Z,-7.8
2022-12-13T06:33:00.771Z,-7.8
2022-12-13T06:36:00.773Z,-7.8
2022-12-13T06:39:00.728Z,-7.8
2022-12-13T06:42:00.775Z,-8
2022-12-13T06:45:00.727Z,-8
2022-12-13T06:48:00.759Z,-8
2022-12-13T06:51:00.754Z,-8
2022-12-13T06:54:01.114Z,-8
2022-12-13T06:57:00.701Z,-8
2022-12-13T07:00:00.857Z,-8
2022-12-13T07:03:00.860Z,-8
2022-12-13T07:06:00.804Z,-8
2022-12-13T07:09:00.789Z,-8
2022-12-13T07:12:00.721Z,-8
2022-12-13T07:15:00.791Z,-8
2022-12-13T07:18:00.759Z,-8.1
2022-12-13T07:21:00.872Z,-8.1
2022-12-13T07:24:00.799Z,-8.1
2022-12-13T07:27:00.787Z,-8.1
2022-12-13T07:30:00.829Z,-8.1
2022-12-13T07:33:00.801Z,-8.1
2022-12-13T07:36:00.856Z,-8.1
2022-12-13T07:39:00.782Z,-8.1
2022-12-13T07:42:00.784Z,-8
2022-12-13T07:45:00.836Z,-8
2022-12-13T07:48:00.919Z,-8
2022-12-13T07:51:00.783Z,-8
2022-12-13T07:54:00.938Z,-8
2022-12-13T07:57:04.724Z,-8
2022-12-13T08:00:00.991Z,-8
2022-12-13T08:03:00.952Z,-8
2022-12-13T08:06:01.417Z,-8
2022-12-13T08:09:00.848Z,-8
2022-12-13T08:12:01.493Z,-8
2022-12-13T08:15:00.847Z,-8
2022-12-13T08:18:00.879Z,-8
2022-12-13T08:21:00.788Z,-8
2022-12-13T08:24:00.851Z,-8
2022-12-13T08:27:00.841Z,-7.6
2022-12-13T08:30:00.901Z,-7.6
2022-12-13T08:33:05.490Z,-7.6
2022-12-13T08:36:00.817Z,-7.4
2022-12-13T08:39:00.822Z,-7.4
2022-12-13T08:42:00.978Z,-7.4
2022-12-13T08:45:00.790Z,-7.4
2022-12-13T08:48:00.892Z,-7.4
2022-12-13T08:51:00.903Z,-7.1
2022-12-13T08:54:11.507Z,-7.1
2022-12-13T08:57:00.785Z,-7.1
2022-12-13T09:00:00.758Z,-7.1
2022-12-13T09:03:00.807Z,-7.1
2022-12-13T09:06:01.522Z,-7.1
2022-12-13T09:09:03.836Z,-7.1
2022-12-13T09:12:00.811Z,-7.1
2022-12-13T09:15:02.059Z,-6.6
2022-12-13T09:18:05.526Z,-6.6
2022-12-13T09:21:11.340Z,-6.6
2022-12-13T09:24:02.272Z,-6.6
2022-12-13T09:27:00.789Z,-6.6
2022-12-13T09:30:00.811Z,-6.6
2022-12-13T09:33:28.450Z,-6.6
2022-12-13T09:36:01.373Z,-6.3
2022-12-13T09:39:00.830Z,-6.3
2022-12-13T09:42:01.994Z,-6.3
2022-12-13T09:45:03.903Z,-6.1
2022-12-13T09:48:02.436Z,-6.1
2022-12-13T09:51:26.181Z,-6.1
2022-12-13T09:54:00.772Z,-6.1
2022-12-13T09:57:00.795Z,-6.1
2022-12-13T10:00:02.082Z,-6.1
2022-12-13T10:03:00.781Z,-6.1
2022-12-13T10:06:00.900Z,-6.1
2022-12-13T10:09:00.845Z,-5.6
2022-12-13T10:12:00.775Z,-5.6
2022-12-13T10:15:00.803Z,-5.6
2022-12-13T10:18:00.820Z,-5.6
2022-12-13T10:21:00.833Z,-5.6
2022-12-13T10:24:28.875Z,-5.6
2022-12-13T10:27:00.762Z,-5.3
2022-12-13T10:30:00.903Z,-5.3
2022-12-13T10:33:00.807Z,-5.2
2022-12-13T10:36:00.786Z,-5.2
2022-12-13T10:39:00.794Z,-5.2
2022-12-13T10:42:00.814Z,-5.2
2022-12-13T10:45:00.753Z,-5.2
2022-12-13T10:48:04.508Z,-5.2
2022-12-13T10:51:01.092Z,-5.2
2022-12-13T10:54:00.861Z,-5.2
2022-12-13T10:57:00.866Z,-4.7
2022-12-13T11:00:00.840Z,-4.7
2022-12-13T11:03:00.831Z,-4.7
2022-12-13T11:06:00.920Z,-4.7
2022-12-13T11:09:01.755Z,-4.7
2022-12-13T11:12:00.777Z,-4.7
2022-12-13T11:15:00.808Z,-4.7
2022-12-13T11:18:00.862Z,-4.7
2022-12-13T11:21:00.767Z,-4.2
2022-12-13T11:24:02.292Z,-4.2
2022-12-13T11:27:00.798Z,-4.2
2022-12-13T11:30:00.826Z,-4.2
2022-12-13T11:33:00.823Z,-4.2
2022-12-13T11:36:00.969Z,-4
2022-12-13T11:39:00.808Z,-4
2022-12-13T11:42:00.803Z,-4
2022-12-13T11:45:00.777Z,-4
2022-12-13T11:48:00.887Z,-4
2022-12-13T11:51:00.878Z,-4
2022-12-13T11:54:00.873Z,-4
2022-12-13T11:57:01.392Z,-4
2022-12-13T12:00:02.844Z,-4
2022-12-13T12:03:01.067Z,-4
2022-12-13T12:06:00.790Z,-4
2022-12-13T12:09:00.793Z,-3.5
2022-12-13T12:12:00.813Z,-3.5
2022-12-13T12:15:15.086Z,-3.5
2022-12-13T12:18:00.801Z,-3.5
2022-12-13T12:21:00.820Z,-3.3
2022-12-13T12:24:00.760Z,-3.3
2022-12-13T12:27:00.869Z,-3.3
2022-12-13T12:30:00.840Z,-3.2
2022-12-13T12:33:00.784Z,-3.2
2022-12-13T12:36:00.826Z,-3.2
2022-12-13T12:39:00.809Z,-3.2
2022-12-13T12:42:00.802Z,-3.2
2022-12-13T12:45:00.757Z,-3.2
2022-12-13T12:49:02.078Z,-3.2
2022-12-13T12:51:00.824Z,-3.2
2022-12-13T12:54:00.836Z,-3.2
2022-12-13T12:57:00.836Z,-3.2
2022-12-13T13:00:02.318Z,-3.2
2022-12-13T13:03:01.958Z,-3.2
2022-12-13T13:06:03.017Z,-3.2
2022-12-13T13:09:00.832Z,-3.2
2022-12-13T13:12:00.822Z,-3.2
2022-12-13T13:15:00.812Z,-2.8
2022-12-13T13:18:00.838Z,-2.8
2022-12-13T13:21:00.918Z,-2.8
2022-12-13T13:24:00.865Z,-2.8
2022-12-13T13:27:00.815Z,-2.7
2022-12-13T13:30:00.890Z,-2.7
2022-12-13T13:33:00.843Z,-2.7
2022-12-13T13:36:00.843Z,-2.7
2022-12-13T13:39:01.983Z,-2.7
2022-12-13T13:42:00.917Z,-2.7
2022-12-13T13:45:00.786Z,-2.7
2022-12-13T13:48:00.931Z,-2.7
2022-12-13T13:51:00.846Z,-2.7
2022-12-13T13:54:00.830Z,-2.7
2022-12-13T13:57:00.785Z,-2.7
2022-12-13T14:00:00.960Z,-2.7
2022-12-13T14:03:00.945Z,-2.7
2022-12-13T14:06:00.901Z,-2.7
2022-12-13T14:09:00.799Z,-2.7
2022-12-13T14:12:00.889Z,-2.5
2022-12-13T14:15:01.726Z,-2.5
2022-12-13T14:18:00.808Z,-2.5
2022-12-13T14:21:00.758Z,-2.5
2022-12-13T14:24:00.744Z,-2.5
2022-12-13T14:27:00.909Z,-2.5
2022-12-13T14:30:00.954Z,-2.5
2022-12-13T14:33:00.776Z,-2.5
2022-12-13T14:36:00.901Z,-2.5
2022-12-13T14:39:00.815Z,-2.5
2022-12-13T14:42:00.854Z,-2.5
2022-12-13T14:45:00.777Z,-2.5
2022-12-13T14:48:00.811Z,-2.5
2022-12-13T14:51:00.784Z,-2.5
2022-12-13T14:54:00.882Z,-2.5
2022-12-13T14:57:00.878Z,-2.5
2022-12-13T15:00:00.855Z,-2.5
2022-12-13T15:03:00.839Z,-2.5
2022-12-13T15:06:00.851Z,-2.5
2022-12-13T15:09:00.758Z,-2.7
2022-12-13T15:12:23.625Z,-2.7
2022-12-13T15:15:00.758Z,-2.7
2022-12-13T15:18:00.812Z,-2.7
2022-12-13T15:21:00.765Z,-2.7
2022-12-13T15:24:00.748Z,-2.7
2022-12-13T15:27:00.798Z,-2.7
2022-12-13T15:30:00.946Z,-2.7
2022-12-13T15:33:00.798Z,-2.7
2022-12-13T15:36:00.792Z,-2.7
2022-12-13T15:39:00.748Z,-2.7
2022-12-13T15:42:00.728Z,-2.7
2022-12-13T15:45:00.782Z,-2.7
2022-12-13T15:48:00.811Z,-2.7
2022-12-13T15:51:00.778Z,-2.7
2022-12-13T15:54:00.747Z,-2.7
2022-12-13T15:57:00.770Z,-2.7
2022-12-13T16:00:00.731Z,-2.7
2022-12-13T16:03:00.880Z,-3.2
2022-12-13T16:06:00.804Z,-3.2
2022-12-13T16:09:00.788Z,-3.2
2022-12-13T16:12:00.764Z,-3.2
2022-12-13T16:15:09.760Z,-3.2
2022-12-13T16:18:00.739Z,-3.2
2022-12-13T16:21:00.725Z,-3.2
2022-12-13T16:24:00.738Z,-3.2
2022-12-13T16:27:00.768Z,-3.2
2022-12-13T16:30:00.863Z,-3.2
2022-12-13T16:33:26.481Z,-3.2
2022-12-13T16:36:00.704Z,-3.2
2022-12-13T16:39:00.713Z,-3.2
2022-12-13T16:42:00.761Z,-3.3
2022-12-13T16:45:42.145Z,-3.3
2022-12-13T16:48:00.799Z,-3.3
2022-12-13T16:51:00.712Z,-3.3
2022-12-13T16:54:00.786Z,-3.3
2022-12-13T16:57:00.752Z,-3.3
2022-12-13T17:00:00.725Z,-3.3
2022-12-13T17:03:00.682Z,-3.3
2022-12-13T17:06:00.780Z,-3.3
2022-12-13T17:09:00.722Z,-3.3
2022-12-13T17:12:00.753Z,-3.3
2022-12-13T17:15:00.780Z,-3.3
2022-12-13T17:18:00.720Z,-3.3
2022-12-13T17:21:00.780Z,-3.3
2022-12-13T17:24:00.779Z,-3.3
2022-12-13T17:27:00.739Z,-3.3
2022-12-13T17:30:00.743Z,-3.3
2022-12-13T17:33:00.728Z,-3.3
2022-12-13T17:36:00.748Z,-3.3
2022-12-13T17:39:00.767Z,-3.3
2022-12-13T17:42:00.732Z,-3.8
2022-12-13T17:45:00.731Z,-3.8
2022-12-13T17:48:00.760Z,-3.8
2022-12-13T17:51:00.734Z,-3.8
2022-12-13T17:54:00.724Z,-3.8
2022-12-13T17:57:00.756Z,-4
2022-12-13T18:00:00.822Z,-4
2022-12-13T18:03:00.927Z,-4
2022-12-13T18:06:00.797Z,-4
2022-12-13T18:09:00.745Z,-4
2022-12-13T18:12:00.734Z,-4
2022-12-13T18:15:00.734Z,-4
2022-12-13T18:18:12.642Z,-4
2022-12-13T18:21:00.816Z,-4
2022-12-13T18:24:00.794Z,-4
2022-12-13T18:27:00.746Z,-4
2022-12-13T18:30:01.278Z,-4
2022-12-13T18:33:00.781Z,-4
2022-12-13T18:36:00.793Z,-4
2022-12-13T18:39:00.771Z,-4
2022-12-13T18:42:00.743Z,-4
2022-12-13T18:45:00.763Z,-4
2022-12-13T18:48:00.769Z,-4
2022-12-13T18:51:00.795Z,-4
2022-12-13T18:54:00.826Z,-4.7
2022-12-13T18:57:00.738Z,-4.7
2022-12-13T19:00:00.769Z,-4.7
2022-12-13T19:03:00.877Z,-4.7
2022-12-13T19:06:00.782Z,-4.7
2022-12-13T19:09:00.795Z,-4.7
2022-12-13T19:12:00.754Z,-4.7
2022-12-13T19:15:00.818Z,-4.7
2022-12-13T19:18:00.845Z,-4.7
2022-12-13T19:21:00.743Z,-4.7
2022-12-13T19:24:01.623Z,-4.7
2022-12-13T19:27:00.963Z,-4.7
2022-12-13T19:30:00.753Z,-4.7
2022-12-13T19:33:00.782Z,-4.7
2022-12-13T19:36:00.787Z,-5.2
2022-12-13T19:39:00.813Z,-5.2
2022-12-13T19:42:00.738Z,-5.2
2022-12-13T19:45:00.750Z,-5.2
2022-12-13T19:48:00.773Z,-5.2
2022-12-13T19:51:00.753Z,-5.2
2022-12-13T19:54:00.762Z,-5.2
2022-12-13T19:57:07.421Z,-5.4
2022-12-13T20:00:00.815Z,-5.4
2022-12-13T20:03:00.891Z,-5.4
2022-12-13T20:06:00.738Z,-5.4
2022-12-13T20:09:00.760Z,-5.4
2022-12-13T20:12:00.761Z,-5.4
2022-12-13T20:15:00.707Z,-5.4
2022-12-13T20:18:00.790Z,-5.4
2022-12-13T20:21:12.787Z,-5.4
2022-12-13T20:24:00.752Z,-5.4
2022-12-13T20:27:00.723Z,-5.4
2022-12-13T20:30:00.696Z,-5.4
2022-12-13T20:33:00.780Z,-5.4
2022-12-13T20:36:24.932Z,-5.7
2022-12-13T20:39:00.803Z,-5.7
2022-12-13T20:42:00.733Z,-5.7
2022-12-13T20:45:00.754Z,-5.7
2022-12-13T20:48:00.795Z,-5.7
2022-12-13T20:51:00.787Z,-5.7
2022-12-13T20:54:00.742Z,-5.8
2022-12-13T20:57:00.803Z,-5.8
2022-12-13T21:00:00.898Z,-5.8
2022-12-13T21:03:00.752Z,-5.8
2022-12-13T21:06:00.838Z,-5.8
2022-12-13T21:09:00.691Z,-5.8
2022-12-13T21:12:00.836Z,-5.8
2022-12-13T21:15:00.738Z,-5.8
2022-12-13T21:18:00.752Z,-5.8
2022-12-13T21:21:00.742Z,-5.8
2022-12-13T21:24:00.758Z,-5.8
2022-12-13T21:27:00.705Z,-5.8
2022-12-13T21:30:00.783Z,-5.8
2022-12-13T21:33:00.744Z,-6
2022-12-13T21:36:00.742Z,-6
2022-12-13T21:39:00.762Z,-6
2022-12-13T21:42:00.718Z,-6
2022-12-13T21:45:02.772Z,-6
2022-12-13T21:48:00.751Z,-6
2022-12-13T21:51:00.729Z,-6
2022-12-13T21:54:00.738Z,-6
2022-12-13T21:57:00.718Z,-6
2022-12-13T22:00:00.807Z,-6
2022-12-13T22:03:00.738Z,-6
2022-12-13T22:06:00.801Z,-6
2022-12-13T22:09:00.910Z,-6
2022-12-13T22:12:00.777Z,-6
2022-12-13T22:15:00.723Z,-6
2022-12-13T22:18:00.745Z,-6
2022-12-13T22:21:00.709Z,-6
2022-12-13T22:24:00.824Z,-6
2022-12-13T22:27:00.705Z,-6
2022-12-13T22:30:00.764Z,-6
2022-12-13T22:33:00.766Z,-6
2022-12-13T22:36:00.766Z,-6
2022-12-13T22:39:00.716Z,-6
2022-12-13T22:42:00.783Z,-6
2022-12-13T22:45:00.827Z,-6
2022-12-13T22:48:00.757Z,-6
2022-12-13T22:51:00.749Z,-6.1
2022-12-13T22:54:00.722Z,-6.1
2022-12-13T22:57:00.725Z,-6.1
2022-12-13T23:00:01.252Z,-6.1
2022-12-13T23:03:00.863Z,-6.1
2022-12-13T23:06:00.685Z,-6.1
2022-12-13T23:09:00.759Z,-6.1
2022-12-13T23:12:00.745Z,-6.1
2022-12-13T23:15:00.802Z,-6.2
2022-12-13T23:18:00.765Z,-6.2
2022-12-13T23:21:00.759Z,-6.2
2022-12-13T23:24:00.698Z,-6.2
2022-12-13T23:27:00.770Z,-6.2
2022-12-13T23:30:00.813Z,-6.2
2022-12-13T23:33:00.735Z,-6.2
2022-12-13T23:36:09.303Z,-6.2
2022-12-13T23:39:00.684Z,-6.2
2022-12-13T23:42:00.798Z,-6.2
2022-12-13T23:45:00.802Z,-6.2
2022-12-13T23:48:00.718Z,-6.2
2022-12-13T23:51:00.814Z,-6.2
2022-12-13T23:54:00.760Z,-6.2
2022-12-13T23:57:00.790Z,-6.2
