createdAt,value
2022-10-17T00:02:18.217Z,11.20
2022-10-17T00:07:20.957Z,11.20
2022-10-17T00:12:23.752Z,11.10
2022-10-17T00:17:26.750Z,11.10
2022-10-17T00:22:29.498Z,11.10
2022-10-17T00:27:35.613Z,11.10
2022-10-17T00:32:38.442Z,11.00
2022-10-17T00:37:41.276Z,11.00
2022-10-17T00:42:44.036Z,11.00
2022-10-17T00:47:51.229Z,10.90
2022-10-17T00:52:55.383Z,10.90
2022-10-17T00:58:00.384Z,10.80
2022-10-17T01:03:03.792Z,10.70
2022-10-17T01:08:07.439Z,10.70
2022-10-17T01:13:22.400Z,10.70
2022-10-17T01:18:32.455Z,10.60
2022-10-17T01:23:57.072Z,10.60
2022-10-17T01:29:15.035Z,10.60
2022-10-17T01:34:50.167Z,10.50
2022-10-17T01:40:16.278Z,10.50
2022-10-17T01:45:28.345Z,10.40
2022-10-17T01:50:38.000Z,10.40
2022-10-17T01:55:44.327Z,10.30
2022-10-17T02:00:48.435Z,10.30
2022-10-17T02:05:51.667Z,10.30
2022-10-17T02:11:03.568Z,10.30
2022-10-17T02:16:30.871Z,10.20
2022-10-17T02:21:39.228Z,10.20
2022-10-17T02:26:50.180Z,10.10
2022-10-17T02:32:05.829Z,10.00
2022-10-17T02:37:10.620Z,10.00
2022-10-17T02:42:14.174Z,10.00
2022-10-17T02:47:37.032Z,10.00
2022-10-17T02:52:42.620Z,10.00
2022-10-17T02:57:52.858Z,10.00
2022-10-17T03:02:55.904Z,10.00
2022-10-17T03:07:58.681Z,9.90
2022-10-17T03:13:01.454Z,9.80
2022-10-17T03:18:04.336Z,9.80
2022-10-17T03:23:07.063Z,9.70
2022-10-17T03:28:11.640Z,9.70
2022-10-17T03:33:14.253Z,9.80
2022-10-17T03:38:17.191Z,9.70
2022-10-17T03:43:19.800Z,9.70
2022-10-17T03:48:22.468Z,9.70
2022-10-17T03:53:25.224Z,9.70
2022-10-17T03:58:28.899Z,9.70
2022-10-17T04:03:32.402Z,9.70
2022-10-17T04:08:35.362Z,9.70
2022-10-17T04:13:38.225Z,9.60
2022-10-17T04:18:41.618Z,9.60
2022-10-17T04:23:44.224Z,9.50
2022-10-17T04:28:47.001Z,9.50
2022-10-17T04:33:50.426Z,9.50
2022-10-17T04:38:53.258Z,9.50
2022-10-17T04:43:56.043Z,9.50
2022-10-17T04:48:58.947Z,9.50
2022-10-17T04:54:01.659Z,9.40
2022-10-17T04:59:04.410Z,9.40
2022-10-17T05:04:07.295Z,9.50
2022-10-17T05:09:10.090Z,9.40
2022-10-17T05:14:12.789Z,9.40
2022-10-17T05:19:15.887Z,9.50
2022-10-17T05:24:18.519Z,9.50
2022-10-17T05:29:21.542Z,9.50
2022-10-17T05:34:25.191Z,9.50
2022-10-17T05:39:28.099Z,9.60
2022-10-17T05:44:30.897Z,9.60
2022-10-17T05:49:45.049Z,9.60
2022-10-17T05:54:52.282Z,9.60
2022-10-17T05:59:55.810Z,9.70
2022-10-17T06:04:59.965Z,9.70
2022-10-17T06:10:10.279Z,9.80
2022-10-17T06:15:17.177Z,10.00
2022-10-17T06:20:20.234Z,10.20
2022-10-17T06:25:23.484Z,10.40
2022-10-17T06:30:48.362Z,10.70
2022-10-17T06:35:52.972Z,10.90
2022-10-17T06:41:02.837Z,11.20
2022-10-17T06:46:06.582Z,11.50
2022-10-17T06:51:11.376Z,11.80
2022-10-17T06:56:14.372Z,12.00
2022-10-17T07:01:17.377Z,12.20
2022-10-17T07:06:20.483Z,12.50
2022-10-17T07:11:23.752Z,12.70
2022-10-17T07:16:26.688Z,13.00
2022-10-17T07:21:29.650Z,13.20
2022-10-17T07:26:32.761Z,13.60
2022-10-17T07:31:36.914Z,14.40
2022-10-17T07:36:39.761Z,15.40
2022-10-17T07:41:42.694Z,16.10
2022-10-17T07:46:45.511Z,16.70
2022-10-17T07:51:48.964Z,17.00
2022-10-17T07:56:51.744Z,17.10
2022-10-17T08:01:57.816Z,17.00
2022-10-17T08:07:18.338Z,17.00
2022-10-17T08:12:23.126Z,17.00
2022-10-17T08:17:26.204Z,17.00
2022-10-17T08:22:29.044Z,17.10
2022-10-17T08:27:33.674Z,17.20
2022-10-17T08:32:36.520Z,17.30
2022-10-17T08:37:39.442Z,17.50
2022-10-17T08:43:28.072Z,17.70
2022-10-17T08:48:37.952Z,17.80
2022-10-17T08:53:53.994Z,17.90
2022-10-17T08:58:56.928Z,17.90
2022-10-17T09:03:59.906Z,18.00
2022-10-17T09:09:21.119Z,18.20
2022-10-17T09:14:49.017Z,18.40
2022-10-17T09:20:15.227Z,18.50
2022-10-17T09:25:20.339Z,18.60
2022-10-17T09:30:46.261Z,18.70
2022-10-17T09:35:50.100Z,18.80
2022-10-17T09:40:59.298Z,18.90
2022-10-17T09:46:02.531Z,19.00
2022-10-17T09:51:21.707Z,19.20
2022-10-17T09:56:28.139Z,19.40
2022-10-17T10:01:31.925Z,19.60
2022-10-17T10:06:35.043Z,19.80
2022-10-17T10:11:57.899Z,20.10
2022-10-17T10:17:06.127Z,20.30
2022-10-17T10:22:19.930Z,20.60
2022-10-17T10:27:22.865Z,20.90
2022-10-17T10:32:28.739Z,21.10
2022-10-17T10:37:41.357Z,21.60
2022-10-17T10:42:55.021Z,22.10
2022-10-17T10:48:02.769Z,22.60
2022-10-17T10:53:34.226Z,23.20
2022-10-17T10:59:08.676Z,23.80
2022-10-17T11:04:42.476Z,24.80
2022-10-17T11:09:57.070Z,25.70
2022-10-17T11:15:14.579Z,26.40
2022-10-17T11:20:39.256Z,27.00
2022-10-17T11:25:42.281Z,27.50
2022-10-17T11:31:03.330Z,27.70
2022-10-17T11:36:09.978Z,27.60
2022-10-17T11:41:17.418Z,27.90
2022-10-17T11:46:26.914Z,28.10
2022-10-17T11:57:18.214Z,27.40
2022-10-17T12:02:32.292Z,26.40
2022-10-17T12:07:46.650Z,25.40
2022-10-17T12:12:50.102Z,24.40
2022-10-17T12:18:04.031Z,23.60
2022-10-17T12:23:12.939Z,23.20
2022-10-17T12:28:27.639Z,22.80
2022-10-17T12:33:46.782Z,22.50
2022-10-17T12:39:13.475Z,22.30
2022-10-17T12:44:22.362Z,22.10
2022-10-17T12:49:40.482Z,22.00
2022-10-17T12:55:12.651Z,21.90
2022-10-17T13:00:25.619Z,21.80
2022-10-17T13:05:31.857Z,21.70
2022-10-17T13:10:40.660Z,21.60
2022-10-17T13:15:47.857Z,21.60
2022-10-17T13:21:13.990Z,21.50
2022-10-17T13:26:27.849Z,21.40
2022-10-17T13:31:36.586Z,21.40
2022-10-17T13:36:39.396Z,21.40
2022-10-17T13:41:42.281Z,21.40
2022-10-17T13:46:45.677Z,21.40
2022-10-17T13:51:51.472Z,21.30
2022-10-17T13:56:58.154Z,21.30
2022-10-17T14:02:02.053Z,21.30
2022-10-17T14:07:06.000Z,21.30
2022-10-17T14:12:12.817Z,21.30
2022-10-17T14:17:27.650Z,21.30
2022-10-17T14:22:35.652Z,21.20
2022-10-17T14:27:55.576Z,21.20
2022-10-17T14:33:00.306Z,21.20
2022-10-17T14:38:05.369Z,21.10
2022-10-17T14:43:19.755Z,21.10
2022-10-17T14:48:24.252Z,21.00
2022-10-17T14:53:28.513Z,20.90
2022-10-17T14:58:33.456Z,20.80
2022-10-17T15:03:36.655Z,20.60
2022-10-17T15:08:39.493Z,20.40
2022-10-17T15:13:45.598Z,20.20
2022-10-17T15:18:49.218Z,19.90
2022-10-17T15:23:52.164Z,19.60
2022-10-17T15:28:55.089Z,19.30
2022-10-17T15:33:57.865Z,19.00
2022-10-17T15:39:02.174Z,18.80
2022-10-17T15:44:05.231Z,18.60
2022-10-17T15:49:12.958Z,18.40
2022-10-17T15:54:15.779Z,18.20
2022-10-17T15:59:21.656Z,17.90
2022-10-17T16:04:27.117Z,17.60
2022-10-17T16:09:30.087Z,17.30
2022-10-17T16:14:34.319Z,17.10
2022-10-17T16:19:37.633Z,16.90
2022-10-17T16:24:40.420Z,16.70
2022-10-17T16:29:43.123Z,16.50
2022-10-17T16:34:46.091Z,16.30
2022-10-17T16:39:52.611Z,16.10
2022-10-17T16:44:55.959Z,15.90
2022-10-17T16:49:58.978Z,15.60
2022-10-17T16:55:01.839Z,15.50
2022-10-17T17:00:06.967Z,15.30
2022-10-17T17:05:12.302Z,15.20
2022-10-17T17:10:15.240Z,15.00
2022-10-17T17:15:18.020Z,14.90
2022-10-17T17:20:20.832Z,14.80
2022-10-17T17:25:23.691Z,14.70
2022-10-17T17:30:26.495Z,14.50
2022-10-17T17:35:29.432Z,14.40
2022-10-17T17:40:34.555Z,14.40
2022-10-17T17:45:37.484Z,14.30
2022-10-17T17:50:41.584Z,14.20
2022-10-17T17:55:45.019Z,14.10
2022-10-17T18:00:47.641Z,13.90
2022-10-17T18:05:50.433Z,13.90
2022-10-17T18:10:57.480Z,13.80
2022-10-17T18:16:01.267Z,13.70
2022-10-17T18:21:04.523Z,13.60
2022-10-17T18:26:08.036Z,13.50
2022-10-17T18:31:15.306Z,13.50
2022-10-17T18:36:18.179Z,13.40
2022-10-17T18:41:23.287Z,13.40
2022-10-17T18:46:29.002Z,13.30
2022-10-17T18:51:31.899Z,13.30
2022-10-17T18:56:34.684Z,13.20
2022-10-17T19:01:37.547Z,13.20
2022-10-17T19:06:40.706Z,13.10
2022-10-17T19:11:43.602Z,13.10
2022-10-17T19:16:49.039Z,13.10
2022-10-17T19:21:52.478Z,13.00
2022-10-17T19:26:57.608Z,13.00
2022-10-17T19:32:00.871Z,12.90
2022-10-17T19:37:03.835Z,12.90
2022-10-17T19:42:07.199Z,12.80
2022-10-17T19:47:10.223Z,12.70
2022-10-17T19:52:13.226Z,12.60
2022-10-17T19:57:16.122Z,12.60
2022-10-17T20:02:19.004Z,12.50
2022-10-17T20:07:21.876Z,12.40
2022-10-17T20:12:24.671Z,12.40
2022-10-17T20:17:27.559Z,12.30
2022-10-17T20:22:32.638Z,12.20
2022-10-17T20:27:35.600Z,12.10
2022-10-17T20:32:40.033Z,12.10
2022-10-17T20:37:42.979Z,12.10
2022-10-17T20:42:45.787Z,12.00
2022-10-17T20:47:53.971Z,12.00
2022-10-17T20:53:17.696Z,12.00
2022-10-17T20:58:20.041Z,12.00
2022-10-17T21:03:23.155Z,12.00
2022-10-17T21:08:25.977Z,11.90
2022-10-17T21:13:28.702Z,11.90
2022-10-17T21:18:31.418Z,11.80
2022-10-17T21:23:34.213Z,11.70
2022-10-17T21:28:37.525Z,11.70
2022-10-17T21:33:41.358Z,11.60
2022-10-17T21:38:45.661Z,11.60
2022-10-17T21:43:54.212Z,11.50
2022-10-17T21:48:58.923Z,11.40
2022-10-17T21:54:04.494Z,11.40
2022-10-17T21:59:09.064Z,11.30
2022-10-17T22:04:15.841Z,11.30
2022-10-17T22:09:21.799Z,11.20
2022-10-17T22:14:25.956Z,11.20
2022-10-17T22:19:28.807Z,11.10
2022-10-17T22:24:32.251Z,11.10
2022-10-17T22:29:34.814Z,11.10
2022-10-17T22:34:37.586Z,11.00
2022-10-17T22:39:40.259Z,11.00
2022-10-17T22:44:43.573Z,11.00
2022-10-17T22:49:46.624Z,10.90
2022-10-17T22:54:49.438Z,10.90
2022-10-17T22:59:52.191Z,10.90
2022-10-17T23:04:54.940Z,10.90
2022-10-17T23:09:59.436Z,10.90
2022-10-17T23:15:02.274Z,10.90
2022-10-17T23:20:05.497Z,10.80
2022-10-17T23:25:09.831Z,10.80
2022-10-17T23:30:12.555Z,10.80
2022-10-17T23:35:15.555Z,10.70
2022-10-17T23:40:18.500Z,10.70
2022-10-17T23:45:21.541Z,10.70
2022-10-17T23:50:24.560Z,10.60
2022-10-17T23:55:27.422Z,10.60
