createdAt,value
2022-10-08T00:01:16.535Z,10.91
2022-10-08T00:03:45.658Z,10.89
2022-10-08T00:06:17.423Z,10.87
2022-10-08T00:08:49.485Z,10.86
2022-10-08T00:11:20.704Z,10.83
2022-10-08T00:13:49.088Z,10.82
2022-10-08T00:16:29.092Z,10.82
2022-10-08T00:19:00.230Z,10.80
2022-10-08T00:21:32.672Z,10.79
2022-10-08T00:24:01.568Z,10.78
2022-10-08T00:26:30.248Z,10.74
2022-10-08T00:28:59.043Z,10.71
2022-10-08T00:31:32.669Z,10.70
2022-10-08T00:34:01.583Z,10.67
2022-10-08T00:36:31.784Z,10.66
2022-10-08T00:39:00.516Z,10.64
2022-10-08T00:41:29.862Z,10.64
2022-10-08T00:44:03.311Z,10.65
2022-10-08T00:46:37.769Z,10.66
2022-10-08T00:49:11.639Z,10.64
2022-10-08T00:51:49.866Z,10.65
2022-10-08T00:54:18.834Z,10.66
2022-10-08T00:56:49.608Z,10.65
2022-10-08T00:59:17.548Z,10.67
2022-10-08T01:01:44.727Z,10.70
2022-10-08T01:04:12.438Z,10.71
2022-10-08T01:07:35.735Z,10.75
2022-10-08T01:10:38.254Z,10.77
2022-10-08T01:13:11.405Z,10.80
2022-10-08T01:16:05.361Z,10.82
2022-10-08T01:18:39.913Z,10.83
2022-10-08T01:21:16.272Z,10.84
2022-10-08T01:23:55.146Z,10.86
2022-10-08T01:26:56.361Z,10.87
2022-10-08T01:29:30.733Z,10.88
2022-10-08T01:32:04.346Z,10.90
2022-10-08T01:34:37.623Z,10.91
2022-10-08T01:37:06.222Z,10.93
2022-10-08T01:39:35.201Z,10.95
2022-10-08T01:42:04.115Z,10.97
2022-10-08T01:44:43.129Z,10.97
2022-10-08T01:47:11.975Z,11.00
2022-10-08T01:49:46.265Z,11.00
2022-10-08T01:52:19.031Z,11.00
2022-10-08T01:54:48.404Z,11.01
2022-10-08T01:57:15.226Z,10.99
2022-10-08T01:59:50.838Z,10.99
2022-10-08T02:02:22.671Z,11.01
2022-10-08T02:04:51.441Z,11.01
2022-10-08T02:07:21.078Z,11.01
2022-10-08T02:09:53.550Z,11.02
2022-10-08T02:12:23.141Z,11.02
2022-10-08T02:14:54.472Z,11.02
2022-10-08T02:17:43.706Z,11.02
2022-10-08T02:20:26.076Z,11.02
2022-10-08T02:22:59.121Z,11.02
2022-10-08T02:25:34.673Z,11.03
2022-10-08T02:28:19.470Z,11.04
2022-10-08T02:30:53.615Z,11.03
2022-10-08T02:33:27.075Z,11.00
2022-10-08T02:35:57.209Z,10.98
2022-10-08T02:38:32.001Z,10.98
2022-10-08T02:41:00.351Z,10.97
2022-10-08T02:43:30.321Z,10.98
2022-10-08T02:46:07.623Z,10.98
2022-10-08T02:48:36.434Z,10.98
2022-10-08T02:51:06.367Z,10.96
2022-10-08T02:53:34.318Z,10.95
2022-10-08T02:56:00.654Z,10.94
2022-10-08T02:58:27.112Z,10.91
2022-10-08T03:00:58.461Z,10.90
2022-10-08T03:03:32.077Z,10.89
2022-10-08T03:06:02.141Z,10.87
2022-10-08T03:08:29.471Z,10.84
2022-10-08T03:10:56.063Z,10.84
2022-10-08T03:13:23.625Z,10.82
2022-10-08T03:15:51.872Z,10.82
2022-10-08T03:18:18.543Z,10.82
2022-10-08T03:20:49.314Z,10.82
2022-10-08T03:23:17.777Z,10.81
2022-10-08T03:25:44.669Z,10.80
2022-10-08T03:28:11.332Z,10.77
2022-10-08T03:30:37.870Z,10.75
2022-10-08T03:33:04.440Z,10.71
2022-10-08T03:35:31.960Z,10.68
2022-10-08T03:37:58.383Z,10.63
2022-10-08T03:40:24.838Z,10.63
2022-10-08T03:42:51.629Z,10.59
2022-10-08T03:45:18.103Z,10.56
2022-10-08T03:47:44.574Z,10.54
2022-10-08T03:50:11.103Z,10.54
2022-10-08T03:52:37.972Z,10.55
2022-10-08T03:55:04.935Z,10.56
2022-10-08T03:57:31.452Z,10.58
2022-10-08T03:59:58.111Z,10.59
2022-10-08T04:02:24.807Z,10.60
2022-10-08T04:04:51.767Z,10.61
2022-10-08T04:07:18.301Z,10.63
2022-10-08T04:09:44.925Z,10.63
2022-10-08T04:12:11.654Z,10.63
2022-10-08T04:14:38.388Z,10.65
2022-10-08T04:17:05.042Z,10.64
2022-10-08T04:19:31.615Z,10.64
2022-10-08T04:21:58.185Z,10.63
2022-10-08T04:24:24.758Z,10.63
2022-10-08T04:26:51.391Z,10.60
2022-10-08T04:29:18.063Z,10.60
2022-10-08T04:31:44.641Z,10.58
2022-10-08T04:34:11.948Z,10.57
2022-10-08T04:36:39.317Z,10.56
2022-10-08T04:39:05.884Z,10.54
2022-10-08T04:41:32.476Z,10.53
2022-10-08T04:44:01.202Z,10.52
2022-10-08T04:46:28.278Z,10.49
2022-10-08T04:48:56.296Z,10.48
2022-10-08T04:51:24.841Z,10.46
2022-10-08T04:53:52.316Z,10.45
2022-10-08T04:56:21.389Z,10.43
2022-10-08T04:58:48.672Z,10.43
2022-10-08T05:01:20.293Z,10.40
2022-10-08T05:03:49.242Z,10.39
2022-10-08T05:06:23.345Z,10.37
2022-10-08T05:08:54.404Z,10.36
2022-10-08T05:11:24.150Z,10.36
2022-10-08T05:13:57.916Z,10.37
2022-10-08T05:16:25.522Z,10.38
2022-10-08T05:18:52.600Z,10.39
2022-10-08T05:21:22.027Z,10.40
2022-10-08T05:23:48.655Z,10.40
2022-10-08T05:26:25.820Z,10.40
2022-10-08T05:29:07.409Z,10.40
2022-10-08T05:31:36.704Z,10.41
2022-10-08T05:34:03.319Z,10.41
2022-10-08T05:36:31.445Z,10.41
2022-10-08T05:38:59.996Z,10.39
2022-10-08T05:41:28.759Z,10.39
2022-10-08T05:43:56.681Z,10.40
2022-10-08T05:46:25.298Z,10.41
2022-10-08T05:48:55.902Z,10.41
2022-10-08T05:51:23.239Z,10.38
2022-10-08T05:53:51.044Z,10.41
2022-10-08T05:56:19.802Z,10.46
2022-10-08T05:58:47.707Z,10.47
2022-10-08T06:01:15.461Z,10.50
2022-10-08T06:03:42.588Z,10.51
2022-10-08T06:06:11.029Z,10.50
2022-10-08T06:08:38.339Z,10.50
2022-10-08T06:11:06.437Z,10.51
2022-10-08T06:13:57.540Z,10.54
2022-10-08T06:16:25.166Z,10.59
2022-10-08T06:18:51.965Z,10.66
2022-10-08T06:21:23.463Z,10.75
2022-10-08T06:23:52.897Z,10.83
2022-10-08T06:26:20.057Z,10.90
2022-10-08T06:28:46.821Z,10.98
2022-10-08T06:31:13.691Z,11.06
2022-10-08T06:33:40.941Z,11.14
2022-10-08T06:36:20.447Z,11.21
2022-10-08T06:38:51.302Z,11.29
2022-10-08T06:41:18.452Z,11.39
2022-10-08T06:43:48.837Z,11.47
2022-10-08T06:46:16.182Z,11.56
2022-10-08T06:48:43.006Z,11.66
2022-10-08T06:51:15.218Z,11.74
2022-10-08T06:53:46.504Z,11.83
2022-10-08T06:56:18.046Z,11.91
2022-10-08T06:58:45.178Z,12.00
2022-10-08T07:01:32.918Z,12.10
2022-10-08T07:04:01.288Z,12.19
2022-10-08T07:06:28.792Z,12.28
2022-10-08T07:08:57.402Z,12.37
2022-10-08T07:11:24.627Z,12.46
2022-10-08T07:13:51.290Z,12.54
2022-10-08T07:16:21.328Z,12.63
2022-10-08T07:18:49.171Z,12.72
2022-10-08T07:21:16.932Z,12.80
2022-10-08T07:23:43.883Z,12.89
2022-10-08T07:26:22.167Z,12.98
2022-10-08T07:28:50.585Z,13.07
2022-10-08T07:31:23.146Z,13.16
2022-10-08T07:33:50.380Z,13.20
2022-10-08T07:36:21.963Z,13.23
2022-10-08T07:38:48.706Z,13.32
2022-10-08T07:41:15.362Z,13.44
2022-10-08T07:43:42.971Z,13.52
2022-10-08T07:46:11.225Z,13.61
2022-10-08T07:48:38.646Z,13.76
2022-10-08T07:51:18.229Z,13.87
2022-10-08T07:53:45.087Z,14.02
2022-10-08T07:56:14.229Z,14.14
2022-10-08T07:58:41.432Z,14.20
2022-10-08T08:01:12.065Z,14.26
2022-10-08T08:03:42.021Z,14.26
2022-10-08T08:06:13.580Z,14.32
2022-10-08T08:08:42.577Z,14.37
2022-10-08T08:11:11.299Z,14.35
2022-10-08T08:13:39.631Z,14.36
2022-10-08T08:16:18.091Z,14.27
2022-10-08T08:18:47.139Z,14.26
2022-10-08T08:21:15.835Z,14.32
2022-10-08T08:23:44.819Z,14.37
2022-10-08T08:26:16.600Z,14.41
2022-10-08T08:28:43.660Z,14.50
2022-10-08T08:31:12.753Z,14.60
2022-10-08T08:33:39.897Z,14.70
2022-10-08T08:36:06.892Z,14.78
2022-10-08T08:38:39.914Z,14.80
2022-10-08T08:41:14.209Z,14.83
2022-10-08T08:43:42.316Z,14.82
2022-10-08T08:46:11.063Z,14.83
2022-10-08T08:48:39.623Z,14.82
2022-10-08T08:51:06.263Z,14.79
2022-10-08T08:53:33.948Z,14.78
2022-10-08T08:56:03.786Z,14.79
2022-10-08T08:58:35.522Z,14.79
2022-10-08T09:01:29.872Z,14.76
2022-10-08T09:03:59.643Z,14.76
2022-10-08T09:06:26.357Z,14.74
2022-10-08T09:09:02.069Z,14.72
2022-10-08T09:11:29.600Z,14.71
2022-10-08T09:14:17.525Z,14.72
2022-10-08T09:16:44.609Z,14.75
2022-10-08T09:19:14.272Z,14.80
2022-10-08T09:21:41.123Z,14.81
2022-10-08T09:24:08.448Z,14.80
2022-10-08T09:26:35.716Z,14.82
2022-10-08T09:29:04.275Z,14.83
2022-10-08T09:31:43.077Z,14.84
2022-10-08T09:34:15.880Z,14.88
2022-10-08T09:37:13.085Z,14.92
2022-10-08T09:39:39.745Z,14.94
2022-10-08T09:42:17.644Z,14.97
2022-10-08T09:44:52.913Z,14.97
2022-10-08T09:47:23.849Z,14.97
2022-10-08T09:50:06.882Z,14.99
2022-10-08T09:52:34.957Z,14.94
2022-10-08T09:55:17.759Z,14.87
2022-10-08T09:57:50.403Z,14.88
2022-10-08T10:00:30.267Z,14.86
2022-10-08T10:02:57.859Z,14.81
2022-10-08T10:05:39.030Z,14.80
2022-10-08T10:08:05.544Z,14.80
2022-10-08T10:10:45.139Z,14.78
2022-10-08T10:13:36.294Z,14.78
2022-10-08T10:16:05.292Z,14.88
2022-10-08T10:18:54.695Z,14.89
2022-10-08T10:21:30.494Z,14.99
2022-10-08T10:24:21.574Z,15.04
2022-10-08T10:26:50.524Z,15.12
2022-10-08T10:29:22.217Z,15.18
2022-10-08T10:31:52.709Z,15.26
2022-10-08T10:34:24.117Z,15.26
2022-10-08T10:37:10.096Z,15.31
2022-10-08T10:39:43.192Z,15.39
2022-10-08T10:42:14.973Z,15.39
2022-10-08T10:45:49.975Z,15.43
2022-10-08T10:48:17.511Z,15.43
2022-10-08T10:51:33.779Z,15.49
2022-10-08T10:54:58.092Z,15.53
2022-10-08T10:57:45.556Z,15.58
2022-10-08T11:00:28.461Z,15.53
2022-10-08T11:03:14.300Z,15.55
2022-10-08T11:05:43.606Z,15.62
2022-10-08T11:16:16.758Z,15.85
2022-10-08T11:18:58.474Z,15.88
2022-10-08T11:21:37.613Z,15.95
2022-10-08T11:24:14.525Z,15.96
2022-10-08T11:26:56.245Z,15.99
2022-10-08T11:29:37.927Z,16.02
2022-10-08T11:32:10.811Z,16.02
2022-10-08T11:34:37.999Z,16.00
2022-10-08T11:37:04.813Z,16.07
2022-10-08T11:40:09.913Z,16.05
2022-10-08T11:42:48.138Z,16.11
2022-10-08T11:45:24.084Z,16.12
2022-10-08T11:47:53.620Z,16.16
2022-10-08T11:50:30.833Z,16.18
2022-10-08T11:53:01.434Z,16.21
2022-10-08T11:55:35.417Z,16.30
2022-10-08T11:58:08.110Z,16.35
2022-10-08T12:00:48.395Z,16.46
2022-10-08T12:03:27.413Z,16.55
2022-10-08T12:06:34.714Z,16.56
2022-10-08T12:09:03.294Z,16.62
2022-10-08T12:11:29.972Z,16.67
2022-10-08T12:14:14.867Z,16.68
2022-10-08T12:16:47.973Z,16.72
2022-10-08T12:19:36.028Z,16.76
2022-10-08T12:22:03.577Z,16.78
2022-10-08T12:24:53.178Z,16.88
2022-10-08T12:27:28.854Z,16.93
2022-10-08T12:30:16.761Z,16.96
2022-10-08T12:32:43.384Z,16.98
2022-10-08T12:35:25.305Z,17.04
2022-10-08T12:38:13.900Z,17.06
2022-10-08T12:41:05.150Z,17.11
2022-10-08T12:43:50.476Z,17.13
2022-10-08T12:46:29.661Z,17.10
2022-10-08T12:49:29.708Z,17.02
2022-10-08T12:52:10.290Z,16.95
2022-10-08T12:54:40.171Z,16.99
2022-10-08T12:57:12.435Z,16.93
2022-10-08T12:59:40.816Z,16.93
2022-10-08T13:02:32.132Z,16.90
2022-10-08T13:04:58.692Z,16.87
2022-10-08T13:07:31.090Z,16.89
2022-10-08T13:09:59.816Z,16.82
2022-10-08T13:12:26.701Z,16.87
2022-10-08T13:15:08.686Z,16.92
2022-10-08T13:17:37.074Z,16.95
2022-10-08T13:20:19.667Z,16.99
2022-10-08T13:22:46.356Z,17.07
2022-10-08T13:25:48.461Z,17.09
2022-10-08T13:28:36.180Z,17.15
2022-10-08T13:31:21.867Z,17.18
2022-10-08T13:33:48.477Z,17.26
2022-10-08T13:36:21.330Z,17.32
2022-10-08T13:38:47.999Z,17.30
2022-10-08T13:41:23.712Z,17.31
2022-10-08T13:43:50.662Z,17.28
2022-10-08T13:46:17.240Z,17.18
2022-10-08T13:48:44.490Z,16.93
2022-10-08T13:51:11.349Z,16.69
2022-10-08T13:53:38.011Z,16.48
2022-10-08T13:56:05.799Z,16.24
2022-10-08T13:58:32.855Z,15.99
2022-10-08T14:00:59.512Z,15.90
2022-10-08T14:03:26.391Z,15.83
2022-10-08T14:05:52.992Z,15.80
2022-10-08T14:08:24.168Z,15.82
2022-10-08T14:10:57.568Z,15.68
2022-10-08T14:13:24.625Z,15.66
2022-10-08T14:15:51.293Z,15.65
2022-10-08T14:18:17.951Z,15.59
2022-10-08T14:20:44.568Z,15.43
2022-10-08T14:23:13.611Z,15.44
2022-10-08T14:25:40.170Z,15.37
2022-10-08T14:28:06.748Z,15.30
2022-10-08T14:30:33.344Z,15.24
2022-10-08T14:32:59.887Z,15.26
2022-10-08T14:35:26.302Z,15.26
2022-10-08T14:37:52.712Z,15.26
2022-10-08T14:40:21.211Z,15.23
2022-10-08T14:42:47.943Z,15.19
2022-10-08T14:45:14.781Z,15.16
2022-10-08T14:47:41.837Z,15.09
2022-10-08T14:50:08.643Z,15.05
2022-10-08T14:52:44.389Z,14.99
2022-10-08T14:55:11.895Z,14.94
2022-10-08T14:57:38.347Z,14.92
2022-10-08T15:00:05.502Z,14.94
2022-10-08T15:02:31.956Z,14.94
2022-10-08T15:04:58.405Z,14.92
2022-10-08T15:07:24.818Z,14.93
2022-10-08T15:09:51.439Z,14.96
2022-10-08T15:12:17.862Z,14.97
2022-10-08T15:14:44.282Z,15.02
2022-10-08T15:17:10.750Z,15.08
2022-10-08T15:19:37.187Z,15.10
2022-10-08T15:22:03.698Z,15.13
2022-10-08T15:24:30.161Z,15.14
2022-10-08T15:26:56.599Z,15.14
2022-10-08T15:29:23.033Z,15.06
2022-10-08T15:31:50.739Z,15.06
2022-10-08T15:34:18.854Z,15.03
2022-10-08T15:36:45.737Z,15.04
2022-10-08T15:39:15.035Z,15.01
2022-10-08T15:41:46.665Z,14.99
2022-10-08T15:44:22.297Z,15.01
2022-10-08T15:46:59.128Z,15.00
2022-10-08T15:49:40.569Z,14.96
2022-10-08T15:52:08.751Z,14.96
2022-10-08T15:54:36.404Z,14.96
2022-10-08T15:57:03.234Z,14.94
2022-10-08T15:59:29.666Z,14.94
2022-10-08T16:01:56.105Z,14.92
2022-10-08T16:04:22.551Z,14.91
2022-10-08T16:06:48.970Z,14.90
2022-10-08T16:09:16.700Z,14.86
2022-10-08T16:11:44.295Z,14.82
2022-10-08T16:14:19.471Z,14.79
2022-10-08T16:16:46.156Z,14.76
2022-10-08T16:19:16.286Z,14.74
2022-10-08T16:21:44.033Z,14.70
2022-10-08T16:24:10.715Z,14.68
2022-10-08T16:26:37.930Z,14.65
2022-10-08T16:29:06.874Z,14.60
2022-10-08T16:31:35.867Z,14.58
2022-10-08T16:34:05.473Z,14.54
2022-10-08T16:36:33.862Z,14.50
2022-10-08T16:39:00.677Z,14.46
2022-10-08T16:41:29.145Z,14.41
2022-10-08T16:43:58.217Z,14.37
2022-10-08T16:46:30.212Z,14.32
2022-10-08T16:49:02.741Z,14.27
2022-10-08T16:51:32.394Z,14.24
2022-10-08T16:54:00.296Z,14.19
2022-10-08T16:56:32.721Z,14.14
2022-10-08T16:59:01.556Z,14.11
2022-10-08T17:01:28.085Z,14.08
2022-10-08T17:03:54.993Z,14.04
2022-10-08T17:06:22.693Z,14.00
2022-10-08T17:08:50.189Z,13.96
2022-10-08T17:11:17.598Z,13.90
2022-10-08T17:13:46.461Z,13.87
2022-10-08T17:16:14.337Z,13.83
2022-10-08T17:18:43.095Z,13.80
2022-10-08T17:21:10.277Z,13.77
2022-10-08T17:23:38.256Z,13.74
2022-10-08T17:26:10.421Z,13.71
2022-10-08T17:28:40.718Z,13.68
2022-10-08T17:31:08.990Z,13.64
2022-10-08T17:33:36.579Z,13.63
2022-10-08T17:36:14.510Z,13.59
2022-10-08T17:38:42.206Z,13.56
2022-10-08T17:41:19.049Z,13.54
2022-10-08T17:43:46.152Z,13.50
2022-10-08T17:46:15.855Z,13.47
2022-10-08T17:48:42.839Z,13.46
2022-10-08T17:51:12.195Z,13.44
2022-10-08T17:53:39.623Z,13.41
2022-10-08T17:56:08.149Z,13.37
2022-10-08T17:58:34.997Z,13.32
2022-10-08T18:01:15.983Z,13.26
2022-10-08T18:03:43.930Z,13.24
2022-10-08T18:06:11.465Z,13.20
2022-10-08T18:08:38.187Z,13.16
2022-10-08T18:11:06.789Z,13.14
2022-10-08T18:13:33.836Z,13.11
2022-10-08T18:16:08.650Z,13.07
2022-10-08T18:18:35.506Z,13.02
2022-10-08T18:21:02.484Z,13.00
2022-10-08T18:23:31.500Z,12.97
2022-10-08T18:26:32.281Z,12.92
2022-10-08T18:29:00.347Z,12.89
2022-10-08T18:31:28.797Z,12.88
2022-10-08T18:34:01.786Z,12.85
2022-10-08T18:36:30.996Z,12.82
2022-10-08T18:39:03.368Z,12.77
2022-10-08T18:41:31.718Z,12.77
2022-10-08T18:44:00.604Z,12.72
2022-10-08T18:46:28.265Z,12.68
2022-10-08T18:48:55.479Z,12.67
2022-10-08T18:51:24.235Z,12.65
2022-10-08T18:53:52.777Z,12.62
2022-10-08T18:56:28.765Z,12.59
2022-10-08T18:58:56.448Z,12.57
2022-10-08T19:01:28.010Z,12.53
2022-10-08T19:03:56.673Z,12.49
2022-10-08T19:06:28.892Z,12.45
2022-10-08T19:08:56.515Z,12.39
2022-10-08T19:11:25.959Z,12.36
2022-10-08T19:13:53.300Z,12.30
2022-10-08T19:16:19.989Z,12.28
2022-10-08T19:19:03.935Z,12.24
2022-10-08T19:21:31.651Z,12.21
2022-10-08T19:23:59.311Z,12.18
2022-10-08T19:26:26.515Z,12.15
2022-10-08T19:28:54.133Z,12.12
2022-10-08T19:31:23.741Z,12.10
2022-10-08T19:33:58.765Z,12.07
2022-10-08T19:36:26.594Z,12.05
2022-10-08T19:39:01.690Z,12.02
2022-10-08T19:41:29.188Z,11.98
2022-10-08T19:43:56.578Z,11.95
2022-10-08T19:46:23.796Z,11.93
2022-10-08T19:48:51.681Z,11.91
2022-10-08T19:51:19.018Z,11.89
2022-10-08T19:53:45.883Z,11.86
2022-10-08T19:56:12.832Z,11.85
2022-10-08T19:58:43.928Z,11.82
2022-10-08T20:01:24.081Z,11.80
2022-10-08T20:03:57.683Z,11.78
2022-10-08T20:06:26.561Z,11.75
2022-10-08T20:08:58.435Z,11.71
2022-10-08T20:11:25.533Z,11.66
2022-10-08T20:13:53.123Z,11.64
2022-10-08T20:16:28.234Z,11.60
2022-10-08T20:19:00.823Z,11.56
2022-10-08T20:21:28.983Z,11.53
2022-10-08T20:23:55.734Z,11.51
2022-10-08T20:26:25.950Z,11.49
2022-10-08T20:28:54.695Z,11.46
2022-10-08T20:31:23.281Z,11.43
2022-10-08T20:33:56.401Z,11.40
2022-10-08T20:36:23.440Z,11.37
2022-10-08T20:38:51.217Z,11.37
2022-10-08T20:41:17.811Z,11.33
2022-10-08T20:43:44.263Z,11.30
2022-10-08T20:46:12.799Z,11.28
2022-10-08T20:48:40.855Z,11.28
2022-10-08T20:51:09.333Z,11.26
2022-10-08T20:53:35.994Z,11.25
2022-10-08T20:56:07.769Z,11.24
2022-10-08T20:58:35.282Z,11.23
2022-10-08T21:01:06.402Z,11.20
2022-10-08T21:03:33.413Z,11.18
2022-10-08T21:06:00.614Z,11.15
2022-10-08T21:08:27.034Z,11.15
2022-10-08T21:10:53.474Z,11.13
2022-10-08T21:13:20.486Z,11.12
2022-10-08T21:15:46.967Z,11.10
2022-10-08T21:18:13.439Z,11.08
2022-10-08T21:20:39.825Z,11.06
2022-10-08T21:23:06.245Z,11.05
2022-10-08T21:25:32.638Z,11.03
2022-10-08T21:27:59.052Z,11.02
2022-10-08T21:30:25.450Z,11.00
2022-10-08T21:32:51.876Z,10.98
2022-10-08T21:35:18.366Z,10.97
2022-10-08T21:37:44.771Z,10.96
2022-10-08T21:40:11.221Z,10.94
2022-10-08T21:42:37.815Z,10.91
2022-10-08T21:45:04.557Z,10.88
2022-10-08T21:47:30.977Z,10.87
2022-10-08T21:49:57.370Z,10.84
2022-10-08T21:52:23.786Z,10.81
2022-10-08T21:54:50.214Z,10.81
2022-10-08T21:57:16.682Z,10.81
2022-10-08T21:59:43.161Z,10.79
2022-10-08T22:02:09.660Z,10.77
2022-10-08T22:04:36.124Z,10.75
2022-10-08T22:07:04.570Z,10.73
2022-10-08T22:09:34.406Z,10.70
2022-10-08T22:12:01.641Z,10.70
2022-10-08T22:14:28.445Z,10.67
2022-10-08T22:16:54.998Z,10.64
2022-10-08T22:19:21.441Z,10.62
2022-10-08T22:21:47.849Z,10.61
2022-10-08T22:24:14.928Z,10.60
2022-10-08T22:26:44.654Z,10.60
2022-10-08T22:29:11.264Z,10.60
2022-10-08T22:31:38.221Z,10.59
2022-10-08T22:34:04.970Z,10.58
2022-10-08T22:36:32.707Z,10.59
2022-10-08T22:38:59.595Z,10.57
2022-10-08T22:41:28.463Z,10.58
2022-10-08T22:43:55.194Z,10.57
2022-10-08T22:46:25.886Z,10.56
2022-10-08T22:48:56.031Z,10.55
2022-10-08T22:51:22.519Z,10.55
2022-10-08T22:53:49.198Z,10.53
2022-10-08T22:56:18.513Z,10.51
2022-10-08T22:58:45.697Z,10.48
2022-10-08T23:01:15.089Z,10.46
2022-10-08T23:03:42.061Z,10.44
2022-10-08T23:06:20.009Z,10.39
2022-10-08T23:08:47.802Z,10.37
2022-10-08T23:11:16.020Z,10.36
2022-10-08T23:13:45.553Z,10.34
2022-10-08T23:16:13.589Z,10.33
2022-10-08T23:18:42.210Z,10.32
2022-10-08T23:21:17.002Z,10.30
2022-10-08T23:23:44.987Z,10.27
2022-10-08T23:26:12.023Z,10.26
2022-10-08T23:28:39.069Z,10.26
2022-10-08T23:31:17.712Z,10.23
2022-10-08T23:33:46.270Z,10.20
2022-10-08T23:36:19.382Z,10.18
2022-10-08T23:38:46.018Z,10.16
2022-10-08T23:41:13.452Z,10.15
2022-10-08T23:43:42.005Z,10.12
2022-10-08T23:46:10.226Z,10.09
2022-10-08T23:48:37.031Z,10.08
2022-10-08T23:51:04.017Z,10.04
2022-10-08T23:53:30.549Z,10.02
2022-10-08T23:55:57.012Z,10.00
2022-10-08T23:58:23.604Z,9.98
