createdAt,value
2023-04-26T00:01:15.688Z,99727.72
2023-04-26T00:04:12.241Z,99722.19
2023-04-26T00:07:01.260Z,99727.53
2023-04-26T00:09:52.782Z,99735.41
2023-04-26T00:12:32.752Z,99732.38
2023-04-26T00:15:19.544Z,99734.28
2023-04-26T00:17:55.772Z,99735.47
2023-04-26T00:20:45.451Z,99726.50
2023-04-26T00:23:27.919Z,99735.06
2023-04-26T00:26:22.316Z,99729.34
2023-04-26T00:28:59.218Z,99739.63
2023-04-26T00:31:38.155Z,99735.59
2023-04-26T00:34:22.784Z,99742.66
2023-04-26T00:36:56.159Z,99744.44
2023-04-26T00:40:00.472Z,99753.09
2023-04-26T00:43:06.821Z,99744.91
2023-04-26T00:45:52.710Z,99735.69
2023-04-26T00:48:24.335Z,99741.75
2023-04-26T00:51:33.205Z,99744.38
2023-04-26T00:54:04.157Z,99752.94
2023-04-26T00:56:35.725Z,99747.13
2023-04-26T00:59:24.756Z,99745.59
2023-04-26T01:01:57.910Z,99749.88
2023-04-26T01:04:34.017Z,99749.06
2023-04-26T01:07:38.684Z,99750.13
2023-04-26T01:10:11.091Z,99752.06
2023-04-26T01:12:56.398Z,99749.81
2023-04-26T01:15:30.313Z,99752.50
2023-04-26T01:18:12.326Z,99756.94
2023-04-26T01:21:05.452Z,99753.63
2023-04-26T01:24:14.198Z,99762.25
2023-04-26T01:26:54.729Z,99759.00
2023-04-26T01:29:53.756Z,99756.66
2023-04-26T01:32:25.914Z,99754.22
2023-04-26T01:35:12.440Z,99760.28
2023-04-26T01:37:47.678Z,99754.41
2023-04-26T01:40:24.796Z,99755.41
2023-04-26T01:43:12.887Z,99751.22
2023-04-26T01:45:54.425Z,99748.00
2023-04-26T01:48:34.792Z,99747.22
2023-04-26T01:51:16.424Z,99749.13
2023-04-26T01:53:49.381Z,99749.06
2023-04-26T01:56:29.173Z,99753.25
2023-04-26T01:59:15.051Z,99755.00
2023-04-26T02:02:19.081Z,99746.72
2023-04-26T02:04:55.732Z,99751.75
2023-04-26T02:07:45.009Z,99742.47
2023-04-26T02:10:32.581Z,99742.69
2023-04-26T02:13:32.912Z,99745.34
2023-04-26T02:16:12.797Z,99754.88
2023-04-26T02:19:08.355Z,99757.56
2023-04-26T02:21:58.443Z,99757.72
2023-04-26T02:24:45.097Z,99752.72
2023-04-26T02:27:24.877Z,99756.28
2023-04-26T02:30:16.642Z,99765.63
2023-04-26T02:32:57.126Z,99764.84
2023-04-26T02:35:39.108Z,99768.25
2023-04-26T02:38:17.209Z,99758.03
2023-04-26T02:41:13.173Z,99770.00
2023-04-26T02:44:05.426Z,99757.31
2023-04-26T02:47:09.640Z,99759.91
2023-04-26T02:49:53.332Z,99752.31
2023-04-26T02:52:35.103Z,99752.31
2023-04-26T02:55:09.281Z,99750.72
2023-04-26T02:57:50.678Z,99749.91
2023-04-26T03:00:26.684Z,99751.63
2023-04-26T03:03:31.391Z,99761.00
2023-04-26T03:06:11.884Z,99753.44
2023-04-26T03:08:56.305Z,99756.09
2023-04-26T03:11:28.280Z,99750.28
2023-04-26T03:13:58.512Z,99752.09
2023-04-26T03:16:33.591Z,99759.66
2023-04-26T03:19:13.512Z,99756.22
2023-04-26T03:21:45.513Z,99757.03
2023-04-26T03:24:34.859Z,99742.00
2023-04-26T03:27:23.964Z,99758.19
2023-04-26T03:29:54.296Z,99760.81
2023-04-26T03:32:36.741Z,99759.22
2023-04-26T03:35:38.982Z,99772.06
2023-04-26T03:38:16.908Z,99761.97
2023-04-26T03:40:47.458Z,99763.72
2023-04-26T03:43:29.488Z,99761.16
2023-04-26T03:46:09.373Z,99768.00
2023-04-26T03:48:48.115Z,99761.97
2023-04-26T03:51:20.079Z,99764.47
2023-04-26T03:53:55.643Z,99760.28
2023-04-26T03:56:32.305Z,99763.75
2023-04-26T03:59:09.728Z,99765.59
2023-04-26T04:02:05.300Z,99761.38
2023-04-26T04:04:42.572Z,99763.16
2023-04-26T04:07:39.671Z,99757.28
2023-04-26T04:10:14.068Z,99756.53
2023-04-26T04:12:49.511Z,99755.72
2023-04-26T04:15:32.157Z,99761.72
2023-04-26T04:18:03.451Z,99755.69
2023-04-26T04:20:58.655Z,99754.81
2023-04-26T04:23:40.993Z,99763.38
2023-04-26T04:26:27.495Z,99760.00
2023-04-26T04:29:08.969Z,99755.91
2023-04-26T04:32:03.815Z,99768.66
2023-04-26T04:34:38.643Z,99768.72
2023-04-26T04:37:42.933Z,99766.16
2023-04-26T04:40:48.826Z,99764.44
2023-04-26T04:43:28.312Z,99777.19
2023-04-26T04:45:59.047Z,99779.66
2023-04-26T04:48:38.909Z,99777.84
2023-04-26T04:51:21.554Z,99778.56
2023-04-26T04:54:18.518Z,99780.09
2023-04-26T04:57:04.198Z,99786.03
2023-04-26T04:59:39.508Z,99792.84
2023-04-26T05:02:23.989Z,99788.59
2023-04-26T05:04:54.251Z,99799.56
2023-04-26T05:07:45.653Z,99796.88
2023-04-26T05:10:43.610Z,99802.72
2023-04-26T05:13:22.256Z,99801.66
2023-04-26T05:16:08.804Z,99807.44
2023-04-26T05:19:03.836Z,99809.84
2023-04-26T05:21:36.521Z,99807.97
2023-04-26T05:24:17.706Z,99813.81
2023-04-26T05:27:01.613Z,99811.09
2023-04-26T05:29:44.846Z,99812.66
2023-04-26T05:32:46.570Z,99817.56
2023-04-26T05:35:39.073Z,99818.22
2023-04-26T05:38:38.852Z,99818.88
2023-04-26T05:41:20.240Z,99815.34
2023-04-26T05:44:03.567Z,99818.53
2023-04-26T05:46:51.107Z,99808.19
2023-04-26T05:49:40.621Z,99816.56
2023-04-26T05:52:14.144Z,99812.97
2023-04-26T05:55:04.493Z,99811.06
2023-04-26T05:57:36.489Z,99804.13
2023-04-26T06:00:16.179Z,99812.47
2023-04-26T06:02:52.570Z,99806.25
2023-04-26T06:05:35.610Z,99810.31
2023-04-26T06:08:34.693Z,99813.53
2023-04-26T06:11:23.735Z,99820.09
2023-04-26T06:13:54.727Z,99818.16
2023-04-26T06:16:29.665Z,99820.50
2023-04-26T06:19:14.389Z,99820.31
2023-04-26T06:21:57.546Z,99829.47
2023-04-26T06:24:37.921Z,99821.56
2023-04-26T06:27:48.508Z,99822.19
2023-04-26T06:30:19.402Z,99827.06
2023-04-26T06:33:02.075Z,99832.72
2023-04-26T06:35:43.348Z,99826.44
2023-04-26T06:38:31.939Z,99822.78
2023-04-26T06:41:03.031Z,99827.59
2023-04-26T06:43:45.014Z,99825.56
2023-04-26T06:46:26.539Z,99810.94
2023-04-26T06:49:11.511Z,99816.44
2023-04-26T06:51:57.413Z,99815.25
2023-04-26T06:54:56.121Z,99809.13
2023-04-26T06:57:43.630Z,99807.06
2023-04-26T07:00:45.331Z,99802.41
2023-04-26T07:03:43.185Z,99809.72
2023-04-26T07:06:29.572Z,99809.22
2023-04-26T07:09:14.346Z,99804.47
2023-04-26T07:11:49.660Z,99809.13
2023-04-26T07:14:29.237Z,99800.97
2023-04-26T07:17:18.298Z,99790.16
2023-04-26T07:19:52.803Z,99795.34
2023-04-26T07:22:45.932Z,99797.22
2023-04-26T07:25:31.410Z,99793.94
2023-04-26T07:28:05.147Z,99789.03
2023-04-26T07:30:58.185Z,99784.97
2023-04-26T07:33:54.029Z,99788.41
2023-04-26T07:36:25.445Z,99788.53
2023-04-26T07:38:56.531Z,99787.13
2023-04-26T07:41:50.837Z,99789.19
2023-04-26T07:44:36.169Z,99783.66
2023-04-26T07:47:32.100Z,99790.28
2023-04-26T07:50:12.346Z,99786.63
2023-04-26T07:52:52.168Z,99781.09
2023-04-26T07:55:25.692Z,99772.19
2023-04-26T07:58:14.889Z,99781.06
2023-04-26T08:00:59.495Z,99775.53
2023-04-26T08:04:05.821Z,99786.91
2023-04-26T08:06:45.340Z,99784.59
2023-04-26T08:09:26.151Z,99776.47
2023-04-26T08:12:15.084Z,99780.44
2023-04-26T08:14:49.896Z,99780.84
2023-04-26T08:17:45.445Z,99805.13
2023-04-26T08:20:39.229Z,99783.13
2023-04-26T08:23:20.204Z,99782.72
2023-04-26T08:26:00.765Z,99784.84
2023-04-26T08:28:47.607Z,99781.81
2023-04-26T08:31:41.509Z,99785.63
2023-04-26T08:34:43.091Z,99771.03
2023-04-26T08:37:29.334Z,99783.56
2023-04-26T08:40:00.420Z,99776.06
2023-04-26T08:42:44.750Z,99771.38
2023-04-26T08:45:17.984Z,99776.88
2023-04-26T08:48:05.120Z,99774.59
2023-04-26T08:50:49.995Z,99759.53
2023-04-26T08:53:45.888Z,99767.56
2023-04-26T08:56:49.012Z,99767.63
2023-04-26T08:59:34.747Z,99757.09
2023-04-26T09:02:15.148Z,99763.72
2023-04-26T09:05:29.132Z,99757.63
2023-04-26T09:08:14.014Z,99760.78
2023-04-26T09:11:14.298Z,99758.38
2023-04-26T09:13:44.696Z,99743.31
2023-04-26T09:16:16.788Z,99751.72
2023-04-26T09:19:06.745Z,99743.31
2023-04-26T09:21:54.689Z,99748.38
2023-04-26T09:24:50.944Z,99751.91
2023-04-26T09:27:51.563Z,99747.31
2023-04-26T09:30:31.705Z,99745.41
2023-04-26T09:33:09.882Z,99740.63
2023-04-26T09:35:55.097Z,99748.81
2023-04-26T09:38:37.575Z,99743.38
2023-04-26T09:41:31.144Z,99746.84
2023-04-26T09:44:26.940Z,99752.59
2023-04-26T09:47:13.010Z,99743.06
2023-04-26T09:50:00.684Z,99746.09
2023-04-26T09:52:34.001Z,99745.09
2023-04-26T09:55:37.456Z,99746.72
2023-04-26T09:58:13.454Z,99746.63
2023-04-26T10:01:02.738Z,99748.97
2023-04-26T10:03:39.924Z,99743.00
2023-04-26T10:06:27.625Z,99745.16
2023-04-26T10:09:13.473Z,99741.34
2023-04-26T10:12:14.668Z,99736.97
2023-04-26T10:14:51.371Z,99738.34
2023-04-26T10:17:35.981Z,99734.34
2023-04-26T10:20:19.849Z,99727.66
2023-04-26T10:23:08.277Z,99721.03
2023-04-26T10:25:44.980Z,99717.97
2023-04-26T10:28:41.846Z,99721.94
2023-04-26T10:31:36.993Z,99715.88
2023-04-26T10:34:23.289Z,99723.38
2023-04-26T10:37:13.596Z,99724.00
2023-04-26T10:39:56.788Z,99725.63
2023-04-26T10:42:41.499Z,99726.38
2023-04-26T10:45:32.112Z,99720.25
2023-04-26T10:48:25.478Z,99718.25
2023-04-26T10:51:14.705Z,99709.63
2023-04-26T10:54:04.639Z,99708.88
2023-04-26T10:56:55.996Z,99703.78
2023-04-26T10:59:43.384Z,99706.19
2023-04-26T11:03:12.207Z,99708.03
2023-04-26T11:06:01.086Z,99702.09
2023-04-26T11:08:37.013Z,99698.66
2023-04-26T11:11:13.805Z,99686.88
2023-04-26T11:14:05.325Z,99697.44
2023-04-26T11:16:40.531Z,99700.09
2023-04-26T11:19:26.124Z,99692.59
2023-04-26T11:22:03.750Z,99680.22
2023-04-26T11:24:47.808Z,99680.25
2023-04-26T11:27:42.211Z,99672.28
2023-04-26T11:30:15.396Z,99686.81
2023-04-26T11:33:08.695Z,99683.66
2023-04-26T11:35:54.619Z,99684.31
2023-04-26T11:38:31.734Z,99675.28
2023-04-26T11:41:12.553Z,99672.47
2023-04-26T11:44:11.259Z,99660.53
2023-04-26T11:46:59.804Z,99655.81
2023-04-26T11:49:42.329Z,99662.72
2023-04-26T11:52:45.959Z,99672.84
2023-04-26T11:55:17.784Z,99658.06
2023-04-26T11:57:49.338Z,99662.09
2023-04-26T12:00:32.768Z,99644.47
2023-04-26T12:03:18.951Z,99645.53
2023-04-26T12:06:06.331Z,99644.47
2023-04-26T12:09:06.819Z,99652.28
2023-04-26T12:12:08.177Z,99639.91
2023-04-26T12:14:45.800Z,99637.00
2023-04-26T12:17:18.058Z,99644.09
2023-04-26T12:19:53.397Z,99638.69
2023-04-26T12:22:29.570Z,99633.28
2023-04-26T12:25:12.970Z,99630.53
2023-04-26T12:28:02.242Z,99622.88
2023-04-26T12:30:36.752Z,99636.03
2023-04-26T12:33:26.908Z,99633.56
2023-04-26T12:36:09.042Z,99629.22
2023-04-26T12:38:56.867Z,99636.06
2023-04-26T12:41:40.132Z,99632.13
2023-04-26T12:44:27.528Z,99629.53
2023-04-26T12:47:22.382Z,99631.91
2023-04-26T12:49:59.360Z,99631.50
2023-04-26T12:52:30.811Z,99632.44
2023-04-26T12:55:20.420Z,99621.81
2023-04-26T12:58:12.524Z,99626.72
2023-04-26T13:00:56.459Z,99618.75
2023-04-26T13:03:43.918Z,99599.50
2023-04-26T13:06:34.556Z,99610.88
2023-04-26T13:09:26.368Z,99607.59
2023-04-26T13:12:10.871Z,99601.00
2023-04-26T13:15:17.738Z,99607.69
2023-04-26T13:17:48.655Z,99613.56
2023-04-26T13:20:26.664Z,99613.63
2023-04-26T13:23:05.338Z,99619.66
2023-04-26T13:25:42.377Z,99623.63
2023-04-26T13:28:26.080Z,99617.44
2023-04-26T13:31:09.416Z,99608.84
2023-04-26T13:33:54.555Z,99607.41
2023-04-26T13:36:37.348Z,99611.09
2023-04-26T13:39:15.150Z,99609.81
2023-04-26T13:41:46.978Z,99608.16
2023-04-26T13:44:30.197Z,99612.50
2023-04-26T13:47:07.079Z,99609.84
2023-04-26T13:49:43.139Z,99601.00
2023-04-26T13:52:42.738Z,99606.59
2023-04-26T13:55:18.582Z,99610.75
2023-04-26T13:58:12.003Z,99623.72
2023-04-26T14:00:42.921Z,99623.50
2023-04-26T14:03:36.394Z,99627.69
2023-04-26T14:06:09.121Z,99619.66
2023-04-26T14:08:50.531Z,99622.31
2023-04-26T14:11:26.484Z,99627.94
2023-04-26T14:13:59.418Z,99621.78
2023-04-26T14:16:30.262Z,99615.88
2023-04-26T14:19:27.750Z,99614.19
2023-04-26T14:22:13.667Z,99619.34
2023-04-26T14:25:12.725Z,99620.59
2023-04-26T14:27:54.775Z,99607.78
2023-04-26T14:30:40.423Z,99608.50
2023-04-26T14:33:35.194Z,99608.28
2023-04-26T14:36:41.229Z,99608.97
2023-04-26T14:39:16.533Z,99604.47
2023-04-26T14:42:02.238Z,99596.00
2023-04-26T14:44:33.530Z,99602.63
2023-04-26T14:47:10.381Z,99598.75
2023-04-26T14:49:41.706Z,99598.41
2023-04-26T14:52:20.450Z,99599.53
2023-04-26T14:55:17.428Z,99588.44
2023-04-26T14:57:52.715Z,99590.19
2023-04-26T15:00:49.057Z,99589.13
2023-04-26T15:03:31.585Z,99579.03
2023-04-26T15:06:14.724Z,99573.44
2023-04-26T15:09:09.181Z,99562.47
2023-04-26T15:12:05.183Z,99560.28
2023-04-26T15:14:35.827Z,99564.03
2023-04-26T15:17:23.359Z,99555.59
2023-04-26T15:20:13.220Z,99551.75
2023-04-26T15:22:52.387Z,99551.41
2023-04-26T15:26:06.296Z,99545.81
2023-04-26T15:28:46.531Z,99556.06
2023-04-26T15:31:26.405Z,99546.59
2023-04-26T15:34:14.513Z,99545.28
2023-04-26T15:37:12.535Z,99542.78
2023-04-26T15:39:58.567Z,99547.13
2023-04-26T15:42:44.471Z,99529.91
2023-04-26T15:45:17.583Z,99541.41
2023-04-26T15:47:48.830Z,99546.78
2023-04-26T15:50:28.253Z,99550.06
2023-04-26T15:53:09.830Z,99549.03
2023-04-26T15:55:54.972Z,99543.41
2023-04-26T15:58:45.650Z,99543.16
2023-04-26T16:01:22.449Z,99548.56
2023-04-26T16:04:00.429Z,99554.31
2023-04-26T16:06:49.368Z,99550.03
2023-04-26T16:09:46.327Z,99548.50
2023-04-26T16:12:40.107Z,99542.38
2023-04-26T16:15:32.067Z,99539.91
2023-04-26T16:18:18.648Z,99542.38
2023-04-26T16:21:10.273Z,99546.28
2023-04-26T16:23:54.136Z,99541.94
2023-04-26T16:26:25.564Z,99535.59
2023-04-26T16:29:11.740Z,99538.81
2023-04-26T16:31:53.152Z,99543.75
2023-04-26T16:34:58.685Z,99539.41
2023-04-26T16:37:46.139Z,99543.38
2023-04-26T16:40:27.603Z,99533.47
2023-04-26T16:43:19.136Z,99533.72
2023-04-26T16:46:02.657Z,99531.38
2023-04-26T16:48:46.415Z,99539.72
2023-04-26T16:51:36.560Z,99538.75
2023-04-26T16:54:26.522Z,99538.09
2023-04-26T16:57:14.471Z,99530.75
2023-04-26T16:59:53.864Z,99527.91
2023-04-26T17:02:24.808Z,99531.44
2023-04-26T17:05:27.331Z,99538.47
2023-04-26T17:08:06.330Z,99536.94
2023-04-26T17:10:52.117Z,99543.88
2023-04-26T17:13:33.309Z,99542.41
2023-04-26T17:16:11.699Z,99545.53
2023-04-26T17:19:01.197Z,99559.03
2023-04-26T17:21:41.368Z,99559.66
2023-04-26T17:24:13.276Z,99567.28
2023-04-26T17:27:00.898Z,99569.16
2023-04-26T17:29:52.829Z,99560.00
2023-04-26T17:32:37.893Z,99549.38
2023-04-26T17:35:34.356Z,99564.81
2023-04-26T17:38:26.319Z,99568.25
2023-04-26T17:41:06.746Z,99579.19
2023-04-26T17:44:03.743Z,99577.59
2023-04-26T17:46:53.694Z,99587.81
2023-04-26T17:49:33.526Z,99595.50
2023-04-26T17:52:32.565Z,99591.47
2023-04-26T17:55:35.478Z,99599.22
2023-04-26T17:58:31.588Z,99603.41
2023-04-26T18:01:10.129Z,99617.13
2023-04-26T18:03:45.002Z,99607.88
2023-04-26T18:06:18.430Z,99611.06
2023-04-26T18:09:02.850Z,99610.91
2023-04-26T18:11:37.925Z,99624.63
2023-04-26T18:14:15.397Z,99627.94
2023-04-26T18:17:03.919Z,99624.97
2023-04-26T18:19:55.905Z,99636.56
2023-04-26T18:22:33.156Z,99632.53
2023-04-26T18:25:31.316Z,99624.56
2023-04-26T18:28:45.336Z,99638.97
2023-04-26T18:31:16.415Z,99640.63
2023-04-26T18:34:03.512Z,99642.94
2023-04-26T18:36:37.298Z,99640.84
2023-04-26T18:39:32.191Z,99641.75
2023-04-26T18:42:04.834Z,99652.28
2023-04-26T18:45:17.549Z,99653.75
2023-04-26T18:48:06.749Z,99652.31
2023-04-26T18:50:53.113Z,99657.47
2023-04-26T18:53:37.337Z,99655.47
2023-04-26T18:56:19.051Z,99655.97
2023-04-26T18:59:07.498Z,99655.38
2023-04-26T19:01:50.735Z,99656.63
2023-04-26T19:04:44.107Z,99658.66
2023-04-26T19:07:39.647Z,99660.06
2023-04-26T19:10:22.341Z,99667.59
2023-04-26T19:13:12.975Z,99671.19
2023-04-26T19:15:55.585Z,99666.53
2023-04-26T19:18:38.436Z,99673.34
2023-04-26T19:21:17.144Z,99675.66
2023-04-26T19:23:49.009Z,99673.81
2023-04-26T19:26:24.822Z,99681.53
2023-04-26T19:28:55.995Z,99683.94
2023-04-26T19:31:31.967Z,99687.47
2023-04-26T19:34:06.368Z,99698.84
2023-04-26T19:36:40.860Z,99693.03
2023-04-26T19:39:23.966Z,99692.88
2023-04-26T19:42:06.674Z,99704.50
2023-04-26T19:44:56.904Z,99695.69
2023-04-26T19:47:44.520Z,99695.94
2023-04-26T19:50:40.268Z,99699.94
2023-04-26T19:53:28.048Z,99701.16
2023-04-26T19:56:13.584Z,99702.22
2023-04-26T19:58:53.373Z,99711.94
2023-04-26T20:01:39.939Z,99713.00
2023-04-26T20:04:11.056Z,99710.72
2023-04-26T20:07:01.009Z,99704.97
2023-04-26T20:09:32.974Z,99712.88
2023-04-26T20:12:34.072Z,99715.59
2023-04-26T20:15:14.284Z,99713.16
2023-04-26T20:17:58.474Z,99709.00
2023-04-26T20:20:29.001Z,99706.63
2023-04-26T20:23:22.959Z,99709.44
2023-04-26T20:26:17.198Z,99713.06
2023-04-26T20:29:06.555Z,99713.44
2023-04-26T20:31:45.598Z,99716.94
2023-04-26T20:34:26.340Z,99705.69
2023-04-26T20:37:10.602Z,99705.84
2023-04-26T20:40:02.892Z,99706.97
2023-04-26T20:42:33.995Z,99706.28
2023-04-26T20:45:25.679Z,99706.41
2023-04-26T20:47:58.545Z,99704.47
2023-04-26T20:50:45.162Z,99706.41
2023-04-26T20:53:24.472Z,99703.50
2023-04-26T20:56:17.900Z,99705.75
2023-04-26T20:58:53.244Z,99696.56
2023-04-26T21:01:34.154Z,99699.44
2023-04-26T21:04:14.620Z,99696.31
2023-04-26T21:06:45.258Z,99687.34
2023-04-26T21:09:46.289Z,99689.38
2023-04-26T21:13:01.619Z,99702.13
2023-04-26T21:15:48.633Z,99692.72
2023-04-26T21:18:31.508Z,99701.03
2023-04-26T21:21:03.578Z,99698.66
2023-04-26T21:23:44.274Z,99694.88
2023-04-26T21:26:27.123Z,99704.91
2023-04-26T21:29:17.399Z,99707.25
2023-04-26T21:32:00.328Z,99711.78
2023-04-26T21:34:37.140Z,99706.97
2023-04-26T21:37:11.471Z,99712.22
2023-04-26T21:40:07.669Z,99710.00
2023-04-26T21:42:38.600Z,99701.50
2023-04-26T21:45:40.840Z,99708.25
2023-04-26T21:48:31.078Z,99707.09
2023-04-26T21:51:17.098Z,99720.75
2023-04-26T21:54:02.830Z,99710.84
2023-04-26T21:56:38.295Z,99720.28
2023-04-26T21:59:19.426Z,99717.13
2023-04-26T22:02:04.530Z,99705.59
2023-04-26T22:04:41.427Z,99712.69
2023-04-26T22:07:25.021Z,99716.22
2023-04-26T22:09:58.134Z,99714.03
2023-04-26T22:12:28.094Z,99719.50
2023-04-26T22:15:05.424Z,99716.31
2023-04-26T22:17:45.736Z,99718.88
2023-04-26T22:20:29.536Z,99728.28
2023-04-26T22:23:01.053Z,99724.94
2023-04-26T22:25:32.090Z,99720.94
2023-04-26T22:28:21.258Z,99711.34
2023-04-26T22:30:58.396Z,99735.50
2023-04-26T22:33:57.131Z,99733.94
2023-04-26T22:36:28.945Z,99730.59
2023-04-26T22:39:16.569Z,99735.94
2023-04-26T22:41:53.211Z,99731.13
2023-04-26T22:44:41.548Z,99739.44
2023-04-26T22:47:24.851Z,99737.38
2023-04-26T22:50:44.388Z,99748.91
2023-04-26T22:53:19.666Z,99752.66
2023-04-26T22:56:10.540Z,99755.38
2023-04-26T22:58:50.897Z,99752.97
2023-04-26T23:01:32.472Z,99755.56
2023-04-26T23:04:05.653Z,99754.94
2023-04-26T23:07:06.354Z,99756.88
2023-04-26T23:09:41.443Z,99751.06
2023-04-26T23:12:14.060Z,99755.19
2023-04-26T23:14:57.787Z,99761.97
2023-04-26T23:17:38.548Z,99770.50
2023-04-26T23:20:18.703Z,99768.03
2023-04-26T23:22:52.345Z,99762.91
2023-04-26T23:25:29.070Z,99760.44
2023-04-26T23:28:10.284Z,99758.06
2023-04-26T23:30:53.114Z,99763.50
2023-04-26T23:33:24.433Z,99759.53
2023-04-26T23:35:58.509Z,99762.19
2023-04-26T23:39:05.097Z,99772.63
2023-04-26T23:41:37.134Z,99769.38
2023-04-26T23:44:11.053Z,99767.00
2023-04-26T23:46:58.062Z,99764.50
2023-04-26T23:49:35.251Z,99769.69
2023-04-26T23:52:18.871Z,99760.38
2023-04-26T23:54:59.408Z,99759.63
2023-04-26T23:57:55.267Z,99753.84
