createdAt,value
2022-08-30T00:02:41.505Z,49.20
2022-08-30T00:05:30.703Z,49.00
2022-08-30T00:08:19.131Z,49.80
2022-08-30T00:11:09.854Z,49.10
2022-08-30T00:13:58.566Z,49.30
2022-08-30T00:16:47.160Z,49.30
2022-08-30T00:19:37.922Z,49.50
2022-08-30T00:22:26.307Z,49.30
2022-08-30T00:25:15.067Z,49.40
2022-08-30T00:28:04.235Z,49.40
2022-08-30T00:30:52.820Z,49.40
2022-08-30T00:33:41.518Z,49.40
2022-08-30T00:36:31.307Z,49.70
2022-08-30T00:39:19.801Z,49.70
2022-08-30T00:42:08.415Z,49.50
2022-08-30T00:45:12.570Z,49.80
2022-08-30T00:48:01.227Z,50.00
2022-08-30T00:50:52.249Z,50.00
2022-08-30T00:53:43.732Z,50.10
2022-08-30T00:56:32.504Z,50.10
2022-08-30T00:59:21.903Z,50.00
2022-08-30T01:02:10.390Z,50.20
2022-08-30T01:04:58.874Z,50.20
2022-08-30T01:07:47.349Z,50.40
2022-08-30T01:10:37.281Z,50.30
2022-08-30T01:13:26.558Z,50.50
2022-08-30T01:16:15.308Z,50.40
2022-08-30T01:19:04.093Z,50.40
2022-08-30T01:21:58.410Z,50.30
2022-08-30T01:24:48.330Z,50.50
2022-08-30T01:27:37.607Z,50.50
2022-08-30T01:30:26.548Z,50.40
2022-08-30T01:33:15.427Z,50.40
2022-08-30T01:36:06.444Z,50.40
2022-08-30T01:38:57.705Z,50.50
2022-08-30T01:41:47.632Z,50.50
2022-08-30T01:44:36.083Z,50.60
2022-08-30T01:47:24.662Z,50.50
2022-08-30T01:50:13.321Z,50.60
2022-08-30T01:53:01.934Z,50.50
2022-08-30T01:55:50.486Z,50.80
2022-08-30T01:58:40.518Z,50.70
2022-08-30T02:01:29.808Z,50.80
2022-08-30T02:04:20.879Z,50.90
2022-08-30T02:07:09.563Z,50.80
2022-08-30T02:09:58.013Z,50.90
2022-08-30T02:12:47.336Z,51.10
2022-08-30T02:15:41.399Z,51.00
2022-08-30T02:18:30.564Z,51.50
2022-08-30T02:21:19.449Z,51.30
2022-08-30T02:24:08.339Z,51.50
2022-08-30T02:26:56.837Z,51.40
2022-08-30T02:29:45.344Z,51.70
2022-08-30T02:32:35.136Z,51.60
2022-08-30T02:35:23.805Z,51.70
2022-08-30T02:38:12.237Z,51.60
2022-08-30T02:41:00.737Z,52.20
2022-08-30T02:43:49.256Z,51.90
2022-08-30T02:46:37.717Z,52.00
2022-08-30T02:49:33.605Z,52.50
2022-08-30T02:52:27.881Z,52.50
2022-08-30T02:55:16.509Z,52.20
2022-08-30T02:58:04.993Z,52.30
2022-08-30T03:00:53.592Z,52.50
2022-08-30T03:03:42.203Z,52.50
2022-08-30T03:06:32.124Z,52.70
2022-08-30T03:09:20.547Z,52.90
2022-08-30T03:12:09.185Z,53.10
2022-08-30T03:14:57.761Z,53.00
2022-08-30T03:17:46.219Z,52.80
2022-08-30T03:20:35.070Z,53.10
2022-08-30T03:23:24.953Z,53.20
2022-08-30T03:26:14.937Z,53.40
2022-08-30T03:29:03.614Z,53.50
2022-08-30T03:31:53.388Z,53.70
2022-08-30T03:34:42.283Z,53.80
2022-08-30T03:37:30.716Z,53.80
2022-08-30T03:40:21.853Z,53.80
2022-08-30T03:43:12.368Z,54.00
2022-08-30T03:46:01.321Z,53.90
2022-08-30T03:48:49.861Z,53.90
2022-08-30T03:51:38.932Z,54.10
2022-08-30T03:54:27.374Z,54.00
2022-08-30T03:57:19.676Z,53.90
2022-08-30T04:00:10.678Z,54.40
2022-08-30T04:03:02.021Z,54.30
2022-08-30T04:05:50.482Z,54.50
2022-08-30T04:08:39.201Z,54.50
2022-08-30T04:11:27.696Z,54.80
2022-08-30T04:14:17.618Z,54.90
2022-08-30T04:17:06.240Z,55.00
2022-08-30T04:19:54.662Z,55.00
2022-08-30T04:22:43.196Z,55.00
2022-08-30T04:25:31.671Z,55.00
2022-08-30T04:28:20.146Z,55.00
2022-08-30T04:31:15.981Z,55.40
2022-08-30T04:34:04.568Z,55.40
2022-08-30T04:36:53.071Z,55.50
2022-08-30T04:39:42.600Z,55.70
2022-08-30T04:42:33.482Z,56.20
2022-08-30T04:45:22.617Z,56.20
2022-08-30T04:48:12.576Z,55.90
2022-08-30T04:51:01.083Z,56.10
2022-08-30T04:53:49.549Z,56.40
2022-08-30T04:56:38.045Z,56.50
2022-08-30T04:59:26.776Z,56.80
2022-08-30T05:02:15.337Z,58.60
2022-08-30T05:05:23.254Z,58.20
2022-08-30T05:08:24.726Z,58.50
2022-08-30T05:11:13.477Z,58.50
2022-08-30T05:14:01.919Z,58.10
2022-08-30T05:16:50.412Z,58.30
2022-08-30T05:19:38.889Z,58.50
2022-08-30T05:22:28.703Z,58.50
2022-08-30T05:25:18.595Z,59.10
2022-08-30T05:28:07.048Z,58.90
2022-08-30T05:30:55.566Z,58.90
2022-08-30T05:33:44.263Z,59.10
2022-08-30T05:36:34.597Z,59.10
2022-08-30T05:39:24.423Z,59.60
2022-08-30T05:42:12.942Z,59.60
2022-08-30T05:45:06.545Z,59.40
2022-08-30T05:47:55.481Z,59.80
2022-08-30T05:50:43.973Z,60.20
2022-08-30T05:53:32.428Z,61.80
2022-08-30T05:56:24.918Z,62.10
2022-08-30T05:59:14.714Z,62.70
2022-08-30T06:02:03.775Z,62.60
2022-08-30T06:04:52.376Z,62.50
2022-08-30T06:07:41.005Z,62.30
2022-08-30T06:10:29.452Z,61.10
2022-08-30T06:13:19.328Z,59.80
2022-08-30T06:16:08.096Z,58.80
2022-08-30T06:18:57.656Z,58.00
2022-08-30T06:21:48.890Z,57.40
2022-08-30T06:24:56.514Z,57.00
2022-08-30T06:27:45.826Z,57.00
2022-08-30T06:30:35.674Z,57.00
2022-08-30T06:33:24.119Z,56.80
2022-08-30T06:36:14.406Z,56.30
2022-08-30T06:39:02.886Z,55.80
2022-08-30T06:41:51.408Z,55.20
2022-08-30T06:44:48.517Z,55.10
2022-08-30T06:47:38.387Z,54.80
2022-08-30T06:50:26.908Z,54.10
2022-08-30T06:53:15.695Z,54.10
2022-08-30T06:56:07.281Z,54.30
2022-08-30T06:58:55.715Z,54.30
2022-08-30T07:01:44.288Z,54.00
2022-08-30T07:04:34.562Z,53.80
2022-08-30T07:07:23.127Z,53.60
2022-08-30T07:10:12.214Z,53.90
2022-08-30T07:13:00.692Z,53.90
2022-08-30T07:15:49.346Z,54.10
2022-08-30T07:18:54.881Z,54.00
2022-08-30T07:21:44.931Z,53.40
2022-08-30T07:24:33.450Z,53.10
2022-08-30T07:27:21.933Z,53.20
2022-08-30T07:30:11.708Z,53.20
2022-08-30T07:33:00.167Z,53.20
2022-08-30T07:35:48.671Z,53.30
2022-08-30T07:38:38.566Z,53.30
2022-08-30T07:41:29.180Z,53.10
2022-08-30T07:44:17.957Z,53.20
2022-08-30T07:47:06.805Z,53.40
2022-08-30T07:49:55.276Z,53.70
2022-08-30T07:52:44.304Z,53.10
2022-08-30T07:55:34.162Z,53.10
2022-08-30T07:58:23.176Z,53.10
2022-08-30T08:01:13.071Z,53.20
2022-08-30T08:04:01.536Z,53.60
2022-08-30T08:06:50.180Z,53.60
2022-08-30T08:09:38.887Z,53.60
2022-08-30T08:12:29.673Z,53.60
2022-08-30T08:15:18.267Z,53.80
2022-08-30T08:18:07.148Z,54.00
2022-08-30T08:20:56.811Z,53.90
2022-08-30T08:23:45.662Z,53.90
2022-08-30T08:26:36.047Z,53.50
2022-08-30T08:29:27.055Z,53.10
2022-08-30T08:32:15.695Z,53.10
2022-08-30T08:35:04.403Z,52.90
2022-08-30T08:37:53.398Z,52.80
2022-08-30T08:40:49.325Z,52.60
2022-08-30T08:43:38.847Z,53.00
2022-08-30T08:46:32.359Z,53.00
2022-08-30T08:49:21.677Z,53.20
2022-08-30T08:52:33.152Z,53.20
2022-08-30T08:55:22.212Z,53.10
2022-08-30T08:58:22.442Z,53.00
2022-08-30T09:01:11.984Z,53.00
2022-08-30T09:04:05.157Z,52.70
2022-08-30T09:06:56.614Z,52.30
2022-08-30T09:09:45.157Z,52.30
2022-08-30T09:12:33.896Z,52.20
2022-08-30T09:15:25.417Z,50.80
2022-08-30T09:18:19.776Z,50.70
2022-08-30T09:21:10.055Z,50.80
2022-08-30T09:24:00.719Z,50.20
2022-08-30T09:26:49.464Z,50.20
2022-08-30T09:29:38.144Z,49.90
2022-08-30T09:32:30.065Z,49.30
2022-08-30T09:35:23.551Z,48.90
2022-08-30T09:38:19.231Z,48.60
2022-08-30T09:41:37.783Z,48.40
2022-08-30T09:44:30.561Z,48.50
2022-08-30T09:47:25.868Z,47.40
2022-08-30T09:50:15.564Z,46.50
2022-08-30T09:53:10.426Z,46.30
2022-08-30T09:56:07.085Z,46.30
2022-08-30T09:59:03.812Z,45.80
2022-08-30T10:01:54.304Z,45.30
2022-08-30T10:04:47.446Z,44.60
2022-08-30T10:07:44.227Z,44.00
2022-08-30T10:10:37.008Z,45.20
2022-08-30T10:13:51.519Z,45.20
2022-08-30T10:16:46.896Z,43.80
2022-08-30T10:19:49.661Z,44.10
2022-08-30T10:22:40.273Z,42.90
2022-08-30T10:25:33.320Z,43.50
2022-08-30T10:28:30.046Z,42.30
2022-08-30T10:31:38.461Z,42.50
2022-08-30T10:34:30.469Z,42.10
2022-08-30T10:37:21.865Z,42.40
2022-08-30T10:40:32.456Z,42.70
2022-08-30T10:43:25.506Z,41.40
2022-08-30T10:46:19.627Z,40.40
2022-08-30T10:49:13.336Z,40.90
2022-08-30T10:52:16.011Z,41.40
2022-08-30T10:55:11.334Z,41.00
2022-08-30T10:58:00.948Z,41.10
2022-08-30T11:01:01.400Z,40.20
2022-08-30T11:04:30.295Z,39.60
2022-08-30T11:07:28.397Z,40.30
2022-08-30T11:10:28.281Z,39.90
2022-08-30T11:13:18.072Z,39.60
2022-08-30T11:16:09.114Z,39.40
2022-08-30T11:18:58.064Z,38.80
2022-08-30T11:21:47.936Z,38.70
2022-08-30T11:25:11.085Z,38.50
2022-08-30T11:27:59.483Z,39.40
2022-08-30T11:30:52.761Z,39.60
2022-08-30T11:33:46.573Z,40.00
2022-08-30T11:37:10.274Z,38.80
2022-08-30T11:40:03.898Z,37.40
2022-08-30T11:42:53.597Z,38.60
2022-08-30T11:45:52.363Z,38.60
2022-08-30T11:48:55.278Z,38.70
2022-08-30T11:55:45.189Z,37.10
2022-08-30T11:58:47.977Z,37.60
2022-08-30T12:01:50.273Z,37.80
2022-08-30T12:04:45.959Z,37.90
2022-08-30T12:07:57.318Z,37.00
2022-08-30T12:10:48.417Z,37.10
2022-08-30T12:13:53.196Z,36.90
2022-08-30T12:17:11.584Z,36.90
2022-08-30T12:20:04.290Z,37.30
2022-08-30T12:22:53.891Z,36.80
2022-08-30T12:25:42.652Z,38.00
2022-08-30T12:28:33.347Z,37.30
2022-08-30T12:31:24.469Z,36.40
2022-08-30T12:34:20.813Z,37.80
2022-08-30T12:37:13.063Z,37.00
2022-08-30T12:40:03.767Z,36.90
2022-08-30T12:42:56.931Z,37.00
2022-08-30T12:45:50.994Z,36.80
2022-08-30T12:48:40.698Z,36.80
2022-08-30T12:51:38.259Z,36.80
2022-08-30T12:54:30.618Z,36.70
2022-08-30T12:57:38.266Z,36.70
2022-08-30T13:00:28.431Z,36.60
2022-08-30T13:03:31.811Z,36.70
2022-08-30T13:06:43.869Z,36.70
2022-08-30T13:09:35.030Z,36.90
2022-08-30T13:12:25.408Z,37.00
2022-08-30T13:15:18.404Z,37.30
2022-08-30T13:18:22.257Z,37.40
2022-08-30T13:21:30.755Z,37.50
2022-08-30T13:24:22.396Z,37.80
2022-08-30T13:27:13.705Z,37.70
2022-08-30T13:30:13.379Z,37.70
2022-08-30T13:33:03.040Z,37.40
2022-08-30T13:35:51.522Z,37.40
2022-08-30T13:38:41.500Z,37.40
2022-08-30T13:41:33.847Z,37.10
2022-08-30T13:44:22.821Z,36.80
2022-08-30T13:50:20.871Z,36.90
2022-08-30T13:53:10.070Z,36.90
2022-08-30T13:55:59.937Z,36.90
2022-08-30T13:58:48.845Z,36.90
2022-08-30T14:02:07.632Z,37.00
2022-08-30T14:04:45.770Z,36.70
2022-08-30T14:07:34.274Z,37.00
2022-08-30T14:10:32.247Z,36.80
2022-08-30T14:13:22.637Z,36.80
2022-08-30T14:16:28.438Z,36.90
2022-08-30T14:19:17.204Z,36.70
2022-08-30T14:22:06.166Z,36.70
2022-08-30T14:24:55.397Z,36.60
2022-08-30T14:27:44.037Z,36.40
2022-08-30T14:30:33.887Z,36.00
2022-08-30T14:33:22.470Z,36.30
2022-08-30T14:36:15.873Z,36.20
2022-08-30T14:39:08.714Z,36.30
2022-08-30T14:41:57.717Z,36.30
2022-08-30T14:44:56.656Z,36.30
2022-08-30T14:47:46.818Z,36.40
2022-08-30T14:50:35.855Z,36.00
2022-08-30T14:53:24.287Z,36.10
2022-08-30T14:56:14.887Z,36.00
2022-08-30T14:59:03.448Z,36.10
2022-08-30T15:01:51.903Z,36.20
2022-08-30T15:04:41.642Z,35.90
2022-08-30T15:07:30.096Z,35.90
2022-08-30T15:10:20.644Z,36.00
2022-08-30T15:13:09.105Z,35.80
2022-08-30T15:15:57.716Z,35.70
2022-08-30T15:18:46.243Z,35.50
2022-08-30T15:21:37.136Z,35.50
2022-08-30T15:24:29.905Z,35.30
2022-08-30T15:27:18.580Z,35.20
2022-08-30T15:30:08.776Z,35.10
2022-08-30T15:32:59.562Z,34.90
2022-08-30T15:35:52.065Z,35.30
2022-08-30T15:38:42.304Z,35.40
2022-08-30T15:41:31.119Z,35.10
2022-08-30T15:44:19.602Z,34.90
2022-08-30T15:47:08.193Z,34.80
2022-08-30T15:49:57.252Z,34.80
2022-08-30T15:52:46.579Z,35.00
2022-08-30T15:55:36.376Z,35.00
2022-08-30T15:58:24.888Z,35.30
2022-08-30T16:01:13.738Z,35.50
2022-08-30T16:04:02.441Z,35.30
2022-08-30T16:06:51.017Z,35.20
2022-08-30T16:09:41.301Z,35.20
2022-08-30T16:12:31.462Z,35.10
2022-08-30T16:15:20.094Z,35.00
2022-08-30T16:18:09.125Z,35.00
2022-08-30T16:21:05.738Z,35.00
2022-08-30T16:23:55.869Z,35.00
2022-08-30T16:26:44.549Z,35.20
2022-08-30T16:29:34.432Z,35.10
2022-08-30T16:32:23.037Z,35.10
2022-08-30T16:35:12.557Z,35.20
2022-08-30T16:38:01.077Z,35.30
2022-08-30T16:40:49.580Z,35.30
2022-08-30T16:43:38.902Z,35.40
2022-08-30T16:46:28.918Z,35.40
2022-08-30T16:49:17.399Z,35.30
2022-08-30T16:52:05.912Z,35.30
2022-08-30T16:54:54.434Z,35.30
2022-08-30T16:57:42.918Z,35.20
2022-08-30T17:00:32.373Z,35.30
2022-08-30T17:03:22.216Z,35.30
2022-08-30T17:06:10.766Z,35.30
2022-08-30T17:08:59.273Z,35.30
2022-08-30T17:11:47.988Z,35.40
2022-08-30T17:14:36.490Z,35.70
2022-08-30T17:17:25.619Z,35.40
2022-08-30T17:20:15.724Z,35.70
2022-08-30T17:23:04.316Z,35.70
2022-08-30T17:25:52.821Z,35.90
2022-08-30T17:28:41.556Z,36.00
2022-08-30T17:31:31.045Z,36.20
2022-08-30T17:34:21.141Z,36.00
2022-08-30T17:37:11.852Z,36.10
2022-08-30T17:40:00.610Z,36.60
2022-08-30T17:42:59.351Z,36.80
2022-08-30T17:45:47.853Z,36.80
2022-08-30T17:48:36.409Z,37.10
2022-08-30T17:51:25.923Z,37.50
2022-08-30T17:54:15.677Z,37.70
2022-08-30T17:57:10.800Z,38.10
2022-08-30T17:59:59.937Z,38.20
2022-08-30T18:02:48.700Z,38.40
2022-08-30T18:05:38.463Z,38.90
2022-08-30T18:08:30.128Z,38.90
2022-08-30T18:11:19.951Z,39.30
2022-08-30T18:14:10.807Z,39.70
2022-08-30T18:16:59.873Z,40.10
2022-08-30T18:19:49.082Z,39.60
2022-08-30T18:22:37.980Z,39.50
2022-08-30T18:25:26.405Z,39.80
2022-08-30T18:28:16.641Z,40.00
2022-08-30T18:31:05.688Z,40.30
2022-08-30T18:34:00.232Z,40.30
2022-08-30T18:36:48.694Z,40.70
2022-08-30T18:39:37.195Z,41.20
2022-08-30T18:42:26.564Z,41.20
2022-08-30T18:45:16.580Z,41.40
2022-08-30T18:48:06.936Z,41.70
2022-08-30T18:50:56.477Z,41.90
2022-08-30T18:53:45.064Z,42.20
2022-08-30T18:56:33.525Z,42.10
2022-08-30T18:59:21.986Z,42.10
2022-08-30T19:02:14.583Z,42.20
2022-08-30T19:05:03.117Z,42.30
2022-08-30T19:07:51.811Z,42.20
2022-08-30T19:10:43.653Z,42.30
2022-08-30T19:13:32.528Z,42.50
2022-08-30T19:16:21.393Z,42.70
2022-08-30T19:19:12.974Z,42.50
2022-08-30T19:22:01.407Z,42.60
2022-08-30T19:24:50.688Z,42.70
2022-08-30T19:27:40.189Z,42.80
2022-08-30T19:30:30.279Z,42.80
2022-08-30T19:33:19.728Z,43.50
2022-08-30T19:36:10.553Z,43.00
2022-08-30T19:38:58.963Z,43.00
2022-08-30T19:41:47.921Z,42.90
2022-08-30T19:44:36.644Z,42.80
2022-08-30T19:47:25.097Z,43.00
2022-08-30T19:50:13.677Z,42.90
2022-08-30T19:53:03.526Z,43.00
2022-08-30T19:55:52.891Z,43.10
2022-08-30T19:58:42.391Z,43.00
2022-08-30T20:01:32.820Z,43.20
2022-08-30T20:04:22.481Z,43.10
2022-08-30T20:07:11.363Z,43.20
2022-08-30T20:10:03.336Z,43.20
2022-08-30T20:12:51.921Z,43.30
2022-08-30T20:15:40.431Z,43.20
2022-08-30T20:18:29.496Z,43.10
2022-08-30T20:21:17.994Z,43.20
2022-08-30T20:24:09.565Z,43.30
2022-08-30T20:26:59.672Z,43.40
2022-08-30T20:29:48.108Z,43.40
2022-08-30T20:32:37.162Z,43.50
2022-08-30T20:35:25.669Z,43.60
2022-08-30T20:38:20.572Z,43.70
2022-08-30T20:41:11.136Z,43.60
2022-08-30T20:44:01.814Z,43.70
2022-08-30T20:46:50.697Z,44.00
2022-08-30T20:49:39.168Z,43.80
2022-08-30T20:52:27.601Z,43.80
2022-08-30T20:55:17.281Z,44.10
2022-08-30T20:58:05.703Z,44.10
2022-08-30T21:00:55.835Z,44.30
2022-08-30T21:03:44.635Z,44.30
2022-08-30T21:06:37.153Z,44.40
2022-08-30T21:09:25.567Z,44.70
2022-08-30T21:12:13.984Z,44.60
2022-08-30T21:15:20.763Z,44.70
2022-08-30T21:18:12.714Z,44.80
2022-08-30T21:21:01.583Z,44.90
2022-08-30T21:23:50.376Z,44.90
2022-08-30T21:26:39.076Z,45.10
2022-08-30T21:29:29.019Z,45.10
2022-08-30T21:32:17.433Z,45.50
2022-08-30T21:35:26.753Z,45.40
2022-08-30T21:38:15.476Z,45.60
2022-08-30T21:41:03.889Z,45.60
2022-08-30T21:43:55.870Z,45.50
2022-08-30T21:46:44.461Z,46.00
2022-08-30T21:49:33.256Z,45.90
2022-08-30T21:52:23.677Z,46.20
2022-08-30T21:55:12.900Z,46.20
2022-08-30T21:58:01.289Z,46.30
2022-08-30T22:00:54.394Z,46.50
2022-08-30T22:03:43.531Z,46.40
2022-08-30T22:06:33.371Z,46.70
2022-08-30T22:09:24.879Z,46.90
2022-08-30T22:12:13.286Z,46.90
2022-08-30T22:15:02.649Z,47.10
2022-08-30T22:17:51.105Z,47.20
2022-08-30T22:20:39.567Z,47.30
2022-08-30T22:23:28.459Z,47.60
2022-08-30T22:26:19.176Z,47.70
2022-08-30T22:29:08.044Z,47.90
2022-08-30T22:31:56.483Z,47.90
2022-08-30T22:34:46.014Z,48.20
2022-08-30T22:37:34.405Z,48.10
2022-08-30T22:40:23.182Z,48.10
2022-08-30T22:43:13.095Z,48.30
2022-08-30T22:46:01.755Z,48.40
2022-08-30T22:48:50.622Z,48.60
2022-08-30T22:51:40.170Z,48.60
2022-08-30T22:54:28.596Z,48.80
2022-08-30T22:57:19.378Z,48.70
2022-08-30T23:00:15.019Z,48.70
2022-08-30T23:03:04.021Z,48.90
2022-08-30T23:05:52.463Z,49.10
2022-08-30T23:08:40.920Z,49.10
2022-08-30T23:11:30.614Z,49.10
2022-08-30T23:14:21.784Z,49.90
2022-08-30T23:17:11.532Z,49.30
2022-08-30T23:19:59.976Z,49.40
2022-08-30T23:22:48.230Z,49.30
2022-08-30T23:25:54.166Z,49.40
2022-08-30T23:29:00.155Z,49.60
2022-08-30T23:32:06.147Z,49.60
2022-08-30T23:35:13.290Z,49.60
2022-08-30T23:38:21.101Z,49.70
2022-08-30T23:41:30.256Z,49.50
2022-08-30T23:44:39.972Z,49.70
2022-08-30T23:47:46.006Z,50.00
2022-08-30T23:50:53.151Z,50.10
2022-08-30T23:53:58.987Z,50.10
2022-08-30T23:57:05.050Z,50.10
