createdAt,value
2022-12-18T00:03:28.071Z,19.63
2022-12-18T00:08:30.827Z,21.57
2022-12-18T00:13:33.603Z,19.40
2022-12-18T00:18:36.812Z,19.43
2022-12-18T00:23:41.631Z,21.47
2022-12-18T00:28:45.658Z,20.33
2022-12-18T00:33:49.090Z,19.40
2022-12-18T00:38:58.387Z,16.97
2022-12-18T00:44:01.228Z,17.97
2022-12-18T00:49:04.144Z,22.97
2022-12-18T00:54:06.902Z,17.63
2022-12-18T00:59:09.504Z,20.97
2022-12-18T01:04:12.677Z,15.23
2022-12-18T01:09:15.789Z,16.50
2022-12-18T01:14:18.315Z,16.80
2022-12-18T01:19:20.879Z,20.00
2022-12-18T01:24:23.821Z,13.67
2022-12-18T01:29:26.583Z,15.60
2022-12-18T01:34:30.516Z,17.07
2022-12-18T01:39:34.001Z,16.63
2022-12-18T01:45:07.865Z,14.40
2022-12-18T01:50:33.320Z,15.03
2022-12-18T01:55:44.077Z,15.63
2022-12-18T02:00:49.721Z,18.10
2022-12-18T02:06:04.889Z,21.43
2022-12-18T02:11:47.619Z,16.03
2022-12-18T02:16:58.352Z,16.23
2022-12-18T02:22:15.891Z,13.23
2022-12-18T02:27:19.764Z,14.33
2022-12-18T02:32:29.900Z,15.17
2022-12-18T02:37:35.150Z,13.20
2022-12-18T02:42:40.935Z,15.30
2022-12-18T02:47:49.120Z,14.83
2022-12-18T02:53:13.043Z,14.77
2022-12-18T02:58:19.855Z,13.10
2022-12-18T03:03:33.705Z,13.73
2022-12-18T03:08:47.274Z,13.53
2022-12-18T03:13:57.222Z,12.90
2022-12-18T03:19:08.073Z,10.03
2022-12-18T03:24:12.311Z,11.23
2022-12-18T03:29:22.028Z,9.00
2022-12-18T03:34:31.761Z,14.87
2022-12-18T03:39:38.146Z,11.67
2022-12-18T03:44:46.869Z,12.00
2022-12-18T03:50:09.596Z,9.93
2022-12-18T03:55:16.650Z,12.57
2022-12-18T04:00:22.210Z,10.77
2022-12-18T04:05:33.061Z,10.73
2022-12-18T04:10:37.337Z,9.80
2022-12-18T04:15:40.840Z,12.77
2022-12-18T04:20:48.627Z,10.30
2022-12-18T04:25:53.895Z,10.97
2022-12-18T04:31:10.061Z,10.50
2022-12-18T04:36:13.562Z,11.80
2022-12-18T04:41:16.894Z,12.47
2022-12-18T04:46:22.389Z,9.80
2022-12-18T04:51:26.866Z,11.20
2022-12-18T04:56:29.534Z,9.57
2022-12-18T05:01:34.752Z,11.13
2022-12-18T05:06:37.796Z,8.90
2022-12-18T05:11:40.287Z,8.40
2022-12-18T05:16:42.829Z,7.90
2022-12-18T05:21:45.512Z,11.13
2022-12-18T05:26:48.451Z,10.87
2022-12-18T05:31:51.118Z,9.43
2022-12-18T05:36:53.628Z,8.67
2022-12-18T05:41:56.241Z,9.47
2022-12-18T05:46:59.040Z,9.47
2022-12-18T05:52:01.907Z,9.63
2022-12-18T05:57:04.625Z,12.30
2022-12-18T06:02:07.875Z,11.97
2022-12-18T06:07:10.603Z,10.17
2022-12-18T06:12:13.222Z,10.20
2022-12-18T06:17:15.791Z,9.27
2022-12-18T06:22:18.376Z,8.57
2022-12-18T06:27:20.922Z,11.93
2022-12-18T06:32:23.452Z,9.33
2022-12-18T06:37:27.201Z,11.57
2022-12-18T06:42:30.225Z,10.33
2022-12-18T06:47:33.074Z,11.10
2022-12-18T06:52:35.872Z,8.93
2022-12-18T06:57:38.931Z,10.93
2022-12-18T07:02:41.731Z,10.50
2022-12-18T07:07:44.479Z,10.07
2022-12-18T07:12:47.286Z,9.80
2022-12-18T07:17:49.843Z,9.10
2022-12-18T07:22:56.230Z,10.33
2022-12-18T07:27:59.213Z,9.87
2022-12-18T07:33:01.734Z,9.97
2022-12-18T07:38:04.263Z,11.43
2022-12-18T07:43:06.823Z,11.77
2022-12-18T07:48:09.526Z,10.43
2022-12-18T07:53:12.063Z,13.40
2022-12-18T07:58:15.187Z,9.60
2022-12-18T08:03:17.779Z,12.30
2022-12-18T08:08:20.497Z,11.07
2022-12-18T08:13:24.140Z,9.90
2022-12-18T08:18:27.452Z,9.20
2022-12-18T08:23:30.024Z,10.17
2022-12-18T08:28:32.909Z,9.33
2022-12-18T08:33:37.020Z,8.00
2022-12-18T08:38:39.624Z,8.10
2022-12-18T08:44:00.797Z,11.83
2022-12-18T08:49:04.361Z,8.87
2022-12-18T08:54:07.931Z,7.37
2022-12-18T08:59:15.828Z,8.60
2022-12-18T09:04:21.590Z,10.32
2022-12-18T09:09:24.126Z,9.07
2022-12-18T09:14:27.239Z,10.07
2022-12-18T09:19:29.795Z,6.70
2022-12-18T09:24:32.542Z,10.60
2022-12-18T09:29:35.427Z,6.67
2022-12-18T09:34:37.975Z,8.63
2022-12-18T09:39:40.573Z,7.80
2022-12-18T09:44:50.119Z,8.83
2022-12-18T09:50:18.642Z,7.27
2022-12-18T09:55:37.469Z,7.87
2022-12-18T10:00:43.540Z,7.73
2022-12-18T10:06:14.385Z,7.17
2022-12-18T10:11:26.135Z,7.13
2022-12-18T10:17:04.674Z,6.73
2022-12-18T10:22:32.130Z,7.13
2022-12-18T10:27:34.952Z,6.63
2022-12-18T10:32:37.724Z,5.40
2022-12-18T10:38:20.545Z,6.90
2022-12-18T10:43:31.331Z,7.10
2022-12-18T10:48:41.280Z,8.10
2022-12-18T10:54:13.283Z,7.17
2022-12-18T10:59:18.667Z,6.03
2022-12-18T11:04:24.266Z,6.93
2022-12-18T11:09:30.226Z,6.03
2022-12-18T11:14:57.691Z,6.90
2022-12-18T11:20:04.916Z,4.90
2022-12-18T11:30:37.959Z,6.97
2022-12-18T11:35:51.019Z,6.20
2022-12-18T11:41:05.317Z,5.20
2022-12-18T11:46:19.623Z,6.00
2022-12-18T11:51:39.004Z,5.50
2022-12-18T11:57:08.754Z,6.17
2022-12-18T12:02:53.510Z,5.37
2022-12-18T12:08:41.975Z,5.33
2022-12-18T12:14:18.538Z,3.77
2022-12-18T12:19:28.973Z,6.03
2022-12-18T12:24:59.934Z,6.37
2022-12-18T12:30:17.808Z,4.33
2022-12-18T12:35:38.586Z,4.97
2022-12-18T12:40:53.874Z,4.97
2022-12-18T12:46:04.377Z,5.50
2022-12-18T12:51:17.330Z,4.57
2022-12-18T12:56:22.494Z,6.10
2022-12-18T13:01:44.629Z,8.83
2022-12-18T13:07:26.164Z,10.20
2022-12-18T13:12:48.528Z,11.13
2022-12-18T13:18:24.196Z,12.15
2022-12-18T13:23:29.403Z,9.77
2022-12-18T13:28:47.927Z,13.53
2022-12-18T13:34:24.460Z,10.67
2022-12-18T13:39:21.259Z,13.00
2022-12-18T13:44:42.270Z,10.60
2022-12-18T13:49:45.968Z,14.67
2022-12-18T13:54:58.459Z,12.13
2022-12-18T14:00:23.903Z,10.13
2022-12-18T14:05:28.135Z,9.87
2022-12-18T14:10:48.198Z,11.77
2022-12-18T14:15:52.784Z,11.90
2022-12-18T14:21:01.085Z,9.40
2022-12-18T14:26:20.956Z,9.47
2022-12-18T14:31:29.806Z,12.07
2022-12-18T14:36:32.794Z,8.03
2022-12-18T14:41:35.598Z,7.87
2022-12-18T14:46:41.049Z,9.00
2022-12-18T14:51:49.901Z,9.10
2022-12-18T14:57:01.944Z,8.00
2022-12-18T15:02:26.838Z,8.27
2022-12-18T15:07:50.807Z,6.33
2022-12-18T15:13:03.987Z,8.83
2022-12-18T15:18:09.719Z,7.67
2022-12-18T15:23:47.509Z,6.20
2022-12-18T15:29:04.088Z,7.40
2022-12-18T15:34:11.821Z,7.90
2022-12-18T15:39:14.684Z,6.47
2022-12-18T15:44:26.717Z,8.63
2022-12-18T15:49:29.648Z,10.67
2022-12-18T15:54:51.259Z,7.00
2022-12-18T16:04:57.941Z,8.50
2022-12-18T16:10:02.218Z,9.60
2022-12-18T16:15:07.090Z,9.00
2022-12-18T16:20:18.247Z,9.53
2022-12-18T16:25:23.772Z,7.78
2022-12-18T16:30:29.479Z,7.47
2022-12-18T16:35:40.839Z,8.23
2022-12-18T16:41:03.346Z,9.43
2022-12-18T16:46:06.123Z,8.73
2022-12-18T16:51:09.003Z,8.17
2022-12-18T16:56:11.643Z,10.47
2022-12-18T17:01:14.230Z,10.53
2022-12-18T17:06:17.077Z,11.00
2022-12-18T17:11:21.552Z,9.43
2022-12-18T17:16:24.429Z,11.40
2022-12-18T17:21:27.003Z,10.23
2022-12-18T17:26:30.395Z,8.83
2022-12-18T17:31:33.421Z,10.87
2022-12-18T17:36:36.877Z,12.93
2022-12-18T17:41:39.441Z,10.60
2022-12-18T17:46:42.653Z,13.23
2022-12-18T17:51:45.356Z,10.83
2022-12-18T17:56:47.955Z,12.00
2022-12-18T18:01:50.855Z,16.40
2022-12-18T18:06:53.651Z,16.77
2022-12-18T18:12:14.792Z,13.87
2022-12-18T18:17:17.493Z,17.17
2022-12-18T18:22:20.278Z,13.53
2022-12-18T18:27:22.927Z,18.57
2022-12-18T18:32:25.608Z,15.07
2022-12-18T18:37:28.618Z,16.53
2022-12-18T18:42:31.273Z,16.17
2022-12-18T18:47:33.880Z,13.87
2022-12-18T18:52:36.391Z,14.73
2022-12-18T18:57:42.171Z,16.13
2022-12-18T19:02:45.627Z,26.53
2022-12-18T19:07:48.340Z,18.93
2022-12-18T19:13:09.487Z,19.77
2022-12-18T19:18:12.100Z,20.35
2022-12-18T19:23:14.992Z,22.20
2022-12-18T19:28:22.279Z,23.70
2022-12-18T19:38:49.739Z,22.67
2022-12-18T19:43:53.346Z,21.90
2022-12-18T19:48:56.050Z,20.93
2022-12-18T19:54:01.738Z,26.93
2022-12-18T19:59:05.819Z,23.87
2022-12-18T20:04:08.556Z,28.13
2022-12-18T20:09:11.921Z,28.13
2022-12-18T20:14:16.935Z,20.60
2022-12-18T20:24:29.286Z,22.77
2022-12-18T20:29:31.847Z,22.73
2022-12-18T20:34:34.574Z,26.73
2022-12-18T20:39:37.859Z,22.00
2022-12-18T20:44:40.740Z,22.47
2022-12-18T20:49:45.583Z,18.07
2022-12-18T20:54:48.963Z,15.67
2022-12-18T20:59:52.820Z,16.10
2022-12-18T21:04:55.382Z,15.30
2022-12-18T21:09:58.028Z,15.97
2022-12-18T21:15:02.582Z,15.97
2022-12-18T21:20:07.663Z,12.20
2022-12-18T21:25:10.562Z,15.33
2022-12-18T21:30:15.081Z,12.30
2022-12-18T21:35:18.011Z,13.67
2022-12-18T21:40:22.546Z,12.33
2022-12-18T21:45:25.375Z,9.93
2022-12-18T21:50:27.920Z,12.47
2022-12-18T21:55:30.484Z,10.60
2022-12-18T22:00:33.453Z,9.13
2022-12-18T22:05:36.706Z,11.33
2022-12-18T22:10:39.654Z,8.47
2022-12-18T22:15:42.699Z,8.43
2022-12-18T22:20:45.340Z,7.20
2022-12-18T22:25:47.951Z,6.63
2022-12-18T22:30:51.962Z,8.43
2022-12-18T22:36:08.172Z,7.03
2022-12-18T22:41:10.722Z,4.77
2022-12-18T22:46:19.230Z,8.07
2022-12-18T22:51:21.997Z,6.47
2022-12-18T22:56:24.852Z,4.73
2022-12-18T23:01:29.677Z,9.27
2022-12-18T23:06:32.693Z,9.97
2022-12-18T23:11:35.265Z,10.10
2022-12-18T23:16:37.946Z,9.57
2022-12-18T23:21:40.818Z,8.87
2022-12-18T23:26:43.399Z,9.67
2022-12-18T23:31:46.176Z,8.77
2022-12-18T23:36:52.035Z,7.37
2022-12-18T23:42:00.553Z,8.27
2022-12-18T23:47:03.262Z,6.90
2022-12-18T23:52:05.807Z,7.40
2022-12-18T23:57:08.481Z,6.20
