createdAt,value
2023-02-26T00:00:01.127Z,48.66228799164764
2023-02-26T00:15:01.911Z,48.572112134445746
2023-02-26T00:30:01.672Z,48.37294644653653
2023-02-26T00:45:01.722Z,48.40628628860196
2023-02-26T01:00:02.393Z,48.57188278833697
2023-02-26T01:15:02.100Z,48.48777034469669
2023-02-26T01:30:01.805Z,48.45944222382909
2023-02-26T01:45:01.632Z,48.49666765479144
2023-02-26T02:00:02.303Z,48.405977781262536
2023-02-26T02:15:02.012Z,48.485185386661165
2023-02-26T02:30:01.720Z,48.449861995695116
2023-02-26T02:45:01.433Z,48.37802446929118
2023-02-26T03:00:02.148Z,48.27342864480129
2023-02-26T03:15:01.822Z,48.0818286818629
2023-02-26T03:30:01.542Z,48.140726793280024
2023-02-26T03:45:02.223Z,48.16091674916908
2023-02-26T04:00:01.867Z,48.217975913019124
2023-02-26T04:15:01.546Z,48.22782748871761
2023-02-26T04:30:02.352Z,48.22010180189582
2023-02-26T04:45:02.340Z,48.36157684871702
2023-02-26T05:00:01.964Z,48.30771664763041
2023-02-26T05:15:01.644Z,48.292933440006905
2023-02-26T05:30:02.341Z,48.66658809025752
2023-02-26T05:45:01.997Z,48.847638476008704
2023-02-26T06:00:01.739Z,48.94104193229343
2023-02-26T06:15:02.433Z,48.8019693401798
2023-02-26T06:30:02.110Z,48.8972210799749
2023-02-26T06:45:01.765Z,48.532804265774104
2023-02-26T07:00:02.449Z,48.19751136657294
2023-02-26T07:15:02.163Z,47.793332563971525
2023-02-26T07:30:01.885Z,47.4046986145171
2023-02-26T07:45:01.576Z,47.42718383594631
2023-02-26T08:00:02.216Z,47.11643227483136
2023-02-26T08:15:01.908Z,46.98094658010756
2023-02-26T08:30:01.609Z,46.76872645793561
2023-02-26T08:45:02.260Z,40.629782432612735
2023-02-26T09:00:01.888Z,31.949272964598993
2023-02-26T09:15:01.581Z,28.559706926654382
2023-02-26T09:30:02.273Z,27.803507497257907
2023-02-26T09:45:01.953Z,25.9589547344482
2023-02-26T10:00:01.606Z,24.609875930116406
2023-02-26T10:15:01.424Z,23.487731991249955
2023-02-26T10:30:02.099Z,24.732273754980103
2023-02-26T10:45:01.740Z,26.882101765270402
2023-02-26T11:00:01.414Z,23.44647563484194
2023-02-26T11:15:02.077Z,24.24757654824808
2023-02-26T11:30:01.762Z,29.852359049717002
2023-02-26T11:45:01.405Z,34.57581933194356
2023-02-26T12:00:02.011Z,35.448667999548604
2023-02-26T12:15:01.676Z,36.557808153999105
2023-02-26T12:30:01.385Z,25.45336359811903
2023-02-26T12:45:02.387Z,22.667524301647198
2023-02-26T13:00:01.969Z,24.672579066755336
2023-02-26T13:15:01.639Z,22.19274484658811
2023-02-26T13:30:02.323Z,24.23805977609883
2023-02-26T13:45:01.984Z,25.092205700056816
2023-02-26T14:00:01.630Z,25.831084727386433
2023-02-26T14:15:02.302Z,24.916344390059734
2023-02-26T14:30:02.011Z,33.48070825266273
2023-02-26T14:45:01.695Z,27.790644661463386
2023-02-26T15:00:02.421Z,25.80124311901086
2023-02-26T15:15:02.133Z,36.1589799126144
2023-02-26T15:30:01.933Z,31.010706435776285
2023-02-26T15:45:01.856Z,38.23066766457619
2023-02-26T16:00:01.442Z,38.66613404776704
2023-02-26T16:15:02.046Z,39.36617467797367
2023-02-26T16:30:01.767Z,39.85626467592528
2023-02-26T16:45:01.748Z,41.63571363003155
2023-02-26T17:00:02.396Z,42.93527074005439
2023-02-26T17:15:02.075Z,43.98542556974045
2023-02-26T17:30:02.034Z,43.53162621653175
2023-02-26T17:45:01.708Z,43.9943875697572
2023-02-26T18:00:02.420Z,44.40383944540846
2023-02-26T18:15:02.089Z,44.910090657495594
2023-02-26T18:30:01.796Z,45.53060123136067
2023-02-26T18:45:02.472Z,45.87136563651154
2023-02-26T19:00:02.154Z,46.15025068892235
2023-02-26T19:15:01.891Z,45.16637608708655
2023-02-26T19:30:01.597Z,44.51480982663193
2023-02-26T19:45:02.274Z,44.42106414101597
2023-02-26T20:00:01.937Z,45.60213434292688
2023-02-26T20:15:01.703Z,46.20766242210659
2023-02-26T20:30:02.457Z,46.140305122890894
2023-02-26T20:45:02.146Z,45.962230093933385
2023-02-26T21:00:01.835Z,46.21979472489038
2023-02-26T21:15:01.533Z,46.387150718353325
2023-02-26T21:30:02.350Z,46.63455763237022
2023-02-26T21:45:02.065Z,47.05618287368958
2023-02-26T22:00:01.756Z,47.060802004237566
2023-02-26T22:15:01.490Z,47.037021933816796
2023-02-26T22:30:02.195Z,47.251980404559575
2023-02-26T22:45:01.897Z,47.717482495691975
2023-02-26T23:00:01.657Z,47.44257218208938
2023-02-26T23:15:01.406Z,47.264132951429715
2023-02-26T23:30:02.123Z,47.55537089685704
2023-02-26T23:45:01.813Z,47.72983170910882
