createdAt,value
2023-03-30T00:01:12.216Z,99661.77
2023-03-30T00:03:44.910Z,99666.09
2023-03-30T00:06:15.446Z,99662.41
2023-03-30T00:08:43.532Z,99665.44
2023-03-30T00:11:13.770Z,99662.86
2023-03-30T00:13:44.858Z,99662.23
2023-03-30T00:16:13.710Z,99665.00
2023-03-30T00:18:41.854Z,99666.90
2023-03-30T00:21:18.482Z,99664.39
2023-03-30T00:23:48.213Z,99659.45
2023-03-30T00:26:16.789Z,99654.91
2023-03-30T00:28:45.499Z,99653.64
2023-03-30T00:31:14.253Z,99652.26
2023-03-30T00:33:47.183Z,99655.92
2023-03-30T00:36:17.730Z,99653.83
2023-03-30T00:38:48.555Z,99658.69
2023-03-30T00:41:17.873Z,99655.38
2023-03-30T00:43:57.665Z,99656.48
2023-03-30T00:46:26.468Z,99653.13
2023-03-30T00:48:58.940Z,99655.95
2023-03-30T00:51:29.160Z,99657.16
2023-03-30T00:54:04.719Z,99660.23
2023-03-30T00:56:33.324Z,99669.04
2023-03-30T00:59:01.457Z,99669.86
2023-03-30T01:01:30.668Z,99668.88
2023-03-30T01:04:02.416Z,99674.09
2023-03-30T01:06:31.966Z,99672.15
2023-03-30T01:09:00.722Z,99673.80
2023-03-30T01:11:34.449Z,99677.00
2023-03-30T01:14:06.141Z,99676.42
2023-03-30T01:16:45.450Z,99682.44
2023-03-30T01:19:32.940Z,99683.45
2023-03-30T01:22:23.571Z,99681.98
2023-03-30T01:25:03.744Z,99687.77
2023-03-30T01:28:02.701Z,99692.06
2023-03-30T01:31:08.794Z,99689.91
2023-03-30T01:33:41.259Z,99699.34
2023-03-30T01:36:13.146Z,99695.05
2023-03-30T01:39:07.134Z,99698.51
2023-03-30T01:42:07.484Z,99702.57
2023-03-30T01:44:44.978Z,99706.25
2023-03-30T01:47:40.474Z,99704.11
2023-03-30T01:50:13.998Z,99704.76
2023-03-30T01:53:01.896Z,99707.63
2023-03-30T01:55:42.052Z,99709.47
2023-03-30T01:58:16.122Z,99711.94
2023-03-30T02:00:47.411Z,99717.93
2023-03-30T02:03:19.385Z,99716.79
2023-03-30T02:05:51.148Z,99722.83
2023-03-30T02:08:25.132Z,99727.70
2023-03-30T02:10:53.662Z,99726.71
2023-03-30T02:13:21.751Z,99722.50
2023-03-30T02:15:55.624Z,99730.27
2023-03-30T02:18:25.598Z,99730.38
2023-03-30T02:20:53.995Z,99738.95
2023-03-30T02:23:28.597Z,99741.73
2023-03-30T02:25:57.094Z,99742.02
2023-03-30T02:28:25.796Z,99743.30
2023-03-30T02:30:55.688Z,99741.71
2023-03-30T02:34:03.504Z,99740.07
2023-03-30T02:37:07.645Z,99749.38
2023-03-30T02:39:42.566Z,99746.25
2023-03-30T02:42:37.138Z,99747.48
2023-03-30T02:45:10.167Z,99745.23
2023-03-30T02:47:44.193Z,99749.35
2023-03-30T02:50:12.782Z,99753.22
2023-03-30T02:52:55.643Z,99752.73
2023-03-30T02:55:34.781Z,99751.16
2023-03-30T02:58:37.328Z,99754.64
2023-03-30T03:01:18.161Z,99759.90
2023-03-30T03:03:58.330Z,99762.31
2023-03-30T03:06:27.089Z,99758.16
2023-03-30T03:08:57.575Z,99765.21
2023-03-30T03:11:28.263Z,99764.64
2023-03-30T03:13:57.185Z,99765.58
2023-03-30T03:16:26.986Z,99769.05
2023-03-30T03:19:14.818Z,99775.09
2023-03-30T03:21:46.117Z,99776.97
2023-03-30T03:24:17.551Z,99785.86
2023-03-30T03:27:19.740Z,99779.98
2023-03-30T03:30:17.756Z,99782.38
2023-03-30T03:32:51.748Z,99785.25
2023-03-30T03:35:20.314Z,99785.83
2023-03-30T03:37:49.553Z,99785.05
2023-03-30T03:40:19.368Z,99786.15
2023-03-30T03:42:47.517Z,99785.94
2023-03-30T03:45:19.254Z,99788.95
2023-03-30T03:47:56.357Z,99784.71
2023-03-30T03:50:38.340Z,99791.66
2023-03-30T03:53:09.176Z,99791.38
2023-03-30T03:55:38.095Z,99787.70
2023-03-30T03:58:07.486Z,99788.80
2023-03-30T04:00:36.965Z,99789.00
2023-03-30T04:03:09.320Z,99794.88
2023-03-30T04:05:43.334Z,99797.23
2023-03-30T04:08:12.014Z,99794.60
2023-03-30T04:10:41.480Z,99796.36
2023-03-30T04:13:28.799Z,99793.27
2023-03-30T04:16:17.324Z,99797.27
2023-03-30T04:19:09.187Z,99798.54
2023-03-30T04:21:59.133Z,99801.52
2023-03-30T04:25:00.166Z,99803.46
2023-03-30T04:27:51.295Z,99802.67
2023-03-30T04:30:41.009Z,99802.66
2023-03-30T04:33:35.194Z,99802.58
2023-03-30T04:36:23.414Z,99803.74
2023-03-30T04:39:11.213Z,99804.70
2023-03-30T04:42:07.867Z,99805.75
2023-03-30T04:44:47.238Z,99807.27
2023-03-30T04:47:38.072Z,99807.70
2023-03-30T04:50:24.996Z,99809.27
2023-03-30T04:53:11.860Z,99808.31
2023-03-30T04:56:02.865Z,99811.27
2023-03-30T04:58:40.248Z,99816.92
2023-03-30T05:01:28.756Z,99814.38
2023-03-30T05:04:00.143Z,99822.37
2023-03-30T05:06:49.907Z,99828.49
2023-03-30T05:09:24.360Z,99824.55
2023-03-30T05:12:14.893Z,99826.12
2023-03-30T05:14:53.959Z,99821.20
2023-03-30T05:17:38.879Z,99819.48
2023-03-30T05:20:42.572Z,99823.78
2023-03-30T05:23:31.152Z,99825.19
2023-03-30T05:26:24.094Z,99827.23
2023-03-30T05:29:18.617Z,99827.48
2023-03-30T05:32:05.706Z,99822.38
2023-03-30T05:34:52.571Z,99822.55
2023-03-30T05:37:40.077Z,99824.91
2023-03-30T05:40:27.262Z,99823.28
2023-03-30T05:43:15.766Z,99825.53
2023-03-30T05:46:07.599Z,99825.55
2023-03-30T05:48:50.270Z,99824.45
2023-03-30T05:51:37.144Z,99831.08
2023-03-30T05:54:12.880Z,99834.33
2023-03-30T05:57:01.492Z,99831.95
2023-03-30T05:59:37.294Z,99832.55
2023-03-30T06:02:25.433Z,99833.96
2023-03-30T06:04:58.199Z,99831.93
2023-03-30T06:07:26.307Z,99829.76
2023-03-30T06:09:55.014Z,99828.73
2023-03-30T06:12:26.787Z,99830.34
2023-03-30T06:14:55.493Z,99829.44
2023-03-30T06:17:32.704Z,99836.80
2023-03-30T06:20:01.275Z,99837.88
2023-03-30T06:22:35.695Z,99840.46
2023-03-30T06:25:09.092Z,99838.89
2023-03-30T06:27:37.512Z,99842.15
2023-03-30T06:30:06.938Z,99842.16
2023-03-30T06:32:42.386Z,99844.67
2023-03-30T06:35:16.428Z,99839.70
2023-03-30T06:37:45.042Z,99841.67
2023-03-30T06:40:14.135Z,99834.11
2023-03-30T06:42:44.918Z,99830.01
2023-03-30T06:45:31.736Z,99828.66
2023-03-30T06:48:00.795Z,99830.13
2023-03-30T06:50:29.266Z,99835.85
2023-03-30T06:53:05.984Z,99840.07
2023-03-30T06:55:42.251Z,99832.26
2023-03-30T06:58:27.395Z,99832.78
2023-03-30T07:01:20.828Z,99831.35
2023-03-30T07:03:58.184Z,99833.70
2023-03-30T07:06:44.024Z,99825.73
2023-03-30T07:09:13.216Z,99834.27
2023-03-30T07:11:45.296Z,99834.23
2023-03-30T07:14:14.854Z,99827.89
2023-03-30T07:16:43.652Z,99829.52
2023-03-30T07:19:11.873Z,99823.23
2023-03-30T07:21:41.807Z,99818.68
2023-03-30T07:24:12.920Z,99817.52
2023-03-30T07:26:42.574Z,99818.59
2023-03-30T07:29:11.280Z,99814.42
2023-03-30T07:31:41.655Z,99818.15
2023-03-30T07:34:12.226Z,99813.63
2023-03-30T07:36:44.473Z,99809.65
2023-03-30T07:39:17.021Z,99806.65
2023-03-30T07:41:46.184Z,99800.38
2023-03-30T07:44:14.922Z,99800.49
2023-03-30T07:46:45.166Z,99797.02
2023-03-30T07:49:18.915Z,99802.29
2023-03-30T07:51:53.712Z,99800.95
2023-03-30T07:54:28.810Z,99797.54
2023-03-30T07:57:05.315Z,99801.27
2023-03-30T07:59:34.021Z,99797.05
2023-03-30T08:02:27.318Z,99796.41
2023-03-30T08:04:56.451Z,99796.02
2023-03-30T08:07:35.223Z,99797.60
2023-03-30T08:10:10.469Z,99794.11
2023-03-30T08:12:40.180Z,99787.54
2023-03-30T08:15:09.644Z,99780.34
2023-03-30T08:17:37.895Z,99776.32
2023-03-30T08:20:11.780Z,99770.80
2023-03-30T08:22:41.719Z,99779.52
2023-03-30T08:25:10.016Z,99773.02
2023-03-30T08:27:39.394Z,99773.34
2023-03-30T08:30:08.369Z,99774.08
2023-03-30T08:32:37.188Z,99771.14
2023-03-30T08:35:06.163Z,99768.61
2023-03-30T08:37:35.005Z,99758.43
2023-03-30T08:40:11.644Z,99757.09
2023-03-30T08:42:45.279Z,99752.91
2023-03-30T08:45:16.599Z,99745.46
2023-03-30T08:47:49.103Z,99744.31
2023-03-30T08:50:19.272Z,99749.35
2023-03-30T08:52:47.351Z,99751.91
2023-03-30T08:55:31.989Z,99739.90
2023-03-30T08:58:22.744Z,99739.70
2023-03-30T09:00:57.224Z,99741.15
2023-03-30T09:03:49.150Z,99741.15
2023-03-30T09:06:27.854Z,99733.93
2023-03-30T09:08:56.501Z,99743.61
2023-03-30T09:11:30.640Z,99733.59
2023-03-30T09:14:03.157Z,99738.23
2023-03-30T09:16:46.476Z,99723.13
2023-03-30T09:19:20.656Z,99734.52
2023-03-30T09:21:49.301Z,99730.95
2023-03-30T09:24:21.720Z,99727.08
2023-03-30T09:26:53.192Z,99727.91
2023-03-30T09:29:26.675Z,99729.98
2023-03-30T09:32:03.707Z,99732.94
2023-03-30T09:34:46.883Z,99722.16
2023-03-30T09:37:18.868Z,99712.45
2023-03-30T09:39:48.198Z,99708.21
2023-03-30T09:42:39.389Z,99708.34
2023-03-30T09:45:17.680Z,99710.56
2023-03-30T09:47:46.972Z,99711.88
2023-03-30T09:50:24.270Z,99705.24
2023-03-30T09:53:03.657Z,99709.42
2023-03-30T09:55:32.636Z,99709.36
2023-03-30T09:58:21.450Z,99699.61
2023-03-30T10:01:07.187Z,99699.08
2023-03-30T10:03:37.343Z,99694.40
2023-03-30T10:06:13.042Z,99694.09
2023-03-30T10:08:51.700Z,99687.19
2023-03-30T10:11:41.881Z,99689.84
2023-03-30T10:14:27.585Z,99685.81
2023-03-30T10:16:58.084Z,99678.83
2023-03-30T10:19:29.357Z,99681.88
2023-03-30T10:21:58.989Z,99675.60
2023-03-30T10:24:33.346Z,99668.39
2023-03-30T10:27:14.382Z,99668.88
2023-03-30T10:29:46.684Z,99671.02
2023-03-30T10:32:20.955Z,99676.58
2023-03-30T10:34:52.385Z,99660.48
2023-03-30T10:37:28.138Z,99658.16
2023-03-30T10:39:56.908Z,99658.27
2023-03-30T10:42:26.407Z,99657.27
2023-03-30T10:44:58.364Z,99660.00
2023-03-30T10:47:33.018Z,99656.70
2023-03-30T10:50:08.082Z,99663.52
2023-03-30T10:53:04.537Z,99660.64
2023-03-30T10:55:44.389Z,99653.73
2023-03-30T10:58:43.861Z,99647.71
2023-03-30T11:01:22.276Z,99641.66
2023-03-30T11:03:54.860Z,99642.99
2023-03-30T11:06:28.036Z,99650.27
2023-03-30T11:09:02.344Z,99648.41
2023-03-30T11:11:36.822Z,99648.91
2023-03-30T11:14:26.181Z,99641.04
2023-03-30T11:17:15.882Z,99642.25
2023-03-30T11:19:56.634Z,99635.15
2023-03-30T11:22:54.841Z,99635.42
2023-03-30T11:25:30.172Z,99637.16
2023-03-30T11:28:05.129Z,99633.83
2023-03-30T11:30:33.932Z,99628.92
2023-03-30T11:33:08.719Z,99622.36
2023-03-30T11:36:02.269Z,99625.14
2023-03-30T11:38:42.314Z,99623.13
2023-03-30T11:41:13.997Z,99622.72
2023-03-30T11:43:45.660Z,99616.52
2023-03-30T11:46:27.964Z,99617.46
2023-03-30T11:49:11.370Z,99611.33
2023-03-30T11:52:05.766Z,99609.45
2023-03-30T11:55:03.052Z,99605.48
2023-03-30T11:57:38.793Z,99611.50
2023-03-30T12:00:29.432Z,99602.46
2023-03-30T12:03:25.982Z,99596.53
2023-03-30T12:06:06.632Z,99595.81
2023-03-30T12:08:55.852Z,99604.04
2023-03-30T12:11:27.573Z,99589.69
2023-03-30T12:13:55.959Z,99596.54
2023-03-30T12:16:47.006Z,99596.89
2023-03-30T12:19:15.632Z,99590.52
2023-03-30T12:21:55.899Z,99593.40
2023-03-30T12:24:34.011Z,99597.70
2023-03-30T12:27:05.822Z,99593.03
2023-03-30T12:32:29.674Z,99593.07
2023-03-30T12:34:58.640Z,99595.09
2023-03-30T12:37:28.575Z,99596.75
2023-03-30T12:40:00.301Z,99584.49
2023-03-30T12:42:35.923Z,99584.13
2023-03-30T12:45:29.196Z,99584.23
2023-03-30T12:48:07.562Z,99586.36
2023-03-30T12:50:49.492Z,99582.39
2023-03-30T12:53:59.315Z,99577.23
2023-03-30T12:56:31.616Z,99578.97
2023-03-30T12:59:23.040Z,99573.31
2023-03-30T13:01:54.693Z,99572.16
2023-03-30T13:04:25.342Z,99569.86
2023-03-30T13:06:58.169Z,99565.54
2023-03-30T13:09:26.384Z,99568.14
2023-03-30T13:11:54.606Z,99567.40
2023-03-30T13:14:27.738Z,99563.69
2023-03-30T13:16:56.335Z,99556.36
2023-03-30T13:19:32.219Z,99563.55
2023-03-30T13:22:11.208Z,99561.08
2023-03-30T13:24:42.403Z,99556.59
2023-03-30T13:27:19.505Z,99554.09
2023-03-30T13:29:56.833Z,99547.02
2023-03-30T13:32:53.975Z,99536.13
2023-03-30T13:35:28.586Z,99540.92
2023-03-30T13:38:16.982Z,99538.31
2023-03-30T13:41:04.687Z,99535.95
2023-03-30T13:43:43.021Z,99533.16
2023-03-30T13:47:01.417Z,99529.77
2023-03-30T13:49:32.691Z,99525.98
2023-03-30T13:52:06.555Z,99524.34
2023-03-30T13:54:35.010Z,99524.34
2023-03-30T13:57:09.749Z,99527.36
2023-03-30T13:59:43.042Z,99526.97
2023-03-30T14:02:17.045Z,99527.95
2023-03-30T14:04:51.136Z,99521.98
2023-03-30T14:07:21.303Z,99513.89
2023-03-30T14:10:12.779Z,99512.85
2023-03-30T14:12:42.736Z,99508.73
2023-03-30T14:15:20.058Z,99504.85
2023-03-30T14:17:50.242Z,99503.58
2023-03-30T14:20:44.609Z,99498.66
2023-03-30T14:23:16.701Z,99494.87
2023-03-30T14:25:45.611Z,99505.92
2023-03-30T14:28:16.964Z,99499.62
2023-03-30T14:30:58.911Z,99499.24
2023-03-30T14:33:27.357Z,99497.91
2023-03-30T14:35:57.439Z,99498.69
2023-03-30T14:38:38.468Z,99495.16
2023-03-30T14:41:09.414Z,99493.14
2023-03-30T14:43:40.602Z,99493.39
2023-03-30T14:46:11.843Z,99487.27
2023-03-30T14:48:41.951Z,99485.58
2023-03-30T14:51:27.792Z,99478.03
2023-03-30T14:53:56.070Z,99469.73
2023-03-30T14:56:28.700Z,99475.99
2023-03-30T14:58:56.890Z,99475.31
2023-03-30T15:01:31.414Z,99475.70
2023-03-30T15:04:05.997Z,99471.71
2023-03-30T15:06:35.943Z,99471.33
2023-03-30T15:09:17.126Z,99467.29
2023-03-30T15:11:46.684Z,99468.06
2023-03-30T15:14:18.831Z,99465.71
2023-03-30T15:16:50.537Z,99464.30
2023-03-30T15:19:34.576Z,99465.70
2023-03-30T15:22:05.122Z,99463.38
2023-03-30T15:24:34.839Z,99459.75
2023-03-30T15:27:05.902Z,99461.36
2023-03-30T15:29:34.002Z,99461.70
2023-03-30T15:32:18.352Z,99459.04
2023-03-30T15:35:07.314Z,99460.37
2023-03-30T15:37:36.663Z,99458.42
2023-03-30T15:40:31.830Z,99456.57
2023-03-30T15:43:19.487Z,99462.12
2023-03-30T15:45:52.846Z,99460.53
2023-03-30T15:48:28.262Z,99455.89
2023-03-30T15:51:04.763Z,99451.23
2023-03-30T15:53:55.195Z,99448.18
2023-03-30T15:57:18.389Z,99450.42
2023-03-30T15:59:51.001Z,99453.66
2023-03-30T16:02:41.389Z,99449.17
2023-03-30T16:05:20.059Z,99448.06
2023-03-30T16:07:48.771Z,99451.83
2023-03-30T16:10:26.753Z,99449.13
2023-03-30T16:12:59.514Z,99450.34
2023-03-30T16:15:29.882Z,99452.17
2023-03-30T16:17:58.942Z,99461.91
2023-03-30T16:20:31.472Z,99461.23
2023-03-30T16:22:59.639Z,99462.98
2023-03-30T16:25:37.816Z,99463.77
2023-03-30T16:28:16.441Z,99466.02
2023-03-30T16:30:47.238Z,99463.91
2023-03-30T16:33:17.567Z,99473.21
2023-03-30T16:35:46.744Z,99472.83
2023-03-30T16:38:17.827Z,99472.68
2023-03-30T16:40:53.800Z,99473.88
2023-03-30T16:43:22.084Z,99473.02
2023-03-30T16:45:51.532Z,99473.52
2023-03-30T16:48:24.491Z,99477.64
2023-03-30T16:50:53.958Z,99474.36
2023-03-30T16:53:22.138Z,99476.27
2023-03-30T16:55:50.302Z,99475.08
2023-03-30T16:58:26.515Z,99480.86
2023-03-30T17:01:02.995Z,99481.39
2023-03-30T17:03:32.466Z,99484.53
2023-03-30T17:06:00.777Z,99484.45
2023-03-30T17:08:29.876Z,99485.23
2023-03-30T17:11:03.707Z,99479.88
2023-03-30T17:13:37.465Z,99486.27
2023-03-30T17:16:27.541Z,99485.15
2023-03-30T17:19:01.133Z,99485.75
2023-03-30T17:21:29.982Z,99483.61
2023-03-30T17:23:58.286Z,99485.22
2023-03-30T17:26:28.711Z,99481.95
2023-03-30T17:28:57.727Z,99480.70
2023-03-30T17:31:27.913Z,99476.69
2023-03-30T17:33:57.620Z,99480.56
2023-03-30T17:36:26.778Z,99477.50
2023-03-30T17:39:00.091Z,99475.53
2023-03-30T17:41:28.168Z,99471.11
2023-03-30T17:43:56.214Z,99473.83
2023-03-30T17:46:24.345Z,99474.80
2023-03-30T17:48:52.487Z,99470.00
2023-03-30T17:51:20.810Z,99470.09
2023-03-30T17:53:49.252Z,99472.59
2023-03-30T17:56:22.664Z,99471.70
2023-03-30T17:58:53.272Z,99473.64
2023-03-30T18:01:21.504Z,99466.94
2023-03-30T18:03:49.889Z,99472.60
2023-03-30T18:06:18.373Z,99474.09
2023-03-30T18:08:58.149Z,99471.86
2023-03-30T18:11:30.006Z,99470.00
2023-03-30T18:14:02.114Z,99475.42
2023-03-30T18:16:30.382Z,99472.67
2023-03-30T18:18:59.493Z,99468.80
2023-03-30T18:21:27.929Z,99466.61
2023-03-30T18:23:57.102Z,99463.24
2023-03-30T18:26:26.298Z,99459.39
2023-03-30T18:28:54.356Z,99459.39
2023-03-30T18:31:23.325Z,99458.27
2023-03-30T18:33:53.390Z,99456.14
2023-03-30T18:36:21.898Z,99456.86
2023-03-30T18:38:50.551Z,99452.86
2023-03-30T18:41:18.628Z,99460.54
2023-03-30T18:43:47.580Z,99459.30
2023-03-30T18:46:15.724Z,99460.05
2023-03-30T18:48:44.510Z,99451.52
2023-03-30T18:51:12.988Z,99449.86
2023-03-30T18:53:42.681Z,99448.38
2023-03-30T18:56:12.170Z,99439.36
2023-03-30T18:58:43.894Z,99438.98
2023-03-30T19:01:15.987Z,99431.98
2023-03-30T19:03:45.352Z,99429.84
2023-03-30T19:06:19.858Z,99425.48
2023-03-30T19:08:50.086Z,99423.95
2023-03-30T19:11:23.403Z,99417.19
2023-03-30T19:13:51.834Z,99413.66
2023-03-30T19:16:21.119Z,99411.50
2023-03-30T19:18:50.818Z,99411.20
2023-03-30T19:21:18.954Z,99409.88
2023-03-30T19:23:47.532Z,99413.08
2023-03-30T19:26:15.774Z,99414.08
2023-03-30T19:28:44.044Z,99412.41
2023-03-30T19:31:15.990Z,99411.91
2023-03-30T19:33:44.204Z,99409.35
2023-03-30T19:36:14.233Z,99407.67
2023-03-30T19:38:44.374Z,99403.95
2023-03-30T19:41:14.953Z,99403.02
2023-03-30T19:43:45.616Z,99403.44
2023-03-30T19:46:13.711Z,99399.48
2023-03-30T19:48:42.147Z,99399.11
2023-03-30T19:51:10.852Z,99396.27
2023-03-30T19:53:47.623Z,99388.08
2023-03-30T19:56:25.205Z,99380.64
2023-03-30T19:58:53.800Z,99378.02
2023-03-30T20:01:22.287Z,99371.52
2023-03-30T20:03:51.744Z,99368.63
2023-03-30T20:06:19.934Z,99360.91
2023-03-30T20:08:48.122Z,99358.46
2023-03-30T20:11:16.662Z,99355.95
2023-03-30T20:13:46.081Z,99355.67
2023-03-30T20:16:21.456Z,99354.91
2023-03-30T20:18:54.653Z,99349.67
2023-03-30T20:21:25.302Z,99343.24
2023-03-30T20:23:56.106Z,99344.52
2023-03-30T20:26:27.711Z,99338.20
2023-03-30T20:28:57.042Z,99338.90
2023-03-30T20:31:25.834Z,99340.11
2023-03-30T20:33:55.604Z,99337.95
2023-03-30T20:36:25.425Z,99337.98
2023-03-30T20:38:55.511Z,99330.67
2023-03-30T20:41:23.593Z,99329.13
2023-03-30T20:43:57.251Z,99323.72
2023-03-30T20:46:35.043Z,99327.41
2023-03-30T20:49:04.648Z,99325.11
2023-03-30T20:51:33.509Z,99323.03
2023-03-30T20:54:02.034Z,99321.95
2023-03-30T20:56:33.347Z,99323.00
2023-03-30T20:59:02.412Z,99317.41
2023-03-30T21:01:31.270Z,99310.41
2023-03-30T21:04:01.876Z,99308.33
2023-03-30T21:06:31.185Z,99298.57
2023-03-30T21:09:02.894Z,99298.15
2023-03-30T21:11:33.592Z,99294.08
2023-03-30T21:14:02.247Z,99293.52
2023-03-30T21:16:31.806Z,99287.52
2023-03-30T21:19:00.996Z,99285.15
2023-03-30T21:21:31.498Z,99275.83
2023-03-30T21:24:01.876Z,99272.56
2023-03-30T21:26:30.500Z,99263.06
2023-03-30T21:28:58.804Z,99256.15
2023-03-30T21:31:28.530Z,99250.96
2023-03-30T21:33:57.662Z,99252.94
2023-03-30T21:36:25.815Z,99246.09
2023-03-30T21:38:56.127Z,99243.79
2023-03-30T21:41:26.355Z,99241.98
2023-03-30T21:43:54.631Z,99239.27
2023-03-30T21:46:23.911Z,99238.41
2023-03-30T21:48:55.884Z,99235.20
2023-03-30T21:51:31.582Z,99231.67
2023-03-30T21:54:01.515Z,99231.05
2023-03-30T21:56:30.281Z,99231.26
2023-03-30T21:58:58.829Z,99231.00
2023-03-30T22:01:27.265Z,99231.96
2023-03-30T22:03:55.921Z,99228.68
2023-03-30T22:06:24.941Z,99225.62
2023-03-30T22:08:53.434Z,99222.98
2023-03-30T22:11:23.219Z,99223.04
2023-03-30T22:13:52.313Z,99221.86
2023-03-30T22:16:22.957Z,99214.63
2023-03-30T22:18:56.397Z,99215.56
2023-03-30T22:21:26.147Z,99211.76
2023-03-30T22:23:54.950Z,99206.73
2023-03-30T22:26:23.063Z,99199.21
2023-03-30T22:28:51.381Z,99189.59
2023-03-30T22:31:23.444Z,99180.10
2023-03-30T22:33:53.368Z,99176.35
2023-03-30T22:36:26.438Z,99176.98
2023-03-30T22:38:57.499Z,99173.20
2023-03-30T22:41:26.697Z,99170.17
2023-03-30T22:43:56.924Z,99171.92
2023-03-30T22:46:26.306Z,99162.30
2023-03-30T22:48:56.004Z,99165.50
2023-03-30T22:51:27.444Z,99167.27
2023-03-30T22:53:58.323Z,99164.58
2023-03-30T22:56:32.191Z,99163.86
2023-03-30T22:59:01.432Z,99167.73
2023-03-30T23:01:32.418Z,99166.02
2023-03-30T23:04:05.085Z,99164.70
2023-03-30T23:06:34.436Z,99162.56
2023-03-30T23:09:03.946Z,99161.91
2023-03-30T23:11:34.477Z,99160.40
2023-03-30T23:14:05.463Z,99155.81
2023-03-30T23:16:37.639Z,99152.77
2023-03-30T23:19:07.415Z,99147.40
2023-03-30T23:21:36.840Z,99138.36
2023-03-30T23:24:11.367Z,99137.55
2023-03-30T23:26:41.369Z,99133.11
2023-03-30T23:29:09.380Z,99134.85
2023-03-30T23:31:38.268Z,99132.59
2023-03-30T23:34:08.574Z,99129.86
2023-03-30T23:36:37.731Z,99125.84
2023-03-30T23:39:06.065Z,99126.52
2023-03-30T23:41:34.528Z,99129.20
2023-03-30T23:44:02.552Z,99124.28
2023-03-30T23:46:30.978Z,99120.05
2023-03-30T23:48:59.406Z,99114.39
2023-03-30T23:51:27.982Z,99112.56
2023-03-30T23:54:00.179Z,99109.45
2023-03-30T23:56:32.175Z,99107.16
2023-03-30T23:59:00.694Z,99104.80
