createdAt,value
2017-12-05T06:26:34.137Z,0
2017-12-05T06:27:07.111Z,0
2017-12-05T06:27:39.122Z,0
2017-12-05T06:28:11.109Z,0
2017-12-05T06:28:43.092Z,0
2017-12-05T06:29:15.073Z,0
2017-12-05T06:29:47.101Z,0
2017-12-05T06:30:19.119Z,0
2017-12-05T06:30:51.144Z,0
2017-12-05T06:31:23.154Z,0
2017-12-05T06:31:55.164Z,0
2017-12-05T06:32:27.121Z,0
2017-12-05T06:32:59.225Z,0
2017-12-05T06:33:31.270Z,0
2017-12-05T06:34:03.247Z,0
2017-12-05T06:34:35.256Z,0
2017-12-05T06:35:07.246Z,0
2017-12-05T06:35:39.242Z,0
2017-12-05T06:36:11.235Z,0
2017-12-05T06:36:43.240Z,0
2017-12-05T06:37:15.302Z,0
2017-12-05T06:37:47.354Z,0
2017-12-05T06:38:19.375Z,0
2017-12-05T06:38:51.393Z,0
2017-12-05T06:39:23.345Z,0
2017-12-05T06:39:55.368Z,0
2017-12-05T06:40:27.347Z,0
2017-12-05T06:40:59.300Z,0
2017-12-05T06:41:31.352Z,0
2017-12-05T06:42:03.335Z,0
2017-12-05T06:42:35.415Z,0
2017-12-05T06:43:07.417Z,0
2017-12-05T06:43:39.443Z,0
2017-12-05T06:44:11.469Z,0
2017-12-05T06:44:43.468Z,0
2017-12-05T06:45:16.014Z,0
2017-12-05T06:45:48.052Z,0
2017-12-05T06:46:20.075Z,0
2017-12-05T06:46:52.088Z,0
2017-12-05T06:47:24.065Z,0
2017-12-05T06:47:56.203Z,0
2017-12-05T06:48:28.336Z,0
2017-12-05T06:49:00.331Z,0
2017-12-05T06:49:32.348Z,0
2017-12-05T06:50:04.342Z,0
2017-12-05T06:50:36.346Z,0
2017-12-05T06:51:08.380Z,0
2017-12-05T06:51:40.355Z,0
2017-12-05T06:52:12.355Z,0
2017-12-05T06:52:44.347Z,0
2017-12-05T06:53:16.446Z,0
2017-12-05T06:53:48.563Z,0
2017-12-05T06:54:20.580Z,0
2017-12-05T06:54:52.556Z,0
2017-12-05T06:55:24.599Z,0
2017-12-05T06:55:56.594Z,0
2017-12-05T06:56:28.603Z,0
2017-12-05T06:57:00.668Z,0
2017-12-05T06:57:32.672Z,0
2017-12-05T06:58:04.666Z,0
2017-12-05T06:58:36.667Z,0
2017-12-05T06:59:08.674Z,4
2017-12-05T06:59:40.657Z,4
2017-12-05T07:00:12.648Z,4
2017-12-05T07:00:45.432Z,4
2017-12-05T07:01:17.421Z,4
2017-12-05T07:01:49.411Z,0
2017-12-05T07:02:21.371Z,0
2017-12-05T07:02:53.375Z,0
2017-12-05T07:03:25.392Z,0
2017-12-05T07:03:57.432Z,0
2017-12-05T07:04:29.423Z,0
2017-12-05T07:05:02.199Z,0
2017-12-05T07:05:34.184Z,4
2017-12-05T07:06:06.327Z,4
2017-12-05T07:06:38.371Z,4
2017-12-05T07:07:10.433Z,4
2017-12-05T07:07:43.045Z,4
2017-12-05T07:08:15.084Z,4
2017-12-05T07:08:47.137Z,4
2017-12-05T07:09:19.096Z,4
2017-12-05T07:09:51.117Z,4
2017-12-05T07:10:23.648Z,8
2017-12-05T07:10:55.683Z,8
2017-12-05T07:11:27.718Z,8
2017-12-05T07:11:59.744Z,8
2017-12-05T07:12:31.711Z,8
2017-12-05T07:13:03.731Z,8
2017-12-05T07:13:35.725Z,8
2017-12-05T07:14:07.726Z,12
2017-12-05T07:14:39.861Z,12
2017-12-05T07:15:12.039Z,12
2017-12-05T07:15:44.086Z,12
2017-12-05T07:16:16.101Z,16
2017-12-05T07:16:48.138Z,12
2017-12-05T07:17:20.136Z,16
2017-12-05T07:17:52.106Z,16
2017-12-05T07:18:24.149Z,20
2017-12-05T07:18:56.191Z,20
2017-12-05T07:19:28.260Z,24
2017-12-05T07:20:00.412Z,24
2017-12-05T07:20:32.563Z,24
2017-12-05T07:21:04.594Z,32
2017-12-05T07:21:36.576Z,28
2017-12-05T07:22:08.560Z,28
2017-12-05T07:22:40.535Z,28
2017-12-05T07:23:12.584Z,24
2017-12-05T07:23:44.557Z,24
2017-12-05T07:24:16.512Z,24
2017-12-05T07:24:48.522Z,24
2017-12-05T07:25:20.531Z,24
2017-12-05T07:25:52.974Z,24
2017-12-05T07:26:25.121Z,24
2017-12-05T07:26:57.139Z,24
2017-12-05T07:27:29.306Z,24
2017-12-05T07:28:01.385Z,24
2017-12-05T07:28:33.411Z,24
2017-12-05T07:29:06.260Z,28
2017-12-05T07:29:38.269Z,28
2017-12-05T07:30:10.356Z,28
2017-12-05T07:30:42.349Z,32
2017-12-05T07:31:14.368Z,36
2017-12-05T07:31:46.548Z,36
2017-12-05T07:32:18.558Z,40
2017-12-05T07:32:50.543Z,36
2017-12-05T07:33:22.583Z,36
2017-12-05T07:33:54.625Z,32
2017-12-05T07:34:26.637Z,36
2017-12-05T07:34:58.646Z,36
2017-12-05T07:35:30.672Z,40
2017-12-05T07:36:02.652Z,44
2017-12-05T07:36:34.645Z,44
2017-12-05T07:37:06.644Z,48
2017-12-05T07:37:38.691Z,56
2017-12-05T07:38:11.452Z,64
2017-12-05T07:38:43.434Z,68
2017-12-05T07:39:15.418Z,76
2017-12-05T07:39:47.790Z,72
2017-12-05T07:40:19.790Z,76
2017-12-05T07:40:51.780Z,80
2017-12-05T07:41:23.796Z,76
2017-12-05T07:41:55.834Z,76
2017-12-05T07:42:27.886Z,76
2017-12-05T07:42:59.923Z,80
2017-12-05T07:43:31.962Z,84
2017-12-05T07:44:03.933Z,88
2017-12-05T07:44:35.976Z,88
2017-12-05T07:45:07.989Z,88
2017-12-05T07:45:40.035Z,92
2017-12-05T07:46:12.069Z,88
2017-12-05T07:46:44.055Z,88
2017-12-05T07:47:16.112Z,84
2017-12-05T07:47:48.146Z,84
2017-12-05T07:48:20.185Z,96
2017-12-05T07:48:52.179Z,104
2017-12-05T07:49:24.203Z,104
2017-12-05T07:49:56.229Z,104
2017-12-05T07:50:28.227Z,104
2017-12-05T07:51:00.338Z,116
2017-12-05T07:51:32.327Z,128
2017-12-05T07:52:04.348Z,136
2017-12-05T07:52:36.359Z,144
2017-12-05T07:53:08.357Z,140
2017-12-05T07:53:40.402Z,144
2017-12-05T07:54:12.403Z,148
2017-12-05T07:54:44.429Z,152
2017-12-05T07:55:16.456Z,136
2017-12-05T07:55:48.480Z,132
2017-12-05T07:56:20.560Z,128
2017-12-05T07:56:52.639Z,148
2017-12-05T07:57:24.676Z,160
2017-12-05T07:57:56.777Z,168
2017-12-05T07:58:28.738Z,172
2017-12-05T07:59:00.786Z,188
2017-12-05T07:59:32.834Z,196
2017-12-05T08:00:04.951Z,184
2017-12-05T08:00:37.000Z,180
2017-12-05T08:01:08.982Z,196
2017-12-05T08:01:40.951Z,188
2017-12-05T08:02:12.974Z,200
2017-12-05T08:02:44.982Z,236
2017-12-05T08:03:17.006Z,276
2017-12-05T08:03:49.045Z,328
2017-12-05T08:04:21.049Z,340
2017-12-05T08:04:53.079Z,384
2017-12-05T08:05:25.058Z,456
2017-12-05T08:05:57.139Z,448
2017-12-05T08:06:29.098Z,408
2017-12-05T08:07:01.175Z,372
2017-12-05T08:07:33.387Z,336
2017-12-05T08:08:05.424Z,340
2017-12-05T08:08:37.420Z,312
2017-12-05T08:09:09.415Z,284
2017-12-05T08:09:41.435Z,268
2017-12-05T08:10:13.446Z,268
2017-12-05T08:10:45.636Z,268
2017-12-05T08:11:17.701Z,272
2017-12-05T08:11:49.717Z,276
2017-12-05T08:12:21.718Z,276
2017-12-05T08:12:53.797Z,264
2017-12-05T08:13:25.786Z,248
2017-12-05T08:13:58.605Z,236
2017-12-05T08:14:30.638Z,236
2017-12-05T08:15:02.850Z,300
2017-12-05T08:15:34.798Z,316
2017-12-05T08:16:06.794Z,308
2017-12-05T08:16:38.793Z,304
2017-12-05T08:17:10.788Z,304
2017-12-05T08:17:42.811Z,336
2017-12-05T08:18:14.802Z,336
2017-12-05T08:18:46.812Z,384
2017-12-05T08:19:18.838Z,424
2017-12-05T08:19:50.902Z,480
2017-12-05T08:20:22.923Z,448
2017-12-05T08:20:54.974Z,404
2017-12-05T08:21:26.991Z,368
2017-12-05T08:21:59.104Z,404
2017-12-05T08:22:31.822Z,356
2017-12-05T08:23:03.855Z,336
2017-12-05T08:23:35.850Z,340
2017-12-05T08:24:07.870Z,372
2017-12-05T08:24:39.914Z,412
2017-12-05T08:25:11.919Z,436
2017-12-05T08:25:43.941Z,456
2017-12-05T08:26:15.969Z,448
2017-12-05T08:26:47.956Z,372
2017-12-05T08:27:19.929Z,376
2017-12-05T08:27:51.962Z,364
2017-12-05T08:28:24.066Z,352
2017-12-05T08:28:56.071Z,372
2017-12-05T08:29:28.112Z,356
2017-12-05T08:30:00.139Z,348
2017-12-05T08:30:32.119Z,332
2017-12-05T08:31:04.100Z,336
2017-12-05T08:31:36.106Z,356
2017-12-05T08:32:08.211Z,344
2017-12-05T08:32:40.191Z,332
2017-12-05T08:33:12.238Z,308
2017-12-05T08:33:44.221Z,280
2017-12-05T08:34:16.175Z,288
2017-12-05T08:34:48.234Z,292
2017-12-05T08:35:20.313Z,324
2017-12-05T08:35:52.328Z,376
2017-12-05T08:36:24.340Z,432
2017-12-05T08:36:56.351Z,424
2017-12-05T08:37:28.399Z,392
2017-12-05T08:38:00.424Z,388
2017-12-05T08:38:32.474Z,324
2017-12-05T08:39:04.482Z,296
2017-12-05T08:39:36.484Z,312
2017-12-05T08:40:08.501Z,316
2017-12-05T08:40:40.494Z,272
2017-12-05T08:41:12.474Z,228
2017-12-05T08:41:44.459Z,204
2017-12-05T08:42:16.455Z,228
2017-12-05T08:42:48.433Z,224
2017-12-05T08:43:20.463Z,236
2017-12-05T08:43:52.467Z,244
2017-12-05T08:44:24.472Z,276
2017-12-05T08:44:56.526Z,292
2017-12-05T08:45:28.561Z,308
2017-12-05T08:46:00.533Z,316
2017-12-05T08:46:32.540Z,300
2017-12-05T08:47:04.508Z,280
2017-12-05T08:47:36.477Z,244
2017-12-05T08:48:09.019Z,204
2017-12-05T08:48:41.075Z,180
2017-12-05T08:49:13.115Z,180
2017-12-05T08:49:45.198Z,200
2017-12-05T08:50:17.224Z,248
2017-12-05T08:50:49.233Z,244
2017-12-05T08:51:21.239Z,224
2017-12-05T08:51:53.246Z,236
2017-12-05T08:52:25.268Z,272
2017-12-05T08:52:57.283Z,296
2017-12-05T08:53:29.322Z,288
2017-12-05T08:54:01.449Z,260
2017-12-05T08:54:33.458Z,228
2017-12-05T08:55:05.449Z,196
2017-12-05T08:55:37.453Z,176
2017-12-05T08:56:09.507Z,164
2017-12-05T08:56:41.508Z,160
2017-12-05T08:57:14.283Z,160
2017-12-05T08:57:46.286Z,148
2017-12-05T08:58:18.282Z,164
2017-12-05T08:58:50.316Z,192
2017-12-05T08:59:22.322Z,204
2017-12-05T08:59:54.324Z,212
2017-12-05T09:00:26.346Z,212
2017-12-05T09:00:58.409Z,208
2017-12-05T09:01:30.388Z,232
2017-12-05T09:02:02.377Z,252
2017-12-05T09:02:34.366Z,256
2017-12-05T09:03:06.353Z,280
2017-12-05T09:03:38.383Z,280
2017-12-05T09:04:10.403Z,264
2017-12-05T09:04:42.420Z,248
2017-12-05T09:05:14.461Z,228
2017-12-05T09:05:46.554Z,228
2017-12-05T09:06:18.587Z,232
2017-12-05T09:06:50.601Z,228
2017-12-05T09:07:22.657Z,220
2017-12-05T09:07:54.637Z,256
2017-12-05T09:08:26.621Z,264
2017-12-05T09:08:58.661Z,276
2017-12-05T09:09:30.667Z,336
2017-12-05T09:10:02.661Z,368
2017-12-05T09:10:34.641Z,316
2017-12-05T09:11:06.697Z,300
2017-12-05T09:11:38.690Z,304
2017-12-05T09:12:10.741Z,292
2017-12-05T09:12:42.749Z,336
2017-12-05T09:13:14.699Z,372
2017-12-05T09:13:46.708Z,408
2017-12-05T09:14:18.698Z,428
2017-12-05T09:14:50.750Z,440
2017-12-05T09:15:22.753Z,444
2017-12-05T09:15:54.757Z,448
2017-12-05T09:16:26.771Z,504
2017-12-05T09:16:58.752Z,552
2017-12-05T09:17:30.733Z,532
2017-12-05T09:18:02.709Z,520
2017-12-05T09:18:34.740Z,500
2017-12-05T09:19:06.862Z,476
2017-12-05T09:19:38.891Z,448
2017-12-05T09:20:10.898Z,424
2017-12-05T09:20:42.884Z,428
2017-12-05T09:21:14.916Z,420
2017-12-05T09:21:46.911Z,420
2017-12-05T09:22:19.057Z,420
2017-12-05T09:22:51.222Z,420
2017-12-05T09:23:23.182Z,408
2017-12-05T09:23:55.203Z,428
2017-12-05T09:24:27.260Z,452
2017-12-05T09:24:59.811Z,472
2017-12-05T09:25:31.891Z,496
2017-12-05T09:26:03.892Z,528
2017-12-05T09:26:35.926Z,584
2017-12-05T09:27:07.909Z,636
2017-12-05T09:27:39.881Z,664
2017-12-05T09:28:11.863Z,692
2017-12-05T09:28:43.905Z,708
2017-12-05T09:29:15.877Z,716
2017-12-05T09:29:47.896Z,728
2017-12-05T09:30:19.946Z,728
2017-12-05T09:30:52.072Z,712
2017-12-05T09:31:24.142Z,684
2017-12-05T09:31:56.159Z,668
2017-12-05T09:32:28.175Z,656
2017-12-05T09:33:00.259Z,672
2017-12-05T09:33:32.276Z,696
2017-12-05T09:34:04.315Z,660
2017-12-05T09:34:36.367Z,668
2017-12-05T09:35:08.504Z,716
2017-12-05T09:35:40.522Z,720
2017-12-05T09:36:12.553Z,728
2017-12-05T09:36:44.564Z,724
2017-12-05T09:37:16.533Z,736
2017-12-05T09:37:48.525Z,760
2017-12-05T09:38:20.716Z,772
2017-12-05T09:38:52.665Z,776
2017-12-05T09:39:24.721Z,784
2017-12-05T09:39:56.820Z,784
2017-12-05T09:40:28.857Z,780
2017-12-05T09:41:00.980Z,792
2017-12-05T09:41:32.999Z,780
2017-12-05T09:42:05.065Z,716
2017-12-05T09:42:37.198Z,648
2017-12-05T09:43:09.183Z,644
2017-12-05T09:43:41.325Z,656
2017-12-05T09:44:13.371Z,708
2017-12-05T09:44:45.442Z,740
2017-12-05T09:45:17.557Z,732
2017-12-05T09:45:49.625Z,712
2017-12-05T09:46:21.627Z,676
2017-12-05T09:46:53.626Z,588
2017-12-05T09:47:25.633Z,500
2017-12-05T09:47:57.601Z,472
2017-12-05T09:48:29.729Z,580
2017-12-05T09:49:01.741Z,684
2017-12-05T09:49:33.772Z,792
2017-12-05T09:50:05.823Z,880
2017-12-05T09:50:37.950Z,884
2017-12-05T09:51:09.976Z,784
2017-12-05T09:51:41.989Z,776
2017-12-05T09:52:14.011Z,892
2017-12-05T09:52:46.007Z,952
2017-12-05T09:53:18.029Z,944
2017-12-05T09:53:50.032Z,804
2017-12-05T09:54:22.224Z,672
2017-12-05T09:54:54.232Z,628
2017-12-05T09:55:26.302Z,620
2017-12-05T09:55:58.451Z,716
2017-12-05T09:56:30.453Z,856
2017-12-05T09:57:02.463Z,932
2017-12-05T09:57:34.473Z,988
2017-12-05T09:58:06.470Z,1000
2017-12-05T09:58:38.488Z,996
2017-12-05T09:59:10.611Z,984
2017-12-05T09:59:42.747Z,976
2017-12-05T10:00:14.768Z,964
2017-12-05T10:00:46.761Z,932
2017-12-05T10:01:18.787Z,960
2017-12-05T10:01:50.775Z,968
2017-12-05T10:02:23.771Z,988
2017-12-05T10:02:56.282Z,972
2017-12-05T10:03:28.277Z,984
2017-12-05T10:04:00.352Z,964
2017-12-05T10:04:32.462Z,952
2017-12-05T10:05:04.484Z,968
2017-12-05T10:05:36.450Z,948
2017-12-05T10:06:08.463Z,912
2017-12-05T10:06:40.491Z,880
2017-12-05T10:07:12.542Z,876
2017-12-05T10:07:44.585Z,884
2017-12-05T10:08:16.634Z,884
2017-12-05T10:08:48.634Z,868
2017-12-05T10:09:20.646Z,856
2017-12-05T10:09:52.624Z,872
2017-12-05T10:10:24.634Z,896
2017-12-05T10:10:56.738Z,904
2017-12-05T10:11:28.878Z,896
2017-12-05T10:12:00.922Z,876
2017-12-05T10:12:32.947Z,872
2017-12-05T10:13:04.975Z,848
2017-12-05T10:13:37.084Z,832
2017-12-05T10:14:09.079Z,828
2017-12-05T10:14:41.100Z,828
2017-12-05T10:15:13.121Z,832
2017-12-05T10:15:45.224Z,852
2017-12-05T10:16:17.275Z,876
2017-12-05T10:16:49.544Z,896
2017-12-05T10:17:21.757Z,900
2017-12-05T10:17:53.861Z,884
2017-12-05T10:18:25.790Z,864
2017-12-05T10:18:57.972Z,852
2017-12-05T10:19:30.004Z,848
2017-12-05T10:20:02.874Z,848
2017-12-05T10:20:34.890Z,856
2017-12-05T10:21:06.918Z,860
2017-12-05T10:21:38.948Z,856
2017-12-05T10:22:10.982Z,828
2017-12-05T10:22:43.068Z,800
2017-12-05T10:23:15.092Z,780
2017-12-05T10:23:47.100Z,776
2017-12-05T10:24:19.829Z,812
2017-12-05T10:24:52.004Z,832
2017-12-05T10:25:24.070Z,836
2017-12-05T10:25:56.064Z,820
2017-12-05T10:26:28.087Z,836
2017-12-05T10:27:00.102Z,884
2017-12-05T10:27:32.092Z,912
2017-12-05T10:28:04.076Z,928
2017-12-05T10:28:36.095Z,928
2017-12-05T10:29:08.079Z,932
2017-12-05T10:29:40.110Z,908
2017-12-05T10:30:12.168Z,884
2017-12-05T10:30:44.177Z,880
2017-12-05T10:31:16.180Z,884
2017-12-05T10:31:48.208Z,884
2017-12-05T10:32:20.253Z,872
2017-12-05T10:32:52.406Z,884
2017-12-05T10:33:24.391Z,908
2017-12-05T10:33:56.342Z,924
2017-12-05T10:34:28.624Z,940
2017-12-05T10:35:00.632Z,936
2017-12-05T10:35:32.633Z,936
2017-12-05T10:36:04.643Z,928
2017-12-05T10:36:36.721Z,920
2017-12-05T10:37:08.669Z,916
2017-12-05T10:37:40.782Z,912
2017-12-05T10:38:12.794Z,920
2017-12-05T10:38:44.867Z,920
2017-12-05T10:39:16.880Z,928
2017-12-05T10:39:48.928Z,936
2017-12-05T10:40:20.898Z,940
2017-12-05T10:40:53.021Z,936
2017-12-05T10:41:25.010Z,920
2017-12-05T10:41:57.014Z,908
2017-12-05T10:42:29.019Z,908
2017-12-05T10:43:01.022Z,908
2017-12-05T10:43:33.062Z,916
2017-12-05T10:44:05.058Z,940
2017-12-05T10:44:37.030Z,968
2017-12-05T10:45:09.041Z,976
2017-12-05T10:45:41.095Z,964
2017-12-05T10:46:13.070Z,944
2017-12-05T10:46:45.174Z,924
2017-12-05T10:47:17.194Z,912
2017-12-05T10:47:49.171Z,908
2017-12-05T10:48:21.250Z,896
2017-12-05T10:48:53.223Z,888
2017-12-05T10:49:25.221Z,880
2017-12-05T10:49:57.249Z,872
2017-12-05T10:50:29.187Z,884
2017-12-05T10:51:01.227Z,900
2017-12-05T10:51:33.252Z,908
2017-12-05T10:52:05.294Z,896
2017-12-05T10:52:37.292Z,884
2017-12-05T10:53:09.511Z,880
2017-12-05T10:53:41.565Z,884
2017-12-05T10:54:13.560Z,908
2017-12-05T10:54:45.558Z,920
2017-12-05T10:55:17.559Z,912
2017-12-05T10:55:49.565Z,908
2017-12-05T10:56:21.602Z,912
2017-12-05T10:56:53.672Z,916
2017-12-05T10:57:25.701Z,912
2017-12-05T10:57:57.751Z,896
2017-12-05T10:58:29.725Z,876
2017-12-05T10:59:01.762Z,860
2017-12-05T10:59:33.763Z,856
2017-12-05T11:00:05.775Z,840
2017-12-05T11:00:37.842Z,832
2017-12-05T11:01:09.978Z,844
2017-12-05T11:01:42.158Z,848
2017-12-05T11:02:14.350Z,848
2017-12-05T11:02:46.468Z,848
2017-12-05T11:03:18.568Z,840
2017-12-05T11:03:50.533Z,832
2017-12-05T11:04:22.577Z,832
2017-12-05T11:04:54.726Z,840
2017-12-05T11:05:26.904Z,852
2017-12-05T11:05:58.908Z,864
2017-12-05T11:06:30.918Z,888
2017-12-05T11:07:02.955Z,912
2017-12-05T11:07:34.947Z,940
2017-12-05T11:08:06.997Z,964
2017-12-05T11:08:39.059Z,980
2017-12-05T11:09:11.111Z,996
2017-12-05T11:09:43.097Z,1016
2017-12-05T11:10:15.113Z,1056
2017-12-05T11:10:47.222Z,1096
2017-12-05T11:11:19.259Z,1112
2017-12-05T11:11:51.331Z,1116
2017-12-05T11:12:23.315Z,1120
2017-12-05T11:12:55.460Z,1124
2017-12-05T11:13:27.484Z,1128
2017-12-05T11:13:59.501Z,1116
2017-12-05T11:14:31.494Z,1108
2017-12-05T11:15:03.645Z,1108
2017-12-05T11:15:36.252Z,1096
2017-12-05T11:16:08.312Z,1068
2017-12-05T11:16:40.376Z,1056
2017-12-05T11:17:12.512Z,1044
2017-12-05T11:17:44.642Z,1032
2017-12-05T11:18:16.646Z,1008
2017-12-05T11:18:48.681Z,952
2017-12-05T11:19:20.841Z,900
2017-12-05T11:19:52.830Z,876
2017-12-05T11:20:24.788Z,888
2017-12-05T11:20:56.853Z,884
2017-12-05T11:21:28.846Z,848
2017-12-05T11:22:00.860Z,812
2017-12-05T11:22:32.933Z,792
2017-12-05T11:23:04.918Z,772
2017-12-05T11:23:37.010Z,768
2017-12-05T11:24:09.001Z,756
2017-12-05T11:24:41.135Z,752
2017-12-05T11:25:16.850Z,744
2017-12-05T11:25:48.836Z,704
2017-12-05T11:26:21.024Z,688
2017-12-05T11:26:53.047Z,680
2017-12-05T11:27:25.037Z,668
2017-12-05T11:27:57.457Z,640
2017-12-05T11:28:29.436Z,612
2017-12-05T11:29:01.453Z,576
2017-12-05T11:29:33.488Z,548
2017-12-05T11:30:05.541Z,532
2017-12-05T11:30:37.575Z,520
2017-12-05T11:31:09.648Z,516
2017-12-05T11:31:41.676Z,504
2017-12-05T11:32:13.680Z,500
2017-12-05T11:32:45.697Z,492
2017-12-05T11:33:17.854Z,488
2017-12-05T11:33:50.851Z,476
2017-12-05T11:34:22.916Z,476
2017-12-05T11:34:54.974Z,484
2017-12-05T11:35:26.980Z,492
2017-12-05T11:35:59.067Z,524
2017-12-05T11:36:31.083Z,576
2017-12-05T11:37:03.118Z,620
2017-12-05T11:37:35.116Z,656
2017-12-05T11:38:07.241Z,680
2017-12-05T11:38:39.982Z,696
2017-12-05T11:39:12.194Z,680
2017-12-05T11:39:44.431Z,680
2017-12-05T11:40:16.497Z,680
2017-12-05T11:40:48.679Z,696
2017-12-05T11:41:20.851Z,724
2017-12-05T11:41:52.867Z,736
2017-12-05T11:42:24.833Z,732
2017-12-05T11:42:56.965Z,724
2017-12-05T11:43:28.973Z,700
2017-12-05T11:44:01.004Z,660
2017-12-05T11:44:33.004Z,620
2017-12-05T11:45:05.101Z,580
2017-12-05T11:45:37.083Z,568
2017-12-05T11:46:09.105Z,564
2017-12-05T11:46:41.140Z,588
2017-12-05T11:47:13.143Z,632
2017-12-05T11:47:45.197Z,704
2017-12-05T11:48:17.259Z,772
2017-12-05T11:48:49.254Z,824
2017-12-05T11:49:21.288Z,856
2017-12-05T11:49:53.318Z,852
2017-12-05T11:50:25.337Z,848
2017-12-05T11:50:57.322Z,840
2017-12-05T11:51:29.348Z,844
2017-12-05T11:52:01.407Z,844
2017-12-05T11:52:33.896Z,848
2017-12-05T11:53:05.922Z,860
2017-12-05T11:53:38.152Z,884
2017-12-05T11:54:10.217Z,896
2017-12-05T11:54:42.218Z,916
2017-12-05T11:55:14.259Z,920
2017-12-05T11:55:46.289Z,936
2017-12-05T11:56:18.284Z,960
2017-12-05T11:56:50.315Z,984
2017-12-05T11:57:22.354Z,1004
2017-12-05T11:57:54.296Z,1012
2017-12-05T11:58:29.299Z,1012
2017-12-05T11:59:02.212Z,1000
2017-12-05T11:59:34.186Z,988
2017-12-05T12:00:06.382Z,964
2017-12-05T12:00:38.427Z,932
2017-12-05T12:01:10.425Z,880
2017-12-05T12:01:42.516Z,816
2017-12-05T12:02:14.588Z,740
2017-12-05T12:02:46.635Z,680
2017-12-05T12:03:18.686Z,632
2017-12-05T12:03:50.703Z,584
2017-12-05T12:04:22.824Z,552
2017-12-05T12:04:54.926Z,532
2017-12-05T12:05:26.901Z,520
2017-12-05T12:05:58.935Z,512
2017-12-05T12:06:30.918Z,516
2017-12-05T12:07:02.934Z,524
2017-12-05T12:07:35.069Z,536
2017-12-05T12:08:07.135Z,540
2017-12-05T12:08:39.110Z,524
2017-12-05T12:09:11.165Z,524
2017-12-05T12:09:43.212Z,540
2017-12-05T12:10:15.373Z,560
2017-12-05T12:10:47.912Z,576
2017-12-05T12:11:19.920Z,596
2017-12-05T12:11:52.041Z,632
2017-12-05T12:12:24.027Z,668
2017-12-05T12:12:56.061Z,704
2017-12-05T12:13:28.079Z,724
2017-12-05T12:14:00.120Z,740
2017-12-05T12:14:32.108Z,752
2017-12-05T12:15:04.132Z,752
2017-12-05T12:15:36.140Z,736
2017-12-05T12:16:08.171Z,736
2017-12-05T12:16:40.237Z,732
2017-12-05T12:17:12.367Z,728
2017-12-05T12:17:44.348Z,720
2017-12-05T12:18:16.694Z,720
2017-12-05T12:18:48.678Z,732
2017-12-05T12:19:20.703Z,740
2017-12-05T12:19:52.714Z,748
2017-12-05T12:20:24.776Z,744
2017-12-05T12:20:56.831Z,736
2017-12-05T12:21:28.801Z,740
2017-12-05T12:22:00.901Z,744
2017-12-05T12:22:32.876Z,732
2017-12-05T12:23:04.875Z,728
2017-12-05T12:23:36.967Z,728
2017-12-05T12:24:08.938Z,744
2017-12-05T12:24:40.945Z,768
2017-12-05T12:25:12.986Z,800
2017-12-05T12:25:45.035Z,820
2017-12-05T12:26:17.052Z,832
2017-12-05T12:26:49.097Z,824
2017-12-05T12:27:21.128Z,800
2017-12-05T12:27:53.137Z,788
2017-12-05T12:28:25.116Z,776
2017-12-05T12:28:57.136Z,764
2017-12-05T12:29:29.152Z,752
2017-12-05T12:30:01.326Z,736
2017-12-05T12:30:33.527Z,724
2017-12-05T12:31:06.437Z,728
2017-12-05T12:31:38.441Z,752
2017-12-05T12:32:10.448Z,796
2017-12-05T12:32:42.455Z,840
2017-12-05T12:33:15.120Z,876
2017-12-05T12:33:47.113Z,904
2017-12-05T12:34:19.144Z,932
2017-12-05T12:34:51.151Z,952
2017-12-05T12:35:23.241Z,952
2017-12-05T12:35:55.345Z,940
2017-12-05T12:36:27.480Z,948
2017-12-05T12:36:59.452Z,960
2017-12-05T12:37:31.462Z,980
2017-12-05T12:38:03.535Z,992
2017-12-05T12:38:35.698Z,980
2017-12-05T12:39:07.863Z,956
2017-12-05T12:39:39.873Z,944
2017-12-05T12:40:11.962Z,940
2017-12-05T12:40:44.032Z,936
2017-12-05T12:41:16.018Z,940
2017-12-05T12:41:48.011Z,960
2017-12-05T12:42:20.001Z,960
2017-12-05T12:42:52.100Z,960
2017-12-05T12:43:24.151Z,948
2017-12-05T12:43:56.117Z,912
2017-12-05T12:44:28.162Z,864
2017-12-05T12:45:00.142Z,800
2017-12-05T12:45:32.155Z,752
2017-12-05T12:46:04.173Z,724
2017-12-05T12:46:36.294Z,704
2017-12-05T12:47:08.288Z,692
2017-12-05T12:47:40.317Z,672
2017-12-05T12:48:12.350Z,656
2017-12-05T12:48:44.387Z,644
2017-12-05T12:49:16.393Z,636
2017-12-05T12:49:48.415Z,624
2017-12-05T12:50:20.420Z,620
2017-12-05T12:50:52.410Z,612
2017-12-05T12:51:24.411Z,604
2017-12-05T12:51:56.564Z,612
2017-12-05T12:52:28.523Z,624
2017-12-05T12:53:00.546Z,636
2017-12-05T12:53:32.546Z,640
2017-12-05T12:54:04.590Z,628
2017-12-05T12:54:36.626Z,604
2017-12-05T12:55:08.695Z,580
2017-12-05T12:55:40.719Z,552
2017-12-05T12:56:12.720Z,524
2017-12-05T12:56:45.637Z,500
2017-12-05T12:57:17.647Z,472
2017-12-05T12:57:49.625Z,460
2017-12-05T12:58:21.651Z,444
2017-12-05T12:58:53.650Z,440
2017-12-05T12:59:25.685Z,432
2017-12-05T12:59:57.686Z,428
2017-12-05T13:00:29.712Z,420
2017-12-05T13:01:01.693Z,420
2017-12-05T13:01:34.356Z,412
2017-12-05T13:02:06.357Z,404
2017-12-05T13:02:38.418Z,400
2017-12-05T13:03:10.457Z,400
2017-12-05T13:03:42.474Z,392
2017-12-05T13:04:14.502Z,388
2017-12-05T13:04:46.518Z,380
2017-12-05T13:05:18.588Z,380
2017-12-05T13:05:50.597Z,392
2017-12-05T13:06:22.608Z,408
2017-12-05T13:06:54.614Z,412
2017-12-05T13:07:26.653Z,396
2017-12-05T13:07:58.706Z,380
2017-12-05T13:08:30.724Z,380
2017-12-05T13:09:02.761Z,380
2017-12-05T13:09:34.809Z,380
2017-12-05T13:10:06.808Z,388
2017-12-05T13:10:38.817Z,404
2017-12-05T13:11:10.812Z,412
2017-12-05T13:11:42.838Z,416
2017-12-05T13:12:14.822Z,420
2017-12-05T13:12:46.929Z,436
2017-12-05T13:13:18.897Z,444
2017-12-05T13:13:50.909Z,432
2017-12-05T13:14:22.973Z,408
2017-12-05T13:14:54.989Z,396
2017-12-05T13:15:27.029Z,408
2017-12-05T13:15:59.028Z,456
2017-12-05T13:16:31.013Z,512
2017-12-05T13:17:03.066Z,540
2017-12-05T13:17:35.114Z,532
2017-12-05T13:18:07.136Z,512
2017-12-05T13:18:39.089Z,480
2017-12-05T13:19:11.057Z,460
2017-12-05T13:19:43.078Z,448
2017-12-05T13:20:15.092Z,440
2017-12-05T13:20:47.154Z,436
2017-12-05T13:21:19.102Z,440
2017-12-05T13:21:51.116Z,444
2017-12-05T13:22:23.092Z,448
2017-12-05T13:22:55.083Z,448
2017-12-05T13:23:27.122Z,452
2017-12-05T13:23:59.116Z,452
2017-12-05T13:24:31.150Z,452
2017-12-05T13:25:03.178Z,456
2017-12-05T13:25:35.223Z,468
2017-12-05T13:26:07.189Z,476
2017-12-05T13:26:39.217Z,476
2017-12-05T13:27:11.230Z,472
2017-12-05T13:27:43.223Z,476
2017-12-05T13:28:15.230Z,476
2017-12-05T13:28:47.238Z,480
2017-12-05T13:29:19.200Z,472
2017-12-05T13:29:51.386Z,464
2017-12-05T13:30:23.498Z,448
2017-12-05T13:30:55.503Z,440
2017-12-05T13:31:27.526Z,424
2017-12-05T13:31:59.627Z,412
2017-12-05T13:32:31.891Z,400
2017-12-05T13:33:03.949Z,388
2017-12-05T13:33:36.138Z,372
2017-12-05T13:34:08.353Z,348
2017-12-05T13:34:40.529Z,324
2017-12-05T13:35:12.624Z,304
2017-12-05T13:35:44.663Z,288
2017-12-05T13:36:16.917Z,272
2017-12-05T13:36:48.980Z,264
2017-12-05T13:37:21.019Z,264
2017-12-05T13:37:53.106Z,256
2017-12-05T13:38:25.153Z,244
2017-12-05T13:38:57.181Z,244
2017-12-05T13:39:29.380Z,240
2017-12-05T13:40:01.375Z,240
2017-12-05T13:40:33.424Z,236
2017-12-05T13:41:05.430Z,220
2017-12-05T13:41:37.570Z,208
2017-12-05T13:42:09.852Z,204
2017-12-05T13:42:41.935Z,204
2017-12-05T13:43:13.948Z,204
2017-12-05T13:43:45.958Z,196
2017-12-05T13:44:18.123Z,192
2017-12-05T13:44:50.151Z,192
2017-12-05T13:45:22.422Z,196
2017-12-05T13:45:54.591Z,196
2017-12-05T13:46:26.644Z,196
2017-12-05T13:46:58.716Z,200
2017-12-05T13:47:30.786Z,204
2017-12-05T13:48:02.990Z,208
2017-12-05T13:48:35.179Z,212
2017-12-05T13:49:07.312Z,216
2017-12-05T13:49:39.692Z,220
2017-12-05T13:50:11.752Z,224
2017-12-05T13:50:43.880Z,228
2017-12-05T13:51:16.010Z,236
2017-12-05T13:51:48.099Z,244