createdAt,value
2023-02-01T00:00:14.205Z,99.99
2023-02-01T00:01:14.157Z,99.99
2023-02-01T00:02:14.172Z,99.99
2023-02-01T00:03:14.127Z,99.99
2023-02-01T00:04:14.114Z,99.99
2023-02-01T00:05:14.103Z,99.99
2023-02-01T00:06:14.091Z,99.99
2023-02-01T00:07:14.557Z,99.99
2023-02-01T00:08:14.066Z,99.99
2023-02-01T00:09:14.059Z,99.99
2023-02-01T00:10:14.045Z,99.99
2023-02-01T00:11:14.034Z,99.99
2023-02-01T00:12:14.015Z,99.99
2023-02-01T00:13:13.996Z,99.99
2023-02-01T00:14:13.989Z,99.99
2023-02-01T00:15:13.977Z,99.99
2023-02-01T00:16:14.031Z,99.99
2023-02-01T00:17:13.937Z,99.99
2023-02-01T00:18:13.929Z,99.99
2023-02-01T00:19:13.915Z,99.99
2023-02-01T00:20:13.909Z,99.99
2023-02-01T00:21:13.884Z,99.99
2023-02-01T00:22:14.073Z,99.99
2023-02-01T00:23:13.858Z,99.99
2023-02-01T00:24:13.853Z,99.99
2023-02-01T00:25:13.832Z,99.99
2023-02-01T00:26:13.945Z,99.99
2023-02-01T00:27:13.805Z,99.99
2023-02-01T00:28:13.798Z,99.99
2023-02-01T00:29:13.777Z,99.99
2023-02-01T00:30:13.766Z,99.99
2023-02-01T00:31:14.090Z,99.99
2023-02-01T00:32:13.767Z,99.99
2023-02-01T00:33:13.749Z,99.99
2023-02-01T00:34:13.713Z,99.99
2023-02-01T00:35:13.697Z,99.99
2023-02-01T00:36:13.691Z,99.99
2023-02-01T00:37:13.673Z,99.99
2023-02-01T00:38:13.659Z,99.99
2023-02-01T00:39:13.644Z,99.99
2023-02-01T00:40:13.628Z,99.99
2023-02-01T00:41:13.622Z,99.99
2023-02-01T00:42:13.607Z,99.99
2023-02-01T00:43:13.588Z,99.99
2023-02-01T00:44:13.572Z,99.99
2023-02-01T00:45:13.566Z,99.99
2023-02-01T00:46:13.559Z,99.99
2023-02-01T00:47:13.533Z,99.99
2023-02-01T00:48:13.563Z,99.99
2023-02-01T00:49:13.513Z,99.99
2023-02-01T00:50:13.498Z,99.99
2023-02-01T00:51:13.481Z,99.99
2023-02-01T00:52:13.482Z,99.99
2023-02-01T00:53:13.458Z,99.99
2023-02-01T00:54:13.447Z,99.99
2023-02-01T00:55:13.427Z,99.99
2023-02-01T00:56:13.408Z,99.99
2023-02-01T00:57:13.394Z,99.99
2023-02-01T00:58:13.389Z,99.99
2023-02-01T00:59:13.384Z,99.99
2023-02-01T01:00:13.359Z,99.99
2023-02-01T01:01:13.348Z,99.99
2023-02-01T01:02:13.370Z,99.99
2023-02-01T01:03:13.322Z,99.99
2023-02-01T01:04:13.328Z,99.99
2023-02-01T01:05:13.287Z,99.99
2023-02-01T01:06:13.287Z,99.99
2023-02-01T01:07:13.267Z,99.99
2023-02-01T01:08:13.298Z,99.99
2023-02-01T01:09:13.241Z,99.99
2023-02-01T01:10:13.268Z,99.99
2023-02-01T01:11:13.204Z,99.99
2023-02-01T01:12:13.200Z,99.99
2023-02-01T01:13:13.183Z,99.99
2023-02-01T01:14:13.168Z,99.99
2023-02-01T01:15:13.156Z,99.99
2023-02-01T01:16:13.228Z,99.99
2023-02-01T01:17:13.125Z,99.99
2023-02-01T01:18:13.116Z,99.99
2023-02-01T01:19:13.099Z,99.99
2023-02-01T01:20:13.110Z,99.99
2023-02-01T01:21:13.069Z,99.99
2023-02-01T01:22:13.055Z,99.99
2023-02-01T01:23:13.048Z,99.99
2023-02-01T01:24:13.029Z,99.99
2023-02-01T01:25:13.019Z,99.99
2023-02-01T01:26:13.003Z,99.99
2023-02-01T01:27:12.989Z,99.99
2023-02-01T01:28:12.980Z,99.99
2023-02-01T01:29:12.983Z,99.99
2023-02-01T01:30:12.951Z,99.99
2023-02-01T01:31:13.030Z,99.99
2023-02-01T01:32:12.927Z,99.99
2023-02-01T01:33:12.919Z,99.99
2023-02-01T01:34:12.900Z,99.99
2023-02-01T01:35:12.884Z,99.99
2023-02-01T01:36:12.970Z,99.99
2023-02-01T01:37:12.863Z,99.99
2023-02-01T01:38:12.949Z,99.99
2023-02-01T01:39:12.833Z,99.99
2023-02-01T01:40:12.870Z,99.99
2023-02-01T01:41:12.821Z,99.99
2023-02-01T01:42:12.793Z,99.99
2023-02-01T01:43:12.777Z,99.99
2023-02-01T01:44:12.761Z,99.99
2023-02-01T01:45:12.753Z,99.99
2023-02-01T01:46:12.750Z,99.99
2023-02-01T01:47:12.722Z,99.99
2023-02-01T01:48:12.702Z,99.99
2023-02-01T01:49:12.694Z,99.99
2023-02-01T01:50:12.682Z,99.99
2023-02-01T01:51:12.676Z,99.99
2023-02-01T01:52:12.687Z,99.99
2023-02-01T01:53:12.639Z,99.99
2023-02-01T01:54:12.625Z,99.99
2023-02-01T01:55:12.622Z,99.99
2023-02-01T01:56:12.618Z,99.99
2023-02-01T01:57:12.591Z,99.99
2023-02-01T01:58:12.582Z,99.99
2023-02-01T01:59:12.563Z,99.99
2023-02-01T02:00:12.560Z,99.99
2023-02-01T02:01:12.642Z,99.99
2023-02-01T02:02:12.552Z,99.99
2023-02-01T02:03:12.509Z,99.99
2023-02-01T02:04:12.495Z,99.99
2023-02-01T02:05:12.482Z,99.99
2023-02-01T02:06:12.475Z,99.99
2023-02-01T02:07:12.460Z,99.99
2023-02-01T02:08:12.471Z,99.99
2023-02-01T02:09:12.427Z,99.99
2023-02-01T02:10:12.414Z,99.99
2023-02-01T02:11:12.401Z,99.99
2023-02-01T02:12:12.392Z,99.99
2023-02-01T02:13:12.378Z,99.99
2023-02-01T02:14:12.367Z,99.99
2023-02-01T02:15:12.342Z,99.99
2023-02-01T02:16:12.349Z,99.99
2023-02-01T02:17:12.326Z,99.99
2023-02-01T02:18:12.306Z,99.99
2023-02-01T02:19:12.286Z,99.99
2023-02-01T02:20:12.272Z,99.99
2023-02-01T02:21:12.267Z,99.99
2023-02-01T02:22:12.244Z,99.99
2023-02-01T02:23:12.241Z,99.99
2023-02-01T02:24:12.345Z,99.99
2023-02-01T02:25:12.207Z,99.99
2023-02-01T02:26:12.194Z,99.99
2023-02-01T02:27:12.180Z,99.99
2023-02-01T02:28:12.176Z,99.99
2023-02-01T02:29:12.159Z,99.99
2023-02-01T02:30:12.139Z,99.99
2023-02-01T02:31:12.138Z,99.99
2023-02-01T02:32:12.111Z,99.99
2023-02-01T02:33:12.100Z,99.99
2023-02-01T02:34:12.087Z,99.99
2023-02-01T02:35:12.127Z,99.99
2023-02-01T02:36:12.063Z,99.99
2023-02-01T02:37:12.049Z,99.99
2023-02-01T02:38:12.034Z,99.99
2023-02-01T02:39:12.027Z,99.99
2023-02-01T02:40:12.045Z,99.99
2023-02-01T02:41:11.990Z,99.99
2023-02-01T02:42:11.979Z,99.99
2023-02-01T02:43:12.062Z,99.99
2023-02-01T02:44:11.954Z,99.99
2023-02-01T02:45:11.938Z,99.99
2023-02-01T02:46:11.989Z,99.99
2023-02-01T02:47:11.913Z,99.99
2023-02-01T02:48:11.904Z,99.99
2023-02-01T02:49:11.900Z,99.99
2023-02-01T02:50:11.883Z,99.99
2023-02-01T02:51:11.866Z,99.99
2023-02-01T02:52:11.855Z,99.99
2023-02-01T02:53:11.845Z,99.99
2023-02-01T02:54:11.825Z,99.99
2023-02-01T02:55:11.813Z,99.99
2023-02-01T02:56:11.817Z,99.99
2023-02-01T02:57:11.780Z,99.99
2023-02-01T02:58:11.765Z,99.99
2023-02-01T02:59:11.761Z,99.99
2023-02-01T03:00:11.737Z,99.99
2023-02-01T03:01:11.774Z,99.99
2023-02-01T03:02:11.713Z,99.99
2023-02-01T03:03:11.702Z,99.99
2023-02-01T03:04:11.700Z,99.99
2023-02-01T03:05:11.690Z,99.99
2023-02-01T03:06:11.662Z,99.99
2023-02-01T03:07:11.644Z,99.99
2023-02-01T03:08:11.631Z,99.99
2023-02-01T03:09:11.615Z,99.99
2023-02-01T03:10:11.619Z,99.99
2023-02-01T03:11:11.594Z,99.99
2023-02-01T03:12:11.603Z,99.99
2023-02-01T03:13:11.562Z,99.99
2023-02-01T03:14:11.544Z,99.99
2023-02-01T03:15:11.537Z,99.99
2023-02-01T03:16:11.545Z,99.99
2023-02-01T03:17:11.518Z,99.99
2023-02-01T03:18:11.493Z,99.99
2023-02-01T03:19:11.483Z,99.99
2023-02-01T03:20:11.474Z,99.99
2023-02-01T03:21:11.462Z,99.99
2023-02-01T03:22:11.446Z,99.99
2023-02-01T03:23:11.435Z,99.99
2023-02-01T03:24:11.416Z,99.99
2023-02-01T03:25:11.407Z,99.99
2023-02-01T03:26:11.391Z,99.99
2023-02-01T03:27:11.380Z,99.99
2023-02-01T03:28:11.399Z,99.99
2023-02-01T03:29:11.351Z,99.99
2023-02-01T03:30:11.643Z,99.99
2023-02-01T03:31:11.373Z,99.99
2023-02-01T03:32:11.307Z,99.99
2023-02-01T03:33:11.304Z,99.99
2023-02-01T03:34:11.281Z,99.99
2023-02-01T03:35:11.271Z,99.99
2023-02-01T03:36:11.271Z,99.99
2023-02-01T03:37:11.272Z,99.99
2023-02-01T03:38:11.229Z,99.99
2023-02-01T03:39:11.221Z,99.99
2023-02-01T03:40:11.215Z,99.99
2023-02-01T03:41:11.189Z,99.99
2023-02-01T03:42:11.678Z,99.99
2023-02-01T03:43:11.160Z,99.99
2023-02-01T03:44:11.197Z,99.99
2023-02-01T03:45:11.151Z,99.99
2023-02-01T03:46:11.147Z,99.99
2023-02-01T03:47:11.562Z,99.99
2023-02-01T03:48:11.100Z,99.99
2023-02-01T03:49:11.090Z,99.99
2023-02-01T03:50:11.079Z,99.99
2023-02-01T03:51:11.059Z,99.99
2023-02-01T03:52:11.117Z,99.99
2023-02-01T03:53:11.036Z,99.99
2023-02-01T03:54:11.063Z,99.99
2023-02-01T03:55:11.004Z,99.99
2023-02-01T03:56:10.989Z,99.99
2023-02-01T03:57:10.972Z,99.99
2023-02-01T03:58:10.963Z,99.99
2023-02-01T03:59:11.051Z,99.99
2023-02-01T04:00:10.966Z,99.99
2023-02-01T04:01:10.980Z,99.99
2023-02-01T04:02:11.141Z,99.99
2023-02-01T04:03:10.902Z,99.99
2023-02-01T04:04:10.983Z,99.99
2023-02-01T04:05:10.876Z,99.99
2023-02-01T04:06:10.857Z,99.99
2023-02-01T04:07:10.846Z,99.99
2023-02-01T04:08:10.830Z,99.99
2023-02-01T04:09:10.818Z,99.99
2023-02-01T04:10:10.800Z,99.99
2023-02-01T04:11:10.789Z,99.99
2023-02-01T04:12:10.782Z,99.99
2023-02-01T04:13:10.765Z,99.99
2023-02-01T04:14:10.772Z,99.99
2023-02-01T04:15:10.747Z,99.99
2023-02-01T04:16:10.745Z,99.99
2023-02-01T04:17:10.705Z,99.99
2023-02-01T04:18:10.691Z,99.99
2023-02-01T04:19:10.688Z,99.99
2023-02-01T04:20:10.683Z,99.99
2023-02-01T04:21:10.655Z,99.99
2023-02-01T04:22:10.636Z,99.99
2023-02-01T04:23:10.627Z,99.99
2023-02-01T04:24:10.619Z,99.99
2023-02-01T04:25:10.602Z,99.99
2023-02-01T04:26:11.931Z,99.99
2023-02-01T04:27:10.577Z,99.99
2023-02-01T04:28:10.567Z,99.99
2023-02-01T04:29:10.554Z,99.99
2023-02-01T04:30:10.625Z,99.99
2023-02-01T04:31:10.677Z,99.99
2023-02-01T04:32:10.538Z,99.99
2023-02-01T04:33:10.502Z,99.99
2023-02-01T04:34:10.477Z,99.99
2023-02-01T04:35:10.474Z,99.99
2023-02-01T04:36:10.464Z,99.99
2023-02-01T04:37:10.456Z,99.99
2023-02-01T04:38:10.432Z,99.99
2023-02-01T04:39:10.420Z,99.99
2023-02-01T04:40:10.413Z,99.99
2023-02-01T04:41:10.393Z,99.99
2023-02-01T04:42:10.383Z,99.99
2023-02-01T04:43:10.364Z,99.99
2023-02-01T04:44:10.351Z,99.99
2023-02-01T04:45:10.339Z,99.99
2023-02-01T04:46:10.399Z,99.99
2023-02-01T04:47:10.314Z,99.99
2023-02-01T04:48:10.312Z,99.99
2023-02-01T04:49:10.282Z,99.99
2023-02-01T04:50:10.267Z,99.99
2023-02-01T04:51:10.253Z,99.99
2023-02-01T04:52:10.233Z,99.99
2023-02-01T04:53:10.426Z,99.99
2023-02-01T04:54:10.215Z,99.99
2023-02-01T04:55:10.202Z,99.99
2023-02-01T04:56:10.190Z,99.99
2023-02-01T04:57:10.173Z,99.99
2023-02-01T04:58:10.165Z,99.99
2023-02-01T04:59:10.142Z,99.99
2023-02-01T05:00:10.142Z,99.99
2023-02-01T05:01:10.201Z,99.99
2023-02-01T05:02:10.108Z,99.99
2023-02-01T05:03:10.100Z,99.99
2023-02-01T05:04:10.109Z,99.99
2023-02-01T05:05:10.060Z,99.99
2023-02-01T05:06:10.053Z,99.99
2023-02-01T05:07:10.040Z,99.99
2023-02-01T05:08:10.021Z,99.99
2023-02-01T05:09:10.016Z,99.99
2023-02-01T05:10:09.996Z,99.99
2023-02-01T05:11:09.977Z,99.99
2023-02-01T05:12:09.971Z,99.99
2023-02-01T05:13:09.964Z,99.99
2023-02-01T05:14:09.951Z,99.99
2023-02-01T05:15:09.938Z,99.99
2023-02-01T05:16:09.957Z,99.99
2023-02-01T05:17:09.937Z,99.99
2023-02-01T05:18:09.890Z,99.99
2023-02-01T05:19:09.887Z,99.99
2023-02-01T05:20:10.150Z,99.99
2023-02-01T05:21:09.853Z,99.99
2023-02-01T05:22:09.830Z,99.99
2023-02-01T05:23:09.820Z,99.99
2023-02-01T05:24:09.814Z,99.99
2023-02-01T05:25:09.799Z,99.99
2023-02-01T05:26:09.793Z,99.99
2023-02-01T05:27:09.771Z,99.99
2023-02-01T05:28:09.756Z,99.99
2023-02-01T05:29:09.745Z,99.99
2023-02-01T05:30:09.833Z,99.99
2023-02-01T05:31:09.987Z,99.99
2023-02-01T05:32:21.804Z,99.99
2023-02-01T05:33:10.709Z,99.99
2023-02-01T05:34:09.678Z,99.99
2023-02-01T05:35:09.670Z,99.99
2023-02-01T05:36:09.668Z,99.99
2023-02-01T05:37:09.640Z,99.99
2023-02-01T05:38:09.624Z,99.99
2023-02-01T05:39:09.614Z,99.99
2023-02-01T05:40:09.595Z,99.99
2023-02-01T05:41:09.579Z,99.99
2023-02-01T05:42:09.615Z,99.99
2023-02-01T05:43:09.556Z,99.99
2023-02-01T05:44:09.544Z,99.99
2023-02-01T05:45:09.528Z,99.99
2023-02-01T05:46:09.543Z,99.99
2023-02-01T05:47:09.528Z,99.99
2023-02-01T05:48:09.493Z,99.99
2023-02-01T05:49:09.482Z,99.99
2023-02-01T05:50:09.463Z,99.99
2023-02-01T05:51:09.453Z,99.99
2023-02-01T05:52:09.465Z,99.99
2023-02-01T05:53:09.423Z,99.99
2023-02-01T05:54:09.411Z,99.99
2023-02-01T05:55:09.394Z,99.99
2023-02-01T05:56:09.379Z,99.99
2023-02-01T05:57:09.367Z,99.99
2023-02-01T05:58:09.356Z,99.99
2023-02-01T05:59:09.347Z,99.99
2023-02-01T06:00:09.330Z,99.99
2023-02-01T06:01:09.319Z,99.99
2023-02-01T06:02:09.299Z,99.99
2023-02-01T06:03:09.283Z,99.99
2023-02-01T06:04:09.384Z,99.99
2023-02-01T06:05:09.266Z,99.99
2023-02-01T06:06:09.266Z,99.99
2023-02-01T06:07:09.240Z,99.99
2023-02-01T06:08:09.251Z,99.99
2023-02-01T06:09:09.216Z,99.99
2023-02-01T06:10:09.196Z,99.99
2023-02-01T06:11:10.023Z,99.99
2023-02-01T06:12:09.165Z,99.99
2023-02-01T06:13:09.157Z,99.99
2023-02-01T06:14:09.150Z,99.99
2023-02-01T06:15:09.139Z,99.99
2023-02-01T06:16:09.369Z,99.99
2023-02-01T06:17:09.101Z,99.99
2023-02-01T06:18:09.096Z,99.99
2023-02-01T06:19:09.074Z,99.99
2023-02-01T06:20:11.745Z,99.99
2023-02-01T06:21:09.051Z,99.99
2023-02-01T06:22:09.035Z,99.99
2023-02-01T06:23:09.024Z,99.99
2023-02-01T06:24:09.039Z,99.99
2023-02-01T06:25:08.993Z,99.99
2023-02-01T06:26:08.988Z,99.99
2023-02-01T06:27:08.972Z,99.99
2023-02-01T06:28:08.957Z,99.99
2023-02-01T06:29:08.945Z,99.99
2023-02-01T06:30:08.931Z,99.99
2023-02-01T06:31:09.057Z,99.99
2023-02-01T06:32:08.912Z,99.99
2023-02-01T06:33:08.893Z,99.99
2023-02-01T06:34:08.882Z,99.99
2023-02-01T06:35:08.862Z,99.99
2023-02-01T06:36:08.855Z,99.99
2023-02-01T06:37:08.836Z,99.99
2023-02-01T06:38:09.072Z,99.99
2023-02-01T06:39:08.809Z,99.99
2023-02-01T06:40:08.819Z,99.99
2023-02-01T06:41:08.780Z,99.99
2023-02-01T06:42:08.779Z,99.99
2023-02-01T06:43:08.760Z,99.99
2023-02-01T06:44:08.740Z,99.99
2023-02-01T06:45:08.741Z,99.99
2023-02-01T06:46:08.893Z,99.99
2023-02-01T06:47:09.351Z,99.99
2023-02-01T06:48:08.687Z,99.99
2023-02-01T06:49:08.675Z,99.99
2023-02-01T06:50:08.666Z,99.99
2023-02-01T06:51:08.649Z,99.99
2023-02-01T06:52:08.630Z,99.99
2023-02-01T06:53:08.614Z,99.99
2023-02-01T06:54:08.607Z,99.99
2023-02-01T06:55:08.611Z,99.99
2023-02-01T06:56:08.605Z,99.99
2023-02-01T06:57:08.561Z,99.99
2023-02-01T06:58:08.607Z,99.99
2023-02-01T06:59:08.537Z,99.99
2023-02-01T07:00:08.560Z,99.99
2023-02-01T07:01:08.650Z,99.99
2023-02-01T07:02:08.514Z,99.99
2023-02-01T07:03:08.485Z,99.99
2023-02-01T07:04:08.474Z,99.99
2023-02-01T07:05:08.460Z,99.99
2023-02-01T07:06:08.464Z,99.99
2023-02-01T07:07:08.431Z,99.99
2023-02-01T07:08:08.416Z,99.99
2023-02-01T07:09:08.401Z,99.99
2023-02-01T07:10:08.383Z,99.99
2023-02-01T07:11:08.385Z,99.99
2023-02-01T07:12:08.380Z,99.99
2023-02-01T07:13:08.343Z,99.99
2023-02-01T07:14:08.341Z,99.99
2023-02-01T07:15:08.325Z,99.99
2023-02-01T07:16:08.358Z,99.99
2023-02-01T07:17:08.288Z,99.99
2023-02-01T07:18:08.284Z,99.99
2023-02-01T07:19:08.265Z,99.99
2023-02-01T07:20:08.261Z,99.99
2023-02-01T07:21:08.270Z,99.99
2023-02-01T07:22:08.377Z,99.99
2023-02-01T07:23:08.209Z,99.99
2023-02-01T07:24:08.201Z,99.99
2023-02-01T07:25:08.181Z,99.99
2023-02-01T07:26:08.181Z,99.99
2023-02-01T07:27:08.157Z,99.99
2023-02-01T07:28:08.168Z,99.99
2023-02-01T07:29:08.142Z,99.99
2023-02-01T07:30:08.126Z,99.99
2023-02-01T07:31:08.197Z,99.99
2023-02-01T07:32:08.095Z,99.99
2023-02-01T07:33:08.080Z,99.99
2023-02-01T07:34:08.065Z,99.99
2023-02-01T07:35:08.047Z,99.99
2023-02-01T07:36:08.037Z,99.99
2023-02-01T07:37:08.016Z,99.99
2023-02-01T07:38:08.013Z,99.99
2023-02-01T07:39:08.001Z,99.99
2023-02-01T07:40:08.077Z,99.99
2023-02-01T07:41:07.981Z,99.99
2023-02-01T07:42:07.961Z,99.99
2023-02-01T07:43:07.944Z,99.99
2023-02-01T07:44:08.001Z,99.99
2023-02-01T07:45:20.587Z,99.99
2023-02-01T07:46:08.993Z,99.99
2023-02-01T07:47:07.889Z,99.99
2023-02-01T07:48:07.884Z,99.99
2023-02-01T07:49:07.862Z,99.99
2023-02-01T07:50:07.846Z,99.99
2023-02-01T07:51:07.835Z,99.99
2023-02-01T07:52:07.815Z,99.99
2023-02-01T07:53:07.805Z,99.99
2023-02-01T07:54:07.791Z,99.99
2023-02-01T07:55:07.793Z,99.99
2023-02-01T07:56:07.766Z,99.99
2023-02-01T07:57:07.751Z,99.99
2023-02-01T07:58:07.741Z,99.99
2023-02-01T07:59:07.728Z,99.99
2023-02-01T08:00:07.741Z,99.99
2023-02-01T08:01:07.771Z,99.99
2023-02-01T08:02:07.729Z,99.99
2023-02-01T08:03:07.676Z,99.99
2023-02-01T08:04:07.655Z,99.99
2023-02-01T08:05:07.647Z,99.99
2023-02-01T08:06:07.769Z,99.99
2023-02-01T08:07:07.620Z,99.99
2023-02-01T08:08:07.609Z,99.99
2023-02-01T08:09:07.594Z,99.99
2023-02-01T08:10:07.582Z,99.99
2023-02-01T08:11:07.567Z,99.99
2023-02-01T08:12:07.557Z,99.99
2023-02-01T08:13:07.548Z,99.99
2023-02-01T08:14:07.542Z,99.99
2023-02-01T08:15:07.512Z,99.99
2023-02-01T08:16:07.570Z,99.99
2023-02-01T08:17:07.486Z,99.99
2023-02-01T08:18:07.470Z,99.99
2023-02-01T08:19:07.476Z,99.99
2023-02-01T08:20:07.444Z,99.99
2023-02-01T08:21:07.425Z,99.99
2023-02-01T08:22:07.424Z,99.99
2023-02-01T08:23:07.398Z,99.99
2023-02-01T08:24:07.400Z,99.99
2023-02-01T08:25:07.376Z,99.99
2023-02-01T08:26:07.364Z,99.99
2023-02-01T08:27:07.351Z,99.99
2023-02-01T08:28:07.335Z,99.99
2023-02-01T08:29:07.328Z,99.99
2023-02-01T08:30:07.307Z,99.99
2023-02-01T08:31:07.378Z,99.99
2023-02-01T08:32:07.482Z,99.99
2023-02-01T08:33:07.271Z,99.99
2023-02-01T08:34:07.255Z,99.99
2023-02-01T08:35:07.237Z,99.99
2023-02-01T08:36:07.237Z,99.99
2023-02-01T08:37:07.214Z,99.99
2023-02-01T08:38:07.217Z,99.99
2023-02-01T08:39:07.189Z,99.99
2023-02-01T08:40:07.222Z,99.99
2023-02-01T08:41:07.153Z,99.99
2023-02-01T08:42:07.150Z,99.99
2023-02-01T08:43:07.127Z,99.99
2023-02-01T08:44:07.117Z,99.99
2023-02-01T08:45:07.119Z,99.99
2023-02-01T08:46:07.163Z,99.99
2023-02-01T08:47:07.078Z,99.99
2023-02-01T08:48:07.163Z,99.99
2023-02-01T08:49:07.081Z,99.99
2023-02-01T08:50:07.044Z,99.99
2023-02-01T08:51:07.028Z,99.95
2023-02-01T08:52:14.471Z,99.99
2023-02-01T08:53:08.035Z,99.95
2023-02-01T08:54:07.005Z,99.99
2023-02-01T08:55:06.972Z,99.99
2023-02-01T08:56:06.968Z,99.91
2023-02-01T08:57:06.951Z,98.92
2023-02-01T08:58:06.929Z,99.99
2023-02-01T08:59:06.915Z,99.99
2023-02-01T09:00:06.911Z,99.99
2023-02-01T09:01:06.983Z,99.99
2023-02-01T09:02:06.880Z,99.99
2023-02-01T09:03:07.318Z,99.99
2023-02-01T09:04:06.943Z,99.99
2023-02-01T09:05:06.842Z,99.99
2023-02-01T09:06:06.824Z,99.99
2023-02-01T09:07:06.807Z,99.99
2023-02-01T09:08:06.802Z,99.99
2023-02-01T09:09:06.783Z,99.99
2023-02-01T09:10:06.772Z,99.99
2023-02-01T09:11:06.766Z,99.99
2023-02-01T09:12:06.753Z,99.99
2023-02-01T09:13:06.739Z,99.99
2023-02-01T09:14:06.721Z,99.99
2023-02-01T09:15:06.746Z,99.85
2023-02-01T09:16:06.768Z,99.99
2023-02-01T09:17:06.675Z,99.99
2023-02-01T09:18:06.672Z,99.99
2023-02-01T09:19:24.797Z,99.99
2023-02-01T09:20:07.689Z,99.99
2023-02-01T09:21:06.623Z,99.99
2023-02-01T09:22:06.608Z,99.99
2023-02-01T09:23:06.596Z,99.99
2023-02-01T09:24:06.592Z,99.99
2023-02-01T09:25:06.642Z,99.33
2023-02-01T09:26:06.564Z,99.99
2023-02-01T09:27:06.663Z,99.99
2023-02-01T09:28:06.533Z,99.99
2023-02-01T09:29:06.520Z,99.99
2023-02-01T09:30:06.516Z,99.99
2023-02-01T09:31:06.712Z,99.99
2023-02-01T09:32:06.643Z,99.99
2023-02-01T09:33:06.518Z,99.27
2023-02-01T09:34:06.449Z,99.38
2023-02-01T09:35:06.438Z,98.30
2023-02-01T09:36:06.451Z,98.82
2023-02-01T09:37:06.421Z,99.69
2023-02-01T09:38:06.401Z,99.99
2023-02-01T09:39:06.400Z,99.99
2023-02-01T09:40:06.473Z,99.99
2023-02-01T09:41:06.362Z,99.99
2023-02-01T09:42:06.354Z,99.99
2023-02-01T09:43:06.335Z,99.99
2023-02-01T09:44:06.323Z,98.71
2023-02-01T09:45:06.302Z,99.02
2023-02-01T09:46:06.352Z,99.99
2023-02-01T09:47:06.284Z,99.23
2023-02-01T09:48:06.262Z,99.64
2023-02-01T09:49:06.251Z,99.99
2023-02-01T09:50:06.237Z,99.64
2023-02-01T09:51:06.226Z,98.09
2023-02-01T09:52:06.242Z,97.16
2023-02-01T09:53:06.208Z,99.99
2023-02-01T09:54:06.194Z,97.67
2023-02-01T09:55:06.203Z,96.91
2023-02-01T09:56:06.161Z,96.33
2023-02-01T09:57:06.156Z,95.67
2023-02-01T09:58:06.135Z,95.67
2023-02-01T09:59:06.121Z,95.56
2023-02-01T10:00:06.113Z,96.39
2023-02-01T10:01:06.150Z,95.25
2023-02-01T10:02:06.078Z,94.01
2023-02-01T10:03:06.144Z,94.12
2023-02-01T10:04:06.057Z,95.04
2023-02-01T10:05:06.048Z,97.63
2023-02-01T10:06:06.029Z,95.04
2023-02-01T10:07:06.028Z,96.59
2023-02-01T10:08:06.017Z,96.59
2023-02-01T10:09:05.985Z,96.80
2023-02-01T10:10:05.979Z,96.29
2023-02-01T10:11:05.966Z,95.15
2023-02-01T10:12:05.942Z,93.70
2023-02-01T10:13:05.940Z,92.97
2023-02-01T10:14:05.919Z,94.28
2023-02-01T10:15:06.002Z,95.77
2023-02-01T10:16:06.084Z,96.08
2023-02-01T10:17:05.913Z,93.60
2023-02-01T10:18:05.881Z,93.76
2023-02-01T10:19:05.857Z,92.11
2023-02-01T10:20:05.843Z,92.42
2023-02-01T10:21:05.831Z,91.59
2023-02-01T10:22:05.813Z,90.35
2023-02-01T10:23:26.885Z,90.25
2023-02-01T10:24:17.360Z,90.97
2023-02-01T10:25:06.842Z,91.80
2023-02-01T10:26:05.765Z,90.25
2023-02-01T10:27:05.744Z,89.73
2023-02-01T10:28:05.745Z,89.42
2023-02-01T10:29:05.721Z,90.87
2023-02-01T10:30:05.707Z,89.83
2023-02-01T10:31:05.821Z,90.04
2023-02-01T10:32:05.744Z,88.96
2023-02-01T10:33:05.673Z,89.11
2023-02-01T10:34:05.658Z,89.94
2023-02-01T10:35:05.645Z,90.93
2023-02-01T10:36:05.624Z,88.65
2023-02-01T10:37:05.614Z,90.31
2023-02-01T10:38:05.602Z,91.34
2023-02-01T10:39:05.584Z,91.20
2023-02-01T10:40:05.597Z,89.75
2023-02-01T10:41:05.559Z,91.13
2023-02-01T10:42:05.570Z,91.09
2023-02-01T10:43:05.559Z,89.07
2023-02-01T10:44:05.551Z,90.06
2023-02-01T10:45:05.508Z,88.24
2023-02-01T10:46:05.549Z,88.24
2023-02-01T10:47:05.474Z,87.83
2023-02-01T10:48:05.465Z,88.55
2023-02-01T10:49:05.452Z,88.55
2023-02-01T10:50:05.434Z,86.59
2023-02-01T10:51:05.417Z,88.65
2023-02-01T10:52:05.399Z,89.28
2023-02-01T10:53:05.388Z,87.41
2023-02-01T10:54:05.373Z,87.62
2023-02-01T10:55:05.367Z,86.28
2023-02-01T10:56:05.373Z,85.24
2023-02-01T10:57:05.340Z,85.24
2023-02-01T10:58:05.331Z,85.55
2023-02-01T10:59:05.315Z,85.35
2023-02-01T11:00:05.298Z,86.28
2023-02-01T11:01:05.283Z,84.94
2023-02-01T11:02:05.370Z,86.18
2023-02-01T11:03:05.321Z,84.94
2023-02-01T11:04:05.241Z,85.35
2023-02-01T11:05:05.225Z,86.86
2023-02-01T11:06:05.211Z,86.07
2023-02-01T11:07:05.199Z,84.31
2023-02-01T11:08:05.181Z,86.59
2023-02-01T11:09:05.172Z,86.03
2023-02-01T11:10:05.154Z,85.83
2023-02-01T11:11:05.143Z,84.83
2023-02-01T11:12:05.151Z,85.00
2023-02-01T11:13:05.113Z,87.00
2023-02-01T11:14:05.099Z,85.66
2023-02-01T11:15:05.082Z,84.31
2023-02-01T11:16:05.155Z,84.83
2023-02-01T11:17:05.058Z,85.76
2023-02-01T11:18:05.041Z,84.89
2023-02-01T11:19:05.037Z,84.28
2023-02-01T11:20:05.028Z,85.21
2023-02-01T11:21:05.353Z,85.72
2023-02-01T11:22:05.005Z,84.38
2023-02-01T11:23:04.983Z,84.07
2023-02-01T11:24:04.964Z,83.70
2023-02-01T11:25:04.949Z,83.14
2023-02-01T11:26:04.932Z,85.97
2023-02-01T11:27:06.881Z,86.55
2023-02-01T11:28:04.938Z,85.72
2023-02-01T11:29:04.992Z,84.48
2023-02-01T11:30:05.005Z,83.97
2023-02-01T11:31:04.965Z,84.48
2023-02-01T11:32:04.848Z,83.76
2023-02-01T11:33:06.528Z,85.21
2023-02-01T11:34:04.817Z,85.14
2023-02-01T11:35:04.806Z,86.18
2023-02-01T11:36:05.094Z,85.72
2023-02-01T11:37:04.781Z,83.76
2023-02-01T11:38:04.769Z,84.42
2023-02-01T11:39:05.123Z,85.04
2023-02-01T11:40:04.748Z,84.73
2023-02-01T11:41:04.728Z,86.07
2023-02-01T11:42:04.723Z,85.76
2023-02-01T11:43:04.696Z,86.18
2023-02-01T11:44:04.707Z,85.52
2023-02-01T11:45:06.108Z,85.10
2023-02-01T11:46:04.655Z,85.41
2023-02-01T11:47:04.649Z,85.10
2023-02-01T11:48:05.755Z,84.59
2023-02-01T11:49:04.620Z,85.72
2023-02-01T11:50:04.607Z,86.86
2023-02-01T11:51:05.820Z,84.07
2023-02-01T11:52:04.566Z,83.45
2023-02-01T11:53:04.615Z,85.06
2023-02-01T11:54:04.543Z,83.65
2023-02-01T11:55:04.531Z,84.59
2023-02-01T11:56:04.516Z,84.96
2023-02-01T11:57:05.934Z,85.06
2023-02-01T11:58:04.499Z,84.65
2023-02-01T11:59:04.471Z,84.96
2023-02-01T12:00:04.485Z,84.34
2023-02-01T12:01:04.453Z,82.69
2023-02-01T12:02:04.476Z,82.07
2023-02-01T12:03:04.476Z,82.55
2023-02-01T12:04:04.408Z,82.79
2023-02-01T12:05:04.405Z,81.35
2023-02-01T12:06:04.379Z,82.55
2023-02-01T12:07:04.372Z,81.96
2023-02-01T12:08:04.361Z,81.62
2023-02-01T12:09:04.354Z,81.14
2023-02-01T12:10:04.546Z,80.90
2023-02-01T12:11:04.387Z,80.62
2023-02-01T12:12:04.455Z,80.83
2023-02-01T12:13:04.451Z,81.96
2023-02-01T12:14:04.264Z,82.07
2023-02-01T12:15:04.271Z,81.86
2023-02-01T12:16:04.331Z,81.24
2023-02-01T12:17:04.229Z,81.04
2023-02-01T12:18:04.223Z,80.83
2023-02-01T12:19:04.211Z,81.24
2023-02-01T12:20:04.195Z,81.96
2023-02-01T12:21:04.175Z,81.96
2023-02-01T12:22:04.160Z,81.24
2023-02-01T12:23:04.352Z,80.73
2023-02-01T12:24:04.135Z,80.62
2023-02-01T12:25:04.123Z,80.11
2023-02-01T12:26:04.126Z,80.83
2023-02-01T12:27:04.093Z,80.83
2023-02-01T12:28:04.088Z,80.21
2023-02-01T12:29:04.068Z,80.52
2023-02-01T12:30:04.054Z,80.32
2023-02-01T12:31:04.039Z,80.83
2023-02-01T12:32:04.064Z,82.59
2023-02-01T12:33:04.025Z,81.35
2023-02-01T12:34:04.001Z,79.90
2023-02-01T12:35:03.987Z,81.14
2023-02-01T12:36:03.969Z,79.90
2023-02-01T12:37:03.957Z,79.94
2023-02-01T12:38:04.019Z,80.52
2023-02-01T12:39:03.926Z,81.80
2023-02-01T12:40:03.915Z,80.15
2023-02-01T12:41:03.910Z,80.04
2023-02-01T12:42:03.893Z,80.04
2023-02-01T12:43:03.880Z,80.35
2023-02-01T12:44:03.862Z,80.97
2023-02-01T12:45:03.845Z,80.76
2023-02-01T12:46:03.867Z,80.66
2023-02-01T12:47:03.824Z,80.87
2023-02-01T12:48:03.840Z,81.07
2023-02-01T12:49:03.797Z,81.07
2023-02-01T12:50:03.986Z,82.07
2023-02-01T12:51:03.772Z,82.69
2023-02-01T12:52:03.756Z,81.96