createdAt,value
2022-08-14T00:02:27.872Z,4.20
2022-08-14T00:05:00.138Z,3.60
2022-08-14T00:07:28.688Z,3.90
2022-08-14T00:10:01.717Z,4.10
2022-08-14T00:12:53.340Z,5.43
2022-08-14T00:15:29.914Z,3.93
2022-08-14T00:18:30.622Z,3.80
2022-08-14T00:21:03.616Z,4.83
2022-08-14T00:23:32.000Z,4.37
2022-08-14T00:26:05.953Z,4.23
2022-08-14T00:28:37.031Z,4.30
2022-08-14T00:31:08.175Z,4.43
2022-08-14T00:33:50.573Z,5.20
2022-08-14T00:36:37.490Z,4.50
2022-08-14T00:39:13.838Z,4.97
2022-08-14T00:41:43.917Z,5.17
2022-08-14T00:44:12.450Z,5.50
2022-08-14T00:46:41.135Z,4.17
2022-08-14T00:49:14.787Z,4.87
2022-08-14T00:51:44.216Z,4.63
2022-08-14T00:54:21.117Z,4.60
2022-08-14T00:56:55.459Z,4.90
2022-08-14T00:59:26.099Z,4.50
2022-08-14T01:01:58.871Z,4.67
2022-08-14T01:04:51.577Z,6.10
2022-08-14T01:07:21.987Z,4.90
2022-08-14T01:09:52.102Z,5.00
2022-08-14T01:12:27.019Z,4.90
2022-08-14T01:14:59.795Z,5.10
2022-08-14T01:17:52.387Z,4.93
2022-08-14T01:20:40.868Z,6.23
2022-08-14T01:23:16.271Z,5.60
2022-08-14T01:25:49.071Z,6.80
2022-08-14T01:28:46.876Z,4.67
2022-08-14T01:31:12.504Z,5.97
2022-08-14T01:34:00.432Z,5.13
2022-08-14T01:36:39.222Z,4.97
2022-08-14T01:39:13.409Z,4.93
2022-08-14T01:41:44.083Z,7.57
2022-08-14T01:44:33.417Z,5.50
2022-08-14T01:47:12.380Z,5.37
2022-08-14T01:49:59.360Z,5.90
2022-08-14T01:52:34.178Z,4.90
2022-08-14T01:55:24.509Z,6.43
2022-08-14T01:58:18.022Z,6.00
2022-08-14T02:00:41.226Z,6.50
2022-08-14T02:03:09.742Z,7.40
2022-08-14T02:05:39.034Z,5.97
2022-08-14T02:08:10.183Z,6.10
2022-08-14T02:10:47.138Z,6.40
2022-08-14T02:13:19.593Z,6.50
2022-08-14T02:15:48.531Z,6.63
2022-08-14T02:18:19.046Z,7.00
2022-08-14T02:20:48.813Z,7.23
2022-08-14T02:23:28.990Z,7.00
2022-08-14T02:26:25.173Z,7.20
2022-08-14T02:29:00.210Z,6.80
2022-08-14T02:31:42.250Z,6.90
2022-08-14T02:34:21.976Z,7.13
2022-08-14T02:37:06.307Z,7.50
2022-08-14T02:39:38.941Z,6.87
2022-08-14T02:42:13.053Z,7.67
2022-08-14T02:44:49.587Z,7.13
2022-08-14T02:47:21.206Z,8.37
2022-08-14T02:49:56.780Z,7.53
2022-08-14T02:52:57.158Z,7.33
2022-08-14T02:55:20.504Z,7.30
2022-08-14T02:58:02.845Z,7.00
2022-08-14T03:00:35.627Z,7.67
2022-08-14T03:03:08.776Z,7.87
2022-08-14T03:05:41.563Z,7.63
2022-08-14T03:08:15.337Z,7.83
2022-08-14T03:10:48.668Z,7.60
2022-08-14T03:13:21.366Z,7.43
2022-08-14T03:15:55.833Z,7.63
2022-08-14T03:18:31.403Z,7.30
2022-08-14T03:21:04.415Z,7.53
2022-08-14T03:23:38.252Z,8.17
2022-08-14T03:26:12.667Z,7.73
2022-08-14T03:28:44.610Z,7.70
2022-08-14T03:31:15.063Z,7.70
2022-08-14T03:33:44.778Z,7.37
2022-08-14T03:37:38.050Z,7.17
2022-08-14T03:39:22.198Z,7.80
2022-08-14T03:41:54.763Z,8.63
2022-08-14T03:45:26.285Z,7.73
2022-08-14T03:47:15.437Z,7.47
2022-08-14T03:49:50.130Z,7.73
2022-08-14T03:52:39.094Z,9.70
2022-08-14T03:55:12.259Z,7.67
2022-08-14T03:57:41.433Z,7.83
2022-08-14T04:00:43.820Z,8.13
2022-08-14T04:03:04.540Z,8.20
2022-08-14T04:05:37.934Z,8.43
2022-08-14T04:08:29.710Z,8.40
2022-08-14T04:11:01.356Z,7.73
2022-08-14T04:13:31.936Z,8.60
2022-08-14T04:16:06.922Z,8.13
2022-08-14T04:18:42.335Z,7.97
2022-08-14T04:21:11.707Z,8.40
2022-08-14T04:23:40.937Z,8.20
2022-08-14T04:26:14.359Z,8.77
2022-08-14T04:29:01.859Z,8.33
2022-08-14T04:32:58.815Z,8.27
2022-08-14T04:34:27.807Z,8.77
2022-08-14T04:37:21.954Z,8.40
2022-08-14T04:40:15.253Z,7.77
2022-08-14T04:43:01.888Z,8.47
2022-08-14T04:45:38.788Z,8.30
2022-08-14T04:48:36.721Z,8.93
2022-08-14T04:51:08.712Z,9.73
2022-08-14T04:53:43.797Z,9.07
2022-08-14T04:56:31.412Z,9.30
2022-08-14T04:59:09.694Z,9.43
2022-08-14T05:01:45.164Z,9.27
2022-08-14T05:04:19.695Z,9.23
2022-08-14T05:06:53.525Z,8.97
2022-08-14T05:09:24.125Z,8.07
2022-08-14T05:11:53.078Z,9.60
2022-08-14T05:14:46.446Z,9.53
2022-08-14T05:17:12.010Z,10.07
2022-08-14T05:19:44.232Z,9.43
2022-08-14T05:22:17.475Z,10.77
2022-08-14T05:24:50.552Z,9.17
2022-08-14T05:27:23.078Z,9.70
2022-08-14T05:29:57.063Z,9.47
2022-08-14T05:32:28.295Z,9.57
2022-08-14T05:34:59.799Z,9.97
2022-08-14T05:37:30.874Z,9.33
2022-08-14T05:40:01.937Z,9.47
2022-08-14T05:42:38.361Z,9.90
2022-08-14T05:45:11.319Z,10.03
2022-08-14T05:47:43.173Z,9.60
2022-08-14T05:50:18.711Z,9.63
2022-08-14T05:52:50.793Z,9.87
2022-08-14T05:55:22.651Z,9.50
2022-08-14T05:57:54.826Z,9.50
2022-08-14T06:00:34.788Z,11.10
2022-08-14T06:03:09.010Z,9.87
2022-08-14T06:05:39.575Z,8.77
2022-08-14T06:08:31.427Z,9.13
2022-08-14T06:11:09.038Z,10.47
2022-08-14T06:13:44.909Z,8.63
2022-08-14T06:16:17.430Z,8.80
2022-08-14T06:18:52.652Z,9.23
2022-08-14T06:21:23.365Z,9.07
2022-08-14T06:23:52.135Z,9.00
2022-08-14T06:26:22.348Z,9.57
2022-08-14T06:28:52.415Z,8.10
2022-08-14T06:31:21.514Z,7.27
2022-08-14T06:35:10.741Z,7.60
2022-08-14T06:36:41.257Z,6.67
2022-08-14T06:39:10.817Z,6.10
2022-08-14T06:41:57.535Z,5.47
2022-08-14T06:44:30.866Z,6.00
2022-08-14T06:47:03.261Z,5.13
2022-08-14T06:49:42.829Z,4.73
2022-08-14T06:52:16.371Z,4.23
2022-08-14T06:54:45.125Z,4.30
2022-08-14T06:57:14.286Z,3.97
2022-08-14T06:59:43.113Z,4.40
2022-08-14T07:02:29.344Z,4.40
2022-08-14T07:05:20.974Z,4.57
2022-08-14T07:07:53.218Z,4.83
2022-08-14T07:10:24.918Z,6.33
2022-08-14T07:13:01.368Z,4.10
2022-08-14T07:15:33.852Z,4.20
2022-08-14T07:18:04.880Z,4.53
2022-08-14T07:20:37.936Z,4.63
2022-08-14T07:23:19.596Z,4.53
2022-08-14T07:25:51.925Z,3.90
2022-08-14T07:28:25.186Z,4.27
2022-08-14T07:30:57.659Z,4.63
2022-08-14T07:33:37.718Z,4.80
2022-08-14T07:36:27.819Z,4.37
2022-08-14T07:39:03.244Z,6.43
2022-08-14T07:41:42.492Z,4.70
2022-08-14T07:44:32.209Z,5.13
2022-08-14T07:47:00.718Z,4.53
2022-08-14T07:49:29.591Z,4.53
2022-08-14T07:52:00.065Z,4.97
2022-08-14T07:54:30.701Z,4.17
2022-08-14T07:57:00.596Z,4.00
2022-08-14T07:59:42.388Z,3.93
2022-08-14T08:02:18.514Z,3.93
2022-08-14T08:04:54.226Z,4.20
2022-08-14T08:07:24.386Z,3.80
2022-08-14T08:10:02.323Z,3.38
2022-08-14T08:12:32.753Z,3.77
2022-08-14T08:15:07.544Z,3.90
2022-08-14T08:17:53.298Z,3.40
2022-08-14T08:20:27.486Z,3.22
2022-08-14T08:23:00.444Z,3.53
2022-08-14T08:25:40.351Z,3.65
2022-08-14T08:28:21.788Z,3.65
2022-08-14T08:30:57.053Z,4.10
2022-08-14T08:33:32.138Z,4.90
2022-08-14T08:36:03.709Z,4.13
2022-08-14T08:39:17.386Z,3.92
2022-08-14T08:41:21.759Z,4.20
2022-08-14T08:43:52.596Z,4.15
2022-08-14T08:46:23.999Z,3.90
2022-08-14T08:51:30.720Z,4.70
2022-08-14T08:54:04.884Z,3.78
2022-08-14T08:56:41.348Z,4.22
2022-08-14T08:59:22.373Z,4.28
2022-08-14T09:01:58.855Z,5.05
2022-08-14T09:04:30.393Z,4.05
2022-08-14T09:07:09.929Z,4.18
2022-08-14T09:09:54.391Z,5.13
2022-08-14T09:12:32.414Z,4.00
2022-08-14T09:15:12.153Z,4.55
2022-08-14T09:17:42.170Z,6.90
2022-08-14T09:20:12.898Z,4.70
2022-08-14T09:22:47.935Z,4.40
2022-08-14T09:25:19.994Z,6.43
2022-08-14T09:28:09.378Z,4.20
2022-08-14T09:30:41.608Z,4.55
2022-08-14T09:33:31.757Z,4.85
2022-08-14T09:36:38.733Z,4.63
2022-08-14T09:39:27.590Z,4.63
2022-08-14T09:42:32.823Z,5.00
2022-08-14T09:45:20.905Z,4.53
2022-08-14T09:47:53.519Z,4.47
2022-08-14T09:50:27.928Z,4.47
2022-08-14T09:53:01.075Z,6.57
2022-08-14T09:55:41.279Z,5.00
2022-08-14T09:58:19.815Z,4.35
2022-08-14T10:00:55.124Z,4.60
2022-08-14T10:03:33.251Z,5.05
2022-08-14T10:06:12.021Z,5.10
2022-08-14T10:08:51.034Z,4.65
2022-08-14T10:11:24.054Z,5.63
2022-08-14T10:13:55.989Z,4.60
2022-08-14T10:16:33.224Z,5.22
2022-08-14T10:19:12.113Z,4.80
2022-08-14T10:23:10.976Z,4.47
2022-08-14T10:24:40.203Z,4.85
2022-08-14T10:27:19.726Z,5.40
2022-08-14T10:29:52.546Z,4.25
2022-08-14T10:32:28.335Z,4.22
2022-08-14T10:35:10.895Z,4.95
2022-08-14T10:37:48.391Z,4.35
2022-08-14T10:40:38.653Z,4.95
2022-08-14T10:43:25.730Z,4.07
2022-08-14T10:46:58.902Z,4.72
2022-08-14T10:49:03.977Z,4.18
2022-08-14T10:51:36.211Z,4.80
2022-08-14T10:54:26.267Z,4.55
2022-08-14T10:56:59.194Z,4.47
2022-08-14T10:59:30.655Z,4.38
2022-08-14T11:02:03.196Z,4.00
2022-08-14T11:04:33.232Z,5.30
2022-08-14T11:07:02.237Z,4.70
2022-08-14T11:09:34.396Z,4.53
2022-08-14T11:12:39.908Z,4.30
2022-08-14T11:14:59.360Z,4.30
2022-08-14T11:17:32.734Z,4.38
2022-08-14T11:20:07.094Z,4.32
2022-08-14T11:22:56.300Z,4.43
2022-08-14T11:25:41.258Z,4.50
2022-08-14T11:28:19.069Z,3.92
2022-08-14T11:30:54.172Z,4.43
2022-08-14T11:33:25.397Z,3.85
2022-08-14T11:35:59.634Z,3.38
2022-08-14T11:38:29.189Z,3.90
2022-08-14T11:41:00.314Z,4.18
2022-08-14T11:43:30.533Z,4.20
2022-08-14T11:46:03.478Z,4.28
2022-08-14T11:49:03.958Z,6.20
2022-08-14T11:51:30.669Z,3.97
2022-08-14T11:54:08.298Z,3.65
2022-08-14T11:56:39.784Z,4.07
2022-08-14T11:59:17.705Z,4.20
2022-08-14T12:01:46.875Z,4.28
2022-08-14T12:04:32.686Z,4.10
2022-08-14T12:07:08.458Z,3.65
2022-08-14T12:09:43.040Z,4.57
2022-08-14T12:12:35.860Z,3.78
2022-08-14T12:15:07.229Z,4.03
2022-08-14T12:17:49.759Z,3.90
2022-08-14T12:20:29.944Z,4.55
2022-08-14T12:23:05.263Z,4.20
2022-08-14T12:25:35.435Z,4.18
2022-08-14T12:28:26.645Z,4.38
2022-08-14T12:31:00.917Z,4.03
2022-08-14T12:33:34.044Z,4.47
2022-08-14T12:36:06.149Z,3.80
2022-08-14T12:38:43.670Z,4.20
2022-08-14T12:41:16.467Z,4.03
2022-08-14T12:43:53.668Z,5.88
2022-08-14T12:46:30.423Z,3.70
2022-08-14T12:49:02.494Z,3.83
2022-08-14T12:51:31.571Z,3.78
2022-08-14T12:54:27.174Z,4.10
2022-08-14T12:57:06.359Z,4.00
2022-08-14T12:59:37.166Z,3.67
2022-08-14T13:02:25.932Z,5.05
2022-08-14T13:04:56.638Z,3.97
2022-08-14T13:07:32.706Z,3.50
2022-08-14T13:10:45.702Z,3.83
2022-08-14T13:13:13.031Z,4.28
2022-08-14T13:15:45.318Z,4.28
2022-08-14T13:18:16.940Z,4.18
2022-08-14T13:20:49.519Z,4.13
2022-08-14T13:23:31.997Z,4.03
2022-08-14T13:26:02.736Z,4.53
2022-08-14T13:28:34.049Z,3.50
2022-08-14T13:31:11.153Z,4.20
2022-08-14T13:33:41.333Z,4.22
2022-08-14T13:36:24.344Z,4.25
2022-08-14T13:39:01.099Z,4.07
2022-08-14T13:41:36.482Z,4.15
2022-08-14T13:44:07.878Z,4.18
2022-08-14T13:46:44.415Z,4.50
2022-08-14T13:49:15.019Z,4.10
2022-08-14T13:51:49.425Z,3.95
2022-08-14T13:54:22.757Z,4.65
2022-08-14T13:56:53.294Z,4.60
2022-08-14T13:59:38.053Z,5.53
2022-08-14T14:02:09.981Z,5.03
2022-08-14T14:04:42.913Z,6.30
2022-08-14T14:07:17.970Z,4.97
2022-08-14T14:09:53.005Z,5.10
2022-08-14T14:12:36.614Z,4.18
2022-08-14T14:15:12.084Z,4.85
2022-08-14T14:17:41.092Z,4.68
2022-08-14T14:20:35.435Z,4.72
2022-08-14T14:23:09.552Z,4.18
2022-08-14T14:25:48.139Z,4.70
2022-08-14T14:28:24.256Z,5.40
2022-08-14T14:30:57.451Z,4.82
2022-08-14T14:33:49.565Z,4.53
2022-08-14T14:36:21.879Z,4.80
2022-08-14T14:38:56.126Z,5.55
2022-08-14T14:41:37.766Z,4.78
2022-08-14T14:44:15.499Z,4.95
2022-08-14T14:46:53.001Z,4.32
2022-08-14T14:49:31.602Z,4.80
2022-08-14T14:52:23.332Z,5.68
2022-08-14T14:54:56.994Z,4.68
2022-08-14T14:57:35.675Z,4.75
2022-08-14T15:00:12.693Z,5.40
2022-08-14T15:02:45.237Z,5.18
2022-08-14T15:05:17.265Z,5.35
2022-08-14T15:07:52.997Z,6.00
2022-08-14T15:10:27.785Z,4.95
2022-08-14T15:13:03.837Z,4.65
2022-08-14T15:15:37.113Z,5.03
2022-08-14T15:18:14.824Z,4.35
2022-08-14T15:20:57.551Z,4.75
2022-08-14T15:23:43.534Z,4.68
2022-08-14T15:26:31.286Z,6.40
2022-08-14T15:29:05.674Z,4.82
2022-08-14T15:31:37.515Z,4.70
2022-08-14T15:34:44.795Z,5.07
2022-08-14T15:37:05.603Z,4.88
2022-08-14T15:39:38.121Z,4.97
2022-08-14T15:42:15.548Z,5.43
2022-08-14T15:44:56.890Z,4.85
2022-08-14T15:47:30.072Z,7.40
2022-08-14T15:50:00.279Z,5.10
2022-08-14T15:52:33.081Z,4.50
2022-08-14T15:55:08.503Z,4.38
2022-08-14T15:57:37.829Z,5.18
2022-08-14T16:00:43.959Z,5.30
2022-08-14T16:03:27.497Z,5.22
2022-08-14T16:06:05.702Z,5.65
2022-08-14T16:08:34.494Z,5.82
2022-08-14T16:11:07.541Z,5.18
2022-08-14T16:13:43.379Z,5.53
2022-08-14T16:16:49.097Z,8.07
2022-08-14T16:19:11.021Z,4.90
2022-08-14T16:21:58.434Z,5.80
2022-08-14T16:24:35.939Z,5.13
2022-08-14T16:27:39.170Z,5.43
2022-08-14T16:30:20.649Z,5.25
2022-08-14T16:32:56.080Z,5.43
2022-08-14T16:35:42.719Z,4.95
2022-08-14T16:38:29.429Z,5.45
2022-08-14T16:41:23.409Z,5.28
2022-08-14T16:43:59.197Z,5.32
2022-08-14T16:46:31.633Z,4.80
2022-08-14T16:49:01.882Z,5.40
2022-08-14T16:51:34.804Z,5.45
2022-08-14T16:54:10.435Z,5.72
2022-08-14T16:56:49.718Z,5.07
2022-08-14T16:59:30.590Z,5.32
2022-08-14T17:02:13.028Z,5.53
2022-08-14T17:04:49.207Z,5.70
2022-08-14T17:07:19.173Z,5.78
2022-08-14T17:09:48.968Z,5.80
2022-08-14T17:12:33.545Z,5.60
2022-08-14T17:15:10.084Z,6.40
2022-08-14T17:17:58.421Z,6.07
2022-08-14T17:20:53.902Z,6.07
2022-08-14T17:23:18.435Z,5.63
2022-08-14T17:25:50.914Z,5.40
2022-08-14T17:28:52.218Z,6.15
2022-08-14T17:31:12.750Z,6.00
2022-08-14T17:33:44.687Z,5.80
2022-08-14T17:36:24.218Z,5.55
2022-08-14T17:39:06.481Z,5.72
2022-08-14T17:41:43.782Z,5.78
2022-08-14T17:44:33.735Z,5.85
2022-08-14T17:47:10.219Z,6.10
2022-08-14T17:49:51.951Z,5.90
2022-08-14T17:52:34.474Z,5.93
2022-08-14T17:55:09.832Z,5.90
2022-08-14T17:57:42.973Z,6.05
2022-08-14T18:00:15.084Z,5.97
2022-08-14T18:02:50.971Z,6.35
2022-08-14T18:05:23.322Z,6.28
2022-08-14T18:08:33.975Z,6.07
2022-08-14T18:11:02.484Z,5.97
2022-08-14T18:13:51.643Z,5.80
2022-08-14T18:16:22.425Z,6.10
2022-08-14T18:18:52.091Z,6.20
2022-08-14T18:21:23.956Z,5.80
2022-08-14T18:23:54.311Z,5.85
2022-08-14T18:26:37.007Z,6.22
2022-08-14T18:29:15.035Z,6.10
2022-08-14T18:31:45.390Z,6.15
2022-08-14T18:34:31.627Z,6.00
2022-08-14T18:37:17.535Z,12.33
2022-08-14T18:40:03.224Z,8.27
2022-08-14T18:42:46.653Z,7.07
2022-08-14T18:45:18.491Z,6.80
2022-08-14T18:50:52.732Z,7.60
2022-08-14T18:53:24.476Z,8.77
2022-08-14T18:55:59.942Z,7.77
2022-08-14T18:58:49.113Z,6.57
2022-08-14T19:01:30.596Z,6.37
2022-08-14T19:04:01.637Z,7.20
2022-08-14T19:06:56.220Z,8.73
2022-08-14T19:09:56.346Z,8.50
2022-08-14T19:13:11.502Z,7.83
2022-08-14T19:15:44.348Z,7.57
2022-08-14T19:18:28.468Z,6.97
2022-08-14T19:21:01.170Z,7.97
2022-08-14T19:23:40.723Z,8.53
2022-08-14T19:26:33.909Z,7.83
2022-08-14T19:29:23.564Z,7.07
2022-08-14T19:31:56.181Z,6.63
2022-08-14T19:34:52.176Z,6.47
2022-08-14T19:37:54.971Z,6.10
2022-08-14T19:40:33.228Z,7.50
2022-08-14T19:43:08.948Z,7.03
2022-08-14T19:45:39.712Z,7.30
2022-08-14T19:48:16.024Z,7.40
2022-08-14T19:50:46.951Z,6.70
2022-08-14T19:53:18.339Z,7.13
2022-08-14T19:56:01.921Z,7.00
2022-08-14T19:58:55.071Z,7.50
2022-08-14T20:01:37.053Z,7.60
2022-08-14T20:04:46.767Z,6.93
2022-08-14T20:07:01.612Z,7.50
2022-08-14T20:11:06.480Z,7.10
2022-08-14T20:12:35.334Z,7.20
2022-08-14T20:15:18.081Z,6.80
2022-08-14T20:17:52.963Z,6.57
2022-08-14T20:20:32.426Z,8.23
2022-08-14T20:23:03.095Z,7.20
2022-08-14T20:25:45.469Z,7.13
2022-08-14T20:28:35.322Z,7.10
2022-08-14T20:31:16.060Z,7.23
2022-08-14T20:34:19.171Z,7.50
2022-08-14T20:37:09.777Z,7.00
2022-08-14T20:39:54.271Z,7.27
2022-08-14T20:42:43.571Z,7.40
2022-08-14T20:45:21.664Z,7.50
2022-08-14T20:48:00.793Z,7.00
2022-08-14T20:50:31.916Z,7.37
2022-08-14T20:53:05.894Z,7.53
2022-08-14T20:55:41.654Z,6.70
2022-08-14T20:58:44.312Z,7.97
2022-08-14T21:01:33.742Z,6.57
2022-08-14T21:04:22.792Z,8.20
2022-08-14T21:07:25.530Z,7.77
2022-08-14T21:10:05.581Z,7.33
2022-08-14T21:12:35.822Z,7.63
2022-08-14T21:15:10.380Z,8.07
2022-08-14T21:17:47.221Z,7.43
2022-08-14T21:20:25.918Z,7.33
2022-08-14T21:23:00.602Z,7.43
2022-08-14T21:25:31.517Z,7.43
2022-08-14T21:28:04.018Z,7.70
2022-08-14T21:30:46.816Z,7.37
2022-08-14T21:33:22.663Z,7.73
2022-08-14T21:35:55.083Z,7.93
2022-08-14T21:38:33.462Z,7.50
2022-08-14T21:41:42.828Z,7.37
2022-08-14T21:44:17.767Z,7.17
2022-08-14T21:46:53.587Z,7.70
2022-08-14T21:49:33.928Z,7.60
2022-08-14T21:52:52.077Z,7.47
2022-08-14T21:55:09.611Z,7.53
2022-08-14T21:58:38.394Z,7.37
2022-08-14T22:00:34.810Z,8.13
2022-08-14T22:03:08.873Z,8.27
2022-08-14T22:05:40.667Z,7.00
2022-08-14T22:08:12.386Z,7.67
2022-08-14T22:10:46.591Z,7.23
2022-08-14T22:13:16.777Z,7.23
2022-08-14T22:15:49.436Z,8.17
2022-08-14T22:18:21.166Z,8.30
2022-08-14T22:20:56.584Z,7.97
2022-08-14T22:23:27.153Z,8.50
2022-08-14T22:25:56.199Z,8.17
2022-08-14T22:28:32.430Z,7.53
2022-08-14T22:31:04.076Z,7.80
2022-08-14T22:33:39.546Z,7.63
2022-08-14T22:36:24.824Z,7.27
2022-08-14T22:38:54.906Z,7.90
2022-08-14T22:41:29.507Z,7.90
2022-08-14T22:44:10.911Z,7.97
2022-08-14T22:46:43.669Z,8.43
2022-08-14T22:49:16.336Z,7.87
2022-08-14T22:52:19.148Z,8.63
2022-08-14T22:54:58.711Z,8.50
2022-08-14T22:57:37.855Z,8.27
2022-08-14T23:00:17.474Z,8.57
2022-08-14T23:02:46.737Z,8.27
2022-08-14T23:05:15.914Z,8.60
2022-08-14T23:08:57.827Z,8.07
2022-08-14T23:10:35.129Z,8.60
2022-08-14T23:13:07.524Z,8.53
2022-08-14T23:15:37.615Z,8.77
2022-08-14T23:18:06.280Z,8.20
2022-08-14T23:20:36.361Z,8.33
2022-08-14T23:23:22.932Z,9.13
2022-08-14T23:25:59.639Z,9.40
2022-08-14T23:28:34.127Z,9.07
2022-08-14T23:31:26.631Z,9.00
2022-08-14T23:34:07.573Z,8.43
2022-08-14T23:36:52.981Z,9.00
2022-08-14T23:39:30.369Z,8.07
2022-08-14T23:42:02.138Z,8.33
2022-08-14T23:44:34.909Z,8.73
2022-08-14T23:47:10.930Z,8.40
2022-08-14T23:50:01.179Z,8.60
2022-08-14T23:52:56.032Z,8.50
2022-08-14T23:55:21.005Z,8.30
2022-08-14T23:57:58.243Z,8.27
