createdAt,value
2023-02-27T00:01:31.576Z,29.3
2023-02-27T00:07:09.540Z,30.2
2023-02-27T00:12:46.767Z,33.6
2023-02-27T00:18:09.969Z,31.3
2023-02-27T00:24:06.044Z,30.3
2023-02-27T00:29:58.280Z,29.4
2023-02-27T00:35:51.149Z,29
2023-02-27T00:41:43.379Z,33.7
2023-02-27T00:47:20.963Z,31.3
2023-02-27T00:52:57.227Z,30.2
2023-02-27T00:58:34.458Z,29.3
2023-02-27T01:04:29.320Z,27.6
2023-02-27T01:10:21.814Z,33.1
2023-02-27T01:15:58.814Z,31.6
2023-02-27T01:21:36.760Z,30.3
2023-02-27T01:27:29.204Z,29.4
2023-02-27T01:33:23.078Z,28.6
2023-02-27T01:39:16.003Z,32.6
2023-02-27T01:45:08.569Z,32.1
2023-02-27T01:51:01.983Z,30.6
2023-02-27T01:56:54.497Z,29.6
2023-02-27T02:02:48.027Z,28.7
2023-02-27T02:08:41.096Z,31.8
2023-02-27T02:14:33.286Z,32.6
2023-02-27T02:20:26.654Z,30.8
2023-02-27T02:26:19.483Z,29.8
2023-02-27T02:32:13.718Z,28.9
2023-02-27T02:38:06.359Z,32.4
2023-02-27T02:44:00.198Z,32.3
2023-02-27T02:49:36.834Z,30.8
2023-02-27T02:55:33.400Z,29.8
2023-02-27T03:01:26.206Z,28.9
2023-02-27T03:07:03.207Z,31.6
2023-02-27T03:12:58.236Z,32.6
2023-02-27T03:18:51.636Z,30.8
2023-02-27T03:24:45.249Z,29.9
2023-02-27T03:30:39.833Z,28.9
2023-02-27T03:36:32.752Z,28.9
2023-02-27T03:42:10.310Z,33.1
2023-02-27T03:48:03.128Z,31.5
2023-02-27T03:53:40.237Z,30.3
2023-02-27T03:59:32.679Z,29.5
2023-02-27T04:05:25.281Z,28.6
2023-02-27T04:11:17.809Z,31.6
2023-02-27T04:17:11.745Z,32.5
2023-02-27T04:23:05.739Z,30.9
2023-02-27T04:28:57.520Z,26.8
2023-02-27T04:34:51.258Z,26
2023-02-27T04:40:43.153Z,24.9
2023-02-27T04:46:23.122Z,24.5
2023-02-27T04:52:18.883Z,24.3
2023-02-27T04:58:11.499Z,30.7
2023-02-27T05:04:04.575Z,32.9
2023-02-27T05:09:56.986Z,31.4
2023-02-27T05:15:50.373Z,30.4
2023-02-27T05:21:28.983Z,26.4
2023-02-27T05:27:07.107Z,25.5
2023-02-27T05:32:59.988Z,24.6
2023-02-27T05:38:52.704Z,24.3
2023-02-27T05:44:45.749Z,23.6
2023-02-27T05:50:38.264Z,23.4
2023-02-27T05:56:29.337Z,31.5
2023-02-27T06:02:22.249Z,32.7
2023-02-27T06:08:15.802Z,31.1
2023-02-27T06:13:53.445Z,27.1
2023-02-27T06:19:47.384Z,26
2023-02-27T06:25:39.712Z,24.8
2023-02-27T06:31:35.673Z,24.4
2023-02-27T06:37:27.831Z,23.8
2023-02-27T06:43:20.213Z,25.1
2023-02-27T06:49:14.325Z,31.9
2023-02-27T06:55:06.701Z,32.4
2023-02-27T07:00:58.744Z,31.1
2023-02-27T07:07:53.542Z,30.1
2023-02-27T07:14:07.231Z,26.8
2023-02-27T07:19:59.652Z,25.3
2023-02-27T07:25:52.511Z,24.2
2023-02-27T07:31:46.150Z,23.9
2023-02-27T07:37:38.459Z,27.7
2023-02-27T07:43:42.846Z,32.7
2023-02-27T07:49:20.566Z,32
2023-02-27T07:55:14.168Z,30.8
2023-02-27T08:01:07.625Z,29.8
2023-02-27T08:07:01.296Z,28.6
2023-02-27T08:12:55.935Z,32.3
2023-02-27T08:19:16.780Z,32.3
2023-02-27T08:24:54.805Z,30.8
2023-02-27T08:30:49.266Z,29.9
2023-02-27T08:36:54.842Z,28.9
2023-02-27T08:42:51.288Z,32.2
2023-02-27T08:48:29.269Z,32.4
2023-02-27T08:54:22.967Z,31
2023-02-27T09:00:16.735Z,30
2023-02-27T09:06:10.662Z,29
2023-02-27T09:11:49.421Z,31.6
2023-02-27T09:17:43.600Z,32.9
2023-02-27T09:23:36.447Z,31.2
2023-02-27T09:29:48.368Z,30.1
2023-02-27T09:35:42.949Z,29.1
2023-02-27T09:41:35.363Z,30.8
2023-02-27T09:47:42.132Z,33.1
2023-02-27T09:53:36.260Z,31.1
2023-02-27T09:59:29.904Z,30.1
2023-02-27T10:05:22.898Z,29.1
2023-02-27T10:11:15.705Z,32
2023-02-27T10:17:07.814Z,32.5
2023-02-27T10:22:59.340Z,30.8
2023-02-27T10:29:05.187Z,29.9
2023-02-27T10:34:55.890Z,29
2023-02-27T10:40:57.866Z,32.9
2023-02-27T10:46:52.073Z,31.9
2023-02-27T10:52:46.369Z,30.6
2023-02-27T10:58:08.251Z,29.7
2023-02-27T11:03:46.553Z,28.7
2023-02-27T11:09:39.954Z,33.1
2023-02-27T11:15:33.739Z,31.8
2023-02-27T11:21:10.848Z,30.5
2023-02-27T11:27:03.788Z,29.6
2023-02-27T11:32:56.301Z,27.9
2023-02-27T11:38:34.454Z,32.4
2023-02-27T11:44:13.240Z,30.9
2023-02-27T11:51:32.821Z,29.9
2023-02-27T11:57:25.677Z,28.8
2023-02-27T12:03:17.983Z,27.8
2023-02-27T12:08:55.923Z,26.9
2023-02-27T12:15:04.305Z,32.3
2023-02-27T12:20:27.388Z,31.1
2023-02-27T12:26:20.328Z,30.1
2023-02-27T12:32:14.502Z,29.1
2023-02-27T12:38:08.217Z,28.2
2023-02-27T12:43:45.390Z,27.3
2023-02-27T12:49:39.527Z,26.6
2023-02-27T12:55:34.229Z,29.4
2023-02-27T13:01:10.993Z,31.7
2023-02-27T13:07:05.135Z,30.2
2023-02-27T13:12:57.716Z,29.3
2023-02-27T13:18:35.483Z,28.4
2023-02-27T13:24:29.857Z,28.2
2023-02-27T13:30:23.855Z,31.9
2023-02-27T13:36:35.152Z,30.9
2023-02-27T13:42:28.249Z,29.8
2023-02-27T13:48:32.897Z,28.9
2023-02-27T13:54:19.654Z,27.9
2023-02-27T14:00:10.532Z,27.1
2023-02-27T14:06:02.154Z,29.2
2023-02-27T14:11:37.885Z,31.8
2023-02-27T14:17:28.142Z,30.9
2023-02-27T14:23:34.477Z,29.9
2023-02-27T14:29:43.079Z,28.9
2023-02-27T14:35:52.766Z,28
2023-02-27T14:41:37.741Z,27.1
2023-02-27T14:47:33.163Z,28.1
2023-02-27T14:53:27.058Z,31.8
2023-02-27T14:59:28.342Z,30.9
2023-02-27T15:05:23.996Z,29.9
2023-02-27T15:11:17.063Z,28.9
2023-02-27T15:17:28.041Z,28
2023-02-27T15:23:11.640Z,27.1
2023-02-27T15:29:15.280Z,26
2023-02-27T15:35:08.108Z,31.9
2023-02-27T15:40:48.250Z,31.1
2023-02-27T15:46:41.808Z,30.1
2023-02-27T15:52:34.487Z,29.1
2023-02-27T15:58:19.423Z,28.3
2023-02-27T16:04:00.582Z,27.4
2023-02-27T16:09:56.533Z,26.6
2023-02-27T16:15:49.680Z,30.6
2023-02-27T16:21:44.048Z,31.6
2023-02-27T16:27:36.900Z,30.5
2023-02-27T16:33:15.199Z,29.5
2023-02-27T16:39:26.502Z,28.6
2023-02-27T16:45:05.435Z,27.7
2023-02-27T16:51:14.044Z,27
2023-02-27T16:57:13.690Z,26.4
2023-02-27T17:03:06.103Z,32.3
2023-02-27T17:08:49.861Z,30.9
2023-02-27T17:14:27.288Z,29.9
2023-02-27T17:20:22.039Z,29
2023-02-27T17:26:15.549Z,28.1
2023-02-27T17:32:08.175Z,27.3
2023-02-27T17:38:02.883Z,29
2023-02-27T17:43:39.729Z,31.9
2023-02-27T17:49:33.994Z,30.9
2023-02-27T17:55:26.387Z,29.9
2023-02-27T18:01:18.990Z,29
2023-02-27T18:07:11.898Z,28.1
2023-02-27T18:13:05.453Z,27.3
2023-02-27T18:18:59.284Z,27.9
2023-02-27T18:24:52.456Z,32
2023-02-27T18:30:54.043Z,30.9
2023-02-27T18:36:47.299Z,29.9
2023-02-27T18:42:40.576Z,29
2023-02-27T18:48:35.670Z,28.1
2023-02-27T18:54:28.051Z,27.3
2023-02-27T19:00:20.961Z,26.6
2023-02-27T19:06:17.580Z,30.8
2023-02-27T19:12:09.271Z,31.3
2023-02-27T19:18:02.156Z,30.2
2023-02-27T19:23:54.964Z,29.3
2023-02-27T19:29:32.675Z,28.4
2023-02-27T19:35:25.502Z,27.6
2023-02-27T19:41:04.479Z,26.8
2023-02-27T19:46:57.982Z,31.3
2023-02-27T19:52:50.873Z,31.1
2023-02-27T19:58:44.109Z,30.1
2023-02-27T20:04:37.656Z,29.1
2023-02-27T20:10:30.667Z,25.3
2023-02-27T20:16:23.031Z,24.8
2023-02-27T20:22:16.701Z,24.2
2023-02-27T20:28:09.919Z,31.5
2023-02-27T20:34:03.441Z,30.9
2023-02-27T20:39:56.262Z,28.4
2023-02-27T20:45:48.274Z,25.8
2023-02-27T20:51:42.054Z,24.6
2023-02-27T20:57:34.154Z,24.1
2023-02-27T21:03:31.194Z,23.5
2023-02-27T21:09:31.958Z,23.3
2023-02-27T21:15:24.323Z,22.9
2023-02-27T21:21:17.077Z,22.8
2023-02-27T21:27:10.243Z,31.2
2023-02-27T21:33:04.348Z,31.1
2023-02-27T21:38:58.028Z,30.1
2023-02-27T21:44:50.105Z,29.1
2023-02-27T21:50:42.311Z,31.3
2023-02-27T21:56:52.824Z,33.6
2023-02-27T22:02:45.525Z,31.2
2023-02-27T22:08:38.302Z,30.1
2023-02-27T22:14:32.070Z,30.6
2023-02-27T22:20:24.505Z,33.6
2023-02-27T22:26:17.073Z,31.3
2023-02-27T22:32:11.992Z,30.2
2023-02-27T22:38:05.098Z,28.5
2023-02-27T22:43:57.458Z,32.6
2023-02-27T22:49:50.096Z,31.8
2023-02-27T22:55:28.019Z,30.5
2023-02-27T23:01:22.058Z,29.6
2023-02-27T23:07:15.423Z,31
2023-02-27T23:13:09.169Z,32.8
2023-02-27T23:19:15.441Z,30.9
2023-02-27T23:25:08.209Z,29.9
2023-02-27T23:31:00.924Z,28.3
2023-02-27T23:37:02.298Z,32.6
2023-02-27T23:42:55.106Z,31.8
2023-02-27T23:48:47.025Z,30.4
2023-02-27T23:54:39.740Z,29.5
