createdAt,value
2023-04-10T00:04:36.704Z,11.73
2023-04-10T00:09:41.379Z,11.58
2023-04-10T00:14:55.579Z,11.47
2023-04-10T00:20:00.149Z,11.37
2023-04-10T00:25:08.775Z,12.09
2023-04-10T00:30:13.006Z,14.82
2023-04-10T00:35:17.180Z,15.50
2023-04-10T00:40:21.014Z,14.12
2023-04-10T00:45:28.087Z,13.33
2023-04-10T00:50:32.014Z,12.80
2023-04-10T00:55:37.448Z,12.37
2023-04-10T01:00:42.329Z,12.01
2023-04-10T01:06:02.189Z,11.73
2023-04-10T01:11:19.463Z,11.54
2023-04-10T01:16:37.121Z,11.35
2023-04-10T01:21:50.270Z,11.21
2023-04-10T01:27:14.102Z,12.07
2023-04-10T01:32:22.820Z,14.90
2023-04-10T01:37:45.672Z,15.58
2023-04-10T01:42:53.657Z,14.08
2023-04-10T01:48:01.583Z,13.24
2023-04-10T01:53:07.248Z,12.71
2023-04-10T01:58:12.425Z,12.30
2023-04-10T02:03:25.613Z,11.98
2023-04-10T02:08:37.125Z,11.68
2023-04-10T02:13:54.229Z,11.46
2023-04-10T02:19:13.459Z,11.29
2023-04-10T02:24:19.664Z,12.09
2023-04-10T02:29:24.037Z,14.73
2023-04-10T02:34:28.058Z,15.47
2023-04-10T02:39:32.889Z,14.12
2023-04-10T02:44:36.956Z,13.22
2023-04-10T02:49:41.593Z,12.65
2023-04-10T03:42:53.820Z,12.97
2023-04-10T03:47:59.913Z,12.43
2023-04-10T03:53:06.909Z,11.93
2023-04-10T04:03:35.178Z,13.09
2023-04-10T04:08:43.697Z,15.41
2023-04-10T04:14:19.181Z,15.70
2023-04-10T04:19:54.582Z,13.88
2023-04-10T04:25:16.797Z,12.90
2023-04-10T04:30:43.654Z,12.24
2023-04-10T04:35:55.306Z,11.88
2023-04-10T04:43:04.001Z,14.71
2023-04-10T04:48:32.623Z,15.36
2023-04-10T04:53:48.516Z,13.84
2023-04-10T04:59:10.635Z,12.87
2023-04-10T05:04:31.545Z,12.30
2023-04-10T05:09:47.487Z,11.83
2023-04-10T05:15:13.323Z,12.56
2023-04-10T05:20:27.602Z,15.08
2023-04-10T05:25:41.333Z,15.70
2023-04-10T05:31:08.321Z,14.07
2023-04-10T05:36:14.867Z,13.15
2023-04-10T05:41:44.819Z,12.52
2023-04-10T05:47:23.170Z,12.03
2023-04-10T05:52:47.888Z,12.79
2023-04-10T05:58:44.449Z,15.46
2023-04-10T06:03:51.299Z,15.97
2023-04-10T06:08:55.621Z,14.47
2023-04-10T06:14:03.982Z,13.54
2023-04-10T06:19:24.698Z,12.90
2023-04-10T06:24:37.463Z,12.39
2023-04-10T06:30:37.998Z,13.12
2023-04-10T06:36:04.912Z,15.85
2023-04-10T07:44:59.318Z,13.73
2023-04-10T07:50:03.643Z,16.12
2023-04-10T07:55:08.329Z,16.74
2023-04-10T08:00:12.996Z,15.33
2023-04-10T08:42:40.652Z,15.04
2023-04-10T08:47:48.777Z,14.41
2023-04-10T08:52:55.878Z,13.93
2023-04-10T08:58:01.608Z,13.57
2023-04-10T09:03:16.705Z,14.26
2023-04-10T09:08:19.843Z,16.79
2023-04-10T09:13:45.204Z,17.52
2023-04-10T09:18:51.626Z,16.17
2023-04-10T09:24:01.655Z,15.44
2023-04-10T09:29:07.330Z,15.05
2023-04-10T09:34:16.819Z,14.74
2023-04-10T09:39:20.631Z,14.45
2023-04-10T09:44:31.109Z,14.16
2023-04-10T09:49:49.005Z,13.93
2023-04-10T09:54:54.506Z,14.82
2023-04-10T10:00:01.183Z,17.41
2023-04-10T10:05:21.099Z,17.87
2023-04-10T10:10:25.948Z,16.64
2023-04-10T10:15:52.445Z,15.92
2023-04-10T10:20:56.352Z,15.43
2023-04-10T10:26:02.524Z,15.12
2023-04-10T10:31:08.461Z,14.87
2023-04-10T10:36:14.195Z,14.71
2023-04-10T10:43:24.581Z,14.54
2023-04-10T10:48:28.842Z,14.50
2023-04-10T10:53:44.770Z,14.54
2023-04-10T10:58:57.874Z,14.66
2023-04-10T11:04:01.882Z,14.90
2023-04-10T11:43:14.280Z,15.07
2023-04-10T11:48:17.909Z,15.08
2023-04-10T11:53:21.990Z,15.00
2023-04-10T11:58:27.450Z,15.91
2023-04-10T12:03:42.896Z,18.58
2023-04-10T12:08:49.703Z,19.01
2023-04-10T12:13:57.238Z,17.83
2023-04-10T12:19:00.623Z,17.03
2023-04-10T12:24:04.243Z,16.50
2023-04-10T12:29:08.142Z,16.39
2023-04-10T12:34:18.806Z,16.34
2023-04-10T12:39:24.655Z,16.19
2023-04-10T12:44:28.039Z,16.05
2023-04-10T12:49:31.334Z,16.34
2023-04-10T12:54:37.395Z,16.76
2023-04-10T12:59:42.815Z,17.22
2023-04-10T13:04:46.970Z,17.56
2023-04-10T13:09:50.620Z,17.46
2023-04-10T13:14:54.392Z,17.28
2023-04-10T13:19:57.436Z,17.35
2023-04-10T13:25:00.714Z,17.61
2023-04-10T13:30:04.313Z,17.68
2023-04-10T13:35:08.381Z,17.57
2023-04-10T13:40:12.175Z,17.65
2023-04-10T13:45:16.131Z,18.05
2023-04-10T13:50:19.349Z,18.46
2023-04-10T13:55:22.722Z,18.72
2023-04-10T14:00:26.476Z,18.95
2023-04-10T14:05:29.773Z,19.10
2023-04-10T14:10:33.119Z,19.38
2023-04-10T14:15:36.622Z,19.58
2023-04-10T14:20:42.516Z,19.59
2023-04-10T14:25:46.335Z,19.37
2023-04-10T14:30:53.988Z,18.98
2023-04-10T14:36:01.154Z,18.58
2023-04-10T14:41:05.913Z,18.13
2023-04-10T14:46:10.308Z,17.68
2023-04-10T14:56:47.530Z,16.95
2023-04-10T15:01:54.917Z,16.72
2023-04-10T17:05:37.731Z,15.64
2023-04-10T17:10:41.222Z,15.82
2023-04-10T17:15:44.909Z,18.03
2023-04-10T17:20:48.600Z,18.97
2023-04-10T17:25:52.184Z,17.63
2023-04-10T17:31:01.722Z,16.73
2023-04-10T17:36:07.460Z,16.18
2023-04-10T17:41:13.904Z,15.83
2023-04-10T17:46:17.536Z,15.47
2023-04-10T17:51:20.802Z,15.07
2023-04-10T17:56:24.377Z,14.61
2023-04-10T18:01:30.302Z,14.30
2023-04-10T18:06:33.605Z,14.04
2023-04-10T18:11:37.062Z,13.86
2023-04-10T18:16:46.848Z,13.69
2023-04-10T18:21:52.497Z,14.62
2023-04-10T18:26:57.757Z,17.21
2023-04-10T18:32:08.079Z,17.77
2023-04-10T18:37:11.970Z,16.51
2023-04-10T18:42:15.835Z,15.73
2023-04-10T18:47:19.202Z,15.21
2023-04-10T18:52:23.138Z,14.80
2023-04-10T18:57:27.042Z,14.45
2023-04-10T19:02:30.598Z,14.11
2023-04-10T19:07:34.641Z,13.83
2023-04-10T19:12:39.989Z,13.61
2023-04-10T19:17:44.195Z,13.41
2023-04-10T19:22:48.184Z,14.08
2023-04-10T19:27:51.781Z,16.54
2023-04-10T19:32:56.098Z,17.18
2023-04-10T19:42:53.468Z,14.92
2023-04-10T19:47:57.452Z,14.36
2023-04-10T19:53:01.990Z,13.90
2023-04-10T19:58:13.314Z,13.50
2023-04-10T20:03:27.693Z,13.10
2023-04-10T20:08:31.526Z,12.81
2023-04-10T20:13:35.701Z,12.59
2023-04-10T20:18:39.306Z,12.40
2023-04-10T20:23:42.926Z,12.27
2023-04-10T20:28:46.672Z,13.01
2023-04-10T20:33:50.278Z,15.64
2023-04-10T20:38:54.022Z,16.42
2023-04-10T20:43:58.636Z,15.10
2023-04-10T20:49:02.658Z,14.25
2023-04-10T20:54:09.233Z,13.68
2023-04-10T20:59:12.498Z,13.23
2023-04-10T21:04:15.626Z,12.84
2023-04-10T21:09:19.254Z,12.52
2023-04-10T21:14:22.742Z,12.24
2023-04-10T21:19:25.840Z,12.89
2023-04-10T21:24:28.946Z,15.37
2023-04-10T21:29:32.115Z,16.09
2023-04-10T21:34:35.198Z,14.76
2023-04-10T21:39:41.283Z,13.91
2023-04-10T21:44:44.584Z,13.35
2023-04-10T21:49:47.836Z,12.92
