createdAt,value
2022-09-12T00:01:53.342Z,13.29
2022-09-12T00:04:20.027Z,13.36
2022-09-12T00:06:46.785Z,13.36
2022-09-12T00:09:14.579Z,13.40
2022-09-12T00:11:44.090Z,13.39
2022-09-12T00:14:14.238Z,13.45
2022-09-12T00:16:41.754Z,13.36
2022-09-12T00:19:09.603Z,13.25
2022-09-12T00:21:38.086Z,13.30
2022-09-12T00:24:05.390Z,13.21
2022-09-12T00:26:32.442Z,13.24
2022-09-12T00:28:59.164Z,13.30
2022-09-12T00:31:27.282Z,13.37
2022-09-12T00:33:57.370Z,13.41
2022-09-12T00:36:25.746Z,13.44
2022-09-12T00:38:53.535Z,13.46
2022-09-12T00:41:22.385Z,13.46
2022-09-12T00:43:54.967Z,13.46
2022-09-12T00:46:44.043Z,13.45
2022-09-12T00:49:23.018Z,13.47
2022-09-12T00:52:03.315Z,13.44
2022-09-12T00:54:38.335Z,13.39
2022-09-12T00:57:09.620Z,13.43
2022-09-12T00:59:44.882Z,13.49
2022-09-12T01:02:11.766Z,13.51
2022-09-12T01:04:40.574Z,13.57
2022-09-12T01:07:08.747Z,13.59
2022-09-12T01:09:37.342Z,13.61
2022-09-12T01:12:04.464Z,13.59
2022-09-12T01:14:32.603Z,13.48
2022-09-12T01:16:59.521Z,13.45
2022-09-12T01:19:57.354Z,13.52
2022-09-12T01:22:48.028Z,13.52
2022-09-12T01:25:53.590Z,13.54
2022-09-12T01:28:45.364Z,13.59
2022-09-12T01:31:16.268Z,13.63
2022-09-12T01:34:04.679Z,13.70
2022-09-12T01:36:38.170Z,13.71
2022-09-12T01:39:40.253Z,13.72
2022-09-12T01:42:40.998Z,13.72
2022-09-12T01:45:20.537Z,13.73
2022-09-12T01:47:52.833Z,13.68
2022-09-12T01:50:25.908Z,13.56
2022-09-12T01:52:58.871Z,13.56
2022-09-12T01:55:32.581Z,13.40
2022-09-12T01:58:03.060Z,13.24
2022-09-12T02:00:33.366Z,13.25
2022-09-12T02:03:08.364Z,13.42
2022-09-12T02:05:40.371Z,13.34
2022-09-12T02:08:13.102Z,13.20
2022-09-12T02:10:46.585Z,13.07
2022-09-12T02:13:23.216Z,12.90
2022-09-12T02:15:55.128Z,12.82
2022-09-12T02:18:23.132Z,12.70
2022-09-12T02:20:51.659Z,12.61
2022-09-12T02:23:26.610Z,12.52
2022-09-12T02:25:58.994Z,12.44
2022-09-12T02:28:30.046Z,12.40
2022-09-12T02:31:06.891Z,12.31
2022-09-12T02:33:59.863Z,12.21
2022-09-12T02:36:43.709Z,12.11
2022-09-12T02:39:10.414Z,12.01
2022-09-12T02:41:37.386Z,11.95
2022-09-12T02:44:05.811Z,11.92
2022-09-12T02:46:40.964Z,11.84
2022-09-12T02:49:09.441Z,11.81
2022-09-12T02:51:37.206Z,11.76
2022-09-12T02:54:06.533Z,11.72
2022-09-12T02:56:33.707Z,11.67
2022-09-12T02:59:04.812Z,11.64
2022-09-12T03:02:08.893Z,11.62
2022-09-12T03:04:38.291Z,11.57
2022-09-12T03:07:13.087Z,11.54
2022-09-12T03:09:59.000Z,11.50
2022-09-12T03:12:40.852Z,11.45
2022-09-12T03:15:29.363Z,11.41
2022-09-12T03:17:56.049Z,11.34
2022-09-12T03:20:41.830Z,11.30
2022-09-12T03:23:30.509Z,11.24
2022-09-12T03:26:12.932Z,11.19
2022-09-12T03:28:40.782Z,11.15
2022-09-12T03:31:16.032Z,11.11
2022-09-12T03:33:43.254Z,11.10
2022-09-12T03:36:19.349Z,11.10
2022-09-12T03:38:46.205Z,11.10
2022-09-12T03:41:13.000Z,11.11
2022-09-12T03:43:39.688Z,11.13
2022-09-12T03:46:06.641Z,11.18
2022-09-12T03:48:33.443Z,11.21
2022-09-12T03:51:01.960Z,11.23
2022-09-12T03:53:29.211Z,11.26
2022-09-12T03:55:55.920Z,11.29
2022-09-12T03:58:22.714Z,11.31
2022-09-12T04:00:49.764Z,11.35
2022-09-12T04:03:16.778Z,11.38
2022-09-12T04:05:43.496Z,11.41
2022-09-12T04:08:10.155Z,11.43
2022-09-12T04:10:36.861Z,11.46
2022-09-12T04:13:03.548Z,11.47
2022-09-12T04:15:30.177Z,11.51
2022-09-12T04:17:56.850Z,11.54
2022-09-12T04:20:23.577Z,11.56
2022-09-12T04:22:50.331Z,11.60
2022-09-12T04:25:17.336Z,11.60
2022-09-12T04:27:44.100Z,11.61
2022-09-12T04:30:11.234Z,11.64
2022-09-12T04:32:38.014Z,11.59
2022-09-12T04:35:05.110Z,11.67
2022-09-12T04:37:32.036Z,11.68
2022-09-12T04:39:59.279Z,11.76
2022-09-12T04:42:26.567Z,11.75
2022-09-12T04:44:53.397Z,11.81
2022-09-12T04:47:20.272Z,11.90
2022-09-12T04:49:48.793Z,11.91
2022-09-12T04:52:15.500Z,11.94
2022-09-12T04:54:42.234Z,12.00
2022-09-12T04:57:08.918Z,11.99
2022-09-12T04:59:35.762Z,12.04
2022-09-12T05:02:02.713Z,12.08
2022-09-12T05:04:29.554Z,12.22
2022-09-12T05:06:56.220Z,12.31
2022-09-12T05:09:22.898Z,12.36
2022-09-12T05:12:05.627Z,12.43
2022-09-12T05:14:33.097Z,12.49
2022-09-12T05:17:01.511Z,12.57
2022-09-12T05:19:30.563Z,12.61
2022-09-12T05:21:57.835Z,12.73
2022-09-12T05:24:24.951Z,12.89
2022-09-12T05:26:51.815Z,13.07
2022-09-12T05:29:19.031Z,12.99
2022-09-12T05:31:45.877Z,12.97
2022-09-12T05:34:12.752Z,13.05
2022-09-12T05:36:39.459Z,13.26
2022-09-12T05:39:06.315Z,13.27
2022-09-12T05:41:34.253Z,13.70
2022-09-12T05:44:06.439Z,13.71
2022-09-12T05:46:38.728Z,14.19
2022-09-12T05:49:07.955Z,14.05
2022-09-12T05:51:38.251Z,14.29
2022-09-12T05:54:06.193Z,14.86
2022-09-12T05:56:35.088Z,14.98
2022-09-12T05:59:07.042Z,14.98
2022-09-12T06:01:35.113Z,15.09
2022-09-12T06:04:04.281Z,15.63
2022-09-12T06:06:32.598Z,15.87
2022-09-12T06:09:01.472Z,15.92
2022-09-12T06:11:30.988Z,16.09
2022-09-12T06:13:58.532Z,16.05
2022-09-12T06:16:28.076Z,15.65
2022-09-12T06:18:57.013Z,15.59
2022-09-12T06:21:25.371Z,15.44
2022-09-12T06:23:54.123Z,15.02
2022-09-12T06:26:23.471Z,15.11
2022-09-12T06:28:50.706Z,15.03
2022-09-12T06:31:23.538Z,14.89
2022-09-12T06:33:51.896Z,14.84
2022-09-12T06:36:24.868Z,14.90
2022-09-12T06:39:00.939Z,14.82
2022-09-12T06:41:29.344Z,14.79
2022-09-12T06:43:56.118Z,14.83
2022-09-12T06:46:23.459Z,14.65
2022-09-12T06:48:50.633Z,14.56
2022-09-12T06:51:20.050Z,14.72
2022-09-12T06:53:48.448Z,14.92
2022-09-12T06:56:22.591Z,15.33
2022-09-12T06:58:51.158Z,15.62
2022-09-12T07:01:23.519Z,15.70
2022-09-12T07:03:54.003Z,16.11
2022-09-12T07:06:24.241Z,16.08
2022-09-12T07:08:51.330Z,16.03
2022-09-12T07:11:24.121Z,15.69
2022-09-12T07:13:51.839Z,15.33
2022-09-12T07:16:20.092Z,15.20
2022-09-12T07:18:52.008Z,14.90
2022-09-12T07:21:19.490Z,14.58
2022-09-12T07:23:46.945Z,14.39
2022-09-12T07:26:15.626Z,14.15
2022-09-12T07:28:43.085Z,14.23
2022-09-12T07:31:10.890Z,14.13
2022-09-12T07:33:38.700Z,14.06
2022-09-12T07:36:08.864Z,14.24
2022-09-12T07:38:35.630Z,14.13
2022-09-12T07:41:21.020Z,14.21
2022-09-12T07:43:48.467Z,14.50
2022-09-12T07:46:15.246Z,14.60
2022-09-12T07:48:42.217Z,14.59
2022-09-12T07:51:11.105Z,14.59
2022-09-12T07:53:40.632Z,14.57
2022-09-12T07:56:10.294Z,14.60
2022-09-12T07:58:38.390Z,14.72
2022-09-12T08:01:07.385Z,14.97
2022-09-12T08:03:35.164Z,15.20
2022-09-12T08:06:12.271Z,15.36
2022-09-12T08:08:39.671Z,15.45
2022-09-12T08:11:09.723Z,15.50
2022-09-12T08:13:38.267Z,15.52
2022-09-12T08:16:08.129Z,15.52
2022-09-12T08:18:36.656Z,15.46
2022-09-12T08:21:10.111Z,15.40
2022-09-12T08:23:36.866Z,15.29
2022-09-12T08:26:06.360Z,15.20
2022-09-12T08:28:35.025Z,15.09
2022-09-12T08:31:06.958Z,15.00
2022-09-12T08:33:34.504Z,14.92
2022-09-12T08:36:11.729Z,14.82
2022-09-12T08:38:40.838Z,14.74
2022-09-12T08:41:30.354Z,14.66
2022-09-12T08:44:18.947Z,14.57
2022-09-12T08:47:22.038Z,14.50
2022-09-12T08:50:01.051Z,14.47
2022-09-12T08:52:36.402Z,14.47
2022-09-12T08:55:06.574Z,14.55
2022-09-12T08:57:33.706Z,14.71
2022-09-12T09:00:04.898Z,14.76
2022-09-12T09:02:39.709Z,14.97
2022-09-12T09:05:17.929Z,15.18
2022-09-12T09:08:03.607Z,15.51
2022-09-12T09:10:57.935Z,16.01
2022-09-12T09:13:51.316Z,16.42
2022-09-12T09:16:28.028Z,17.22
2022-09-12T09:18:58.455Z,18.19
2022-09-12T09:21:59.176Z,19.74
2022-09-12T09:24:34.141Z,20.92
2022-09-12T09:27:23.511Z,22.17
2022-09-12T09:29:55.849Z,23.60
2022-09-12T09:32:35.111Z,24.67
2022-09-12T09:35:12.652Z,25.00
2022-09-12T09:37:43.591Z,26.19
2022-09-12T09:40:51.515Z,27.17
2022-09-12T09:43:28.953Z,27.54
2022-09-12T09:45:57.913Z,27.32
2022-09-12T09:48:29.894Z,26.81
2022-09-12T09:51:00.429Z,26.22
2022-09-12T09:53:50.329Z,25.47
2022-09-12T09:56:33.242Z,24.54
2022-09-12T09:59:17.105Z,23.32
2022-09-12T10:02:01.499Z,22.69
2022-09-12T10:04:31.703Z,21.84
2022-09-12T10:07:04.428Z,21.20
2022-09-12T10:09:36.185Z,20.72
2022-09-12T10:12:26.349Z,20.43
2022-09-12T10:15:17.080Z,20.34
2022-09-12T10:17:49.518Z,20.31
2022-09-12T10:20:38.325Z,20.27
2022-09-12T10:23:37.278Z,20.18
2022-09-12T10:26:09.598Z,20.01
2022-09-12T10:28:40.033Z,19.83
2022-09-12T10:31:09.250Z,19.65
2022-09-12T10:33:47.621Z,19.46
2022-09-12T10:36:15.741Z,19.30
2022-09-12T10:38:50.554Z,19.20
2022-09-12T10:41:18.666Z,19.18
2022-09-12T10:43:45.924Z,19.23
2022-09-12T10:46:16.044Z,19.43
2022-09-12T10:48:47.135Z,19.73
2022-09-12T10:51:26.275Z,20.04
2022-09-12T10:54:05.221Z,20.25
2022-09-12T10:57:10.341Z,20.45
2022-09-12T11:00:05.260Z,20.50
2022-09-12T11:02:41.034Z,20.49
2022-09-12T11:05:13.778Z,20.49
2022-09-12T11:07:48.310Z,20.48
2022-09-12T11:10:44.190Z,20.37
2022-09-12T11:13:14.179Z,20.25
2022-09-12T11:15:59.252Z,20.17
2022-09-12T11:19:04.115Z,20.05
2022-09-12T11:21:30.818Z,19.91
2022-09-12T11:24:22.419Z,19.84
2022-09-12T11:27:01.091Z,19.76
2022-09-12T11:29:48.569Z,19.61
2022-09-12T11:32:43.320Z,19.42
2022-09-12T11:35:21.928Z,19.18
2022-09-12T11:38:08.389Z,18.95
2022-09-12T11:40:56.538Z,18.71
2022-09-12T11:43:37.060Z,18.46
2022-09-12T11:46:16.407Z,18.26
2022-09-12T11:48:54.793Z,18.09
2022-09-12T11:51:29.370Z,17.97
2022-09-12T11:54:05.834Z,17.89
2022-09-12T11:56:35.065Z,17.90
2022-09-12T11:59:15.596Z,18.00
2022-09-12T12:01:48.593Z,18.25
2022-09-12T12:04:20.612Z,18.52
2022-09-12T12:06:55.503Z,18.80
2022-09-12T12:09:23.516Z,19.16
2022-09-12T12:11:57.655Z,19.43
2022-09-12T12:14:31.055Z,19.63
2022-09-12T12:16:58.072Z,19.79
2022-09-12T12:19:36.107Z,19.95
2022-09-12T12:22:18.246Z,20.15
2022-09-12T12:25:02.287Z,20.28
2022-09-12T12:27:44.241Z,20.31
2022-09-12T12:30:29.173Z,20.32
2022-09-12T12:33:12.943Z,20.28
2022-09-12T12:35:47.872Z,20.17
2022-09-12T12:38:33.754Z,19.99
2022-09-12T12:41:18.975Z,19.78
2022-09-12T12:43:50.891Z,19.65
2022-09-12T12:46:22.672Z,19.51
2022-09-12T12:48:51.790Z,19.34
2022-09-12T12:51:35.935Z,19.17
2022-09-12T12:54:48.628Z,18.96
2022-09-12T12:57:27.230Z,18.79
2022-09-12T12:59:56.220Z,18.59
2022-09-12T13:02:28.293Z,18.47
2022-09-12T13:04:56.278Z,18.32
2022-09-12T13:07:31.560Z,18.20
2022-09-12T13:10:00.818Z,18.10
2022-09-12T13:12:45.625Z,17.98
2022-09-12T13:15:37.513Z,17.81
2022-09-12T13:18:07.497Z,17.59
2022-09-12T13:20:48.485Z,17.34
2022-09-12T13:23:26.995Z,17.08
2022-09-12T13:26:01.909Z,16.83
2022-09-12T13:28:30.365Z,16.55
2022-09-12T13:31:16.389Z,15.69
2022-09-12T13:33:55.865Z,15.35
2022-09-12T13:36:40.821Z,14.97
2022-09-12T13:39:19.840Z,14.51
2022-09-12T13:42:28.822Z,14.19
2022-09-12T13:45:03.306Z,13.78
2022-09-12T13:47:37.558Z,13.54
2022-09-12T13:50:08.037Z,13.36
2022-09-12T13:52:39.177Z,13.29
2022-09-12T13:55:14.540Z,13.41
2022-09-12T13:57:42.279Z,13.39
2022-09-12T14:00:18.322Z,13.31
2022-09-12T14:02:46.694Z,13.33
2022-09-12T14:05:21.353Z,13.19
2022-09-12T14:07:52.575Z,13.23
2022-09-12T14:10:28.522Z,13.33
2022-09-12T14:12:57.287Z,13.43
2022-09-12T14:15:27.677Z,13.53
2022-09-12T14:18:01.073Z,13.59
2022-09-12T14:20:36.318Z,13.70
2022-09-12T14:23:14.949Z,13.76
2022-09-12T14:25:47.966Z,13.83
2022-09-12T14:28:23.327Z,13.88
2022-09-12T14:31:21.139Z,13.91
2022-09-12T14:33:51.560Z,13.91
2022-09-12T14:36:26.192Z,13.95
2022-09-12T14:38:58.199Z,13.98
2022-09-12T14:41:29.522Z,14.01
2022-09-12T14:44:01.227Z,14.01
2022-09-12T14:46:37.505Z,14.00
2022-09-12T14:49:08.152Z,13.99
2022-09-12T14:51:47.148Z,14.00
2022-09-12T14:54:55.158Z,14.04
2022-09-12T14:57:28.114Z,14.03
2022-09-12T15:00:26.451Z,14.07
2022-09-12T15:02:53.785Z,14.03
2022-09-12T15:05:24.610Z,14.01
2022-09-12T15:07:53.982Z,14.01
2022-09-12T15:10:24.213Z,14.01
2022-09-12T15:13:04.188Z,14.00
2022-09-12T15:15:31.131Z,14.01
2022-09-12T15:17:57.869Z,13.98
2022-09-12T15:20:25.640Z,13.84
2022-09-12T15:22:52.681Z,13.77
2022-09-12T15:25:19.573Z,13.76
2022-09-12T15:27:47.158Z,13.74
2022-09-12T15:30:14.338Z,13.70
2022-09-12T15:32:43.457Z,13.64
2022-09-12T15:35:18.193Z,13.62
2022-09-12T15:37:45.407Z,13.57
2022-09-12T15:40:13.215Z,13.53
2022-09-12T15:42:40.571Z,13.50
2022-09-12T15:45:23.755Z,13.44
2022-09-12T15:47:50.635Z,13.39
2022-09-12T15:50:17.413Z,13.32
2022-09-12T15:52:44.461Z,13.21
2022-09-12T15:55:17.879Z,13.18
2022-09-12T15:57:45.623Z,13.06
2022-09-12T16:00:14.659Z,13.03
2022-09-12T16:02:41.982Z,12.98
2022-09-12T16:05:15.163Z,12.92
2022-09-12T16:07:43.008Z,12.88
2022-09-12T16:10:16.127Z,12.80
2022-09-12T16:12:43.762Z,12.78
2022-09-12T16:15:20.626Z,12.75
2022-09-12T16:17:48.334Z,12.73
2022-09-12T16:20:15.708Z,12.74
2022-09-12T16:22:42.884Z,12.75
2022-09-12T16:25:10.560Z,12.74
2022-09-12T16:27:37.920Z,12.71
2022-09-12T16:30:06.558Z,12.69
2022-09-12T16:32:33.817Z,12.68
2022-09-12T16:35:00.567Z,12.66
2022-09-12T16:37:27.646Z,12.66
2022-09-12T16:39:54.482Z,12.66
2022-09-12T16:42:21.325Z,12.65
2022-09-12T16:44:48.161Z,12.64
2022-09-12T16:47:15.407Z,12.64
2022-09-12T16:49:42.252Z,12.64
2022-09-12T16:52:09.113Z,12.63
2022-09-12T16:54:36.147Z,12.63
2022-09-12T16:57:05.268Z,12.62
2022-09-12T16:59:32.741Z,12.63
2022-09-12T17:02:00.340Z,12.62
2022-09-12T17:04:27.398Z,12.63
2022-09-12T17:06:54.191Z,12.52
2022-09-12T17:09:21.871Z,12.56
2022-09-12T17:11:49.748Z,12.57
2022-09-12T17:14:17.005Z,12.59
2022-09-12T17:16:51.362Z,12.58
2022-09-12T17:19:29.958Z,12.59
2022-09-12T17:21:58.109Z,12.59
2022-09-12T17:24:25.362Z,12.61
2022-09-12T17:26:53.622Z,12.62
2022-09-12T17:29:20.767Z,12.61
2022-09-12T17:31:48.271Z,12.62
2022-09-12T17:34:16.424Z,12.62
2022-09-12T17:36:48.465Z,12.62
2022-09-12T17:39:15.518Z,12.60
2022-09-12T17:41:43.128Z,12.60
2022-09-12T17:44:12.986Z,12.60
2022-09-12T17:46:40.674Z,12.60
2022-09-12T17:49:11.583Z,12.59
2022-09-12T17:51:39.601Z,12.59
2022-09-12T17:54:10.569Z,12.57
2022-09-12T17:56:38.344Z,12.56
2022-09-12T17:59:07.000Z,12.56
2022-09-12T18:01:52.553Z,12.55
2022-09-12T18:04:20.243Z,12.53
2022-09-12T18:06:50.558Z,12.51
2022-09-12T18:09:20.267Z,12.50
2022-09-12T18:11:48.352Z,12.49
2022-09-12T18:14:17.291Z,12.48
2022-09-12T18:16:44.974Z,12.49
2022-09-12T18:19:11.829Z,12.48
2022-09-12T18:21:39.090Z,12.48
2022-09-12T18:24:06.463Z,12.48
2022-09-12T18:26:33.447Z,12.50
2022-09-12T18:29:00.310Z,12.50
2022-09-12T18:31:30.077Z,12.50
2022-09-12T18:34:00.270Z,12.49
2022-09-12T18:36:28.081Z,12.48
2022-09-12T18:38:57.050Z,12.48
2022-09-12T18:41:25.080Z,12.48
2022-09-12T18:43:56.914Z,12.48
2022-09-12T18:46:24.844Z,12.48
2022-09-12T18:48:51.957Z,12.49
2022-09-12T18:51:21.186Z,12.46
2022-09-12T18:53:53.118Z,12.48
2022-09-12T18:56:21.189Z,12.46
2022-09-12T18:58:53.574Z,12.45
2022-09-12T19:01:26.364Z,12.44
2022-09-12T19:03:53.633Z,12.43
2022-09-12T19:06:23.268Z,12.39
2022-09-12T19:08:52.281Z,12.38
2022-09-12T19:11:20.787Z,12.38
2022-09-12T19:13:49.725Z,12.37
2022-09-12T19:16:19.516Z,12.36
2022-09-12T19:18:49.833Z,12.34
2022-09-12T19:21:31.540Z,12.34
2022-09-12T19:24:07.601Z,12.33
2022-09-12T19:26:34.606Z,12.33
2022-09-12T19:29:03.068Z,12.33
2022-09-12T19:31:30.198Z,12.33
2022-09-12T19:34:05.587Z,12.33
2022-09-12T19:36:48.121Z,12.33
2022-09-12T19:39:17.454Z,12.32
2022-09-12T19:41:44.842Z,12.32
2022-09-12T19:44:12.052Z,12.31
2022-09-12T19:46:38.918Z,12.32
2022-09-12T19:49:05.793Z,12.32
2022-09-12T19:51:32.620Z,12.33
2022-09-12T19:53:59.380Z,12.31
2022-09-12T19:56:26.206Z,12.30
2022-09-12T19:58:56.331Z,12.28
2022-09-12T20:01:28.288Z,12.27
2022-09-12T20:03:59.990Z,12.25
2022-09-12T20:06:27.433Z,12.25
2022-09-12T20:08:55.344Z,12.24
2022-09-12T20:11:24.008Z,12.23
2022-09-12T20:13:51.159Z,12.23
2022-09-12T20:16:22.755Z,12.22
2022-09-12T20:19:06.965Z,12.20
2022-09-12T20:21:36.041Z,12.20
2022-09-12T20:24:12.590Z,12.22
2022-09-12T20:26:40.238Z,12.22
2022-09-12T20:29:07.783Z,12.25
2022-09-12T20:31:35.852Z,12.26
2022-09-12T20:34:03.142Z,12.28
2022-09-12T20:36:29.879Z,12.31
2022-09-12T20:39:00.125Z,12.32
2022-09-12T20:41:30.075Z,12.34
2022-09-12T20:43:57.639Z,12.34
2022-09-12T20:46:26.550Z,12.35
2022-09-12T20:48:53.520Z,12.37
2022-09-12T20:51:21.974Z,12.38
2022-09-12T20:53:53.366Z,12.37
2022-09-12T20:56:20.642Z,12.39
2022-09-12T20:58:47.400Z,12.39
2022-09-12T21:01:16.728Z,12.38
2022-09-12T21:03:44.778Z,12.36
2022-09-12T21:06:12.962Z,12.35
2022-09-12T21:08:40.246Z,12.34
2022-09-12T21:11:07.337Z,12.34
2022-09-12T21:13:34.708Z,12.34
2022-09-12T21:16:12.524Z,12.35
2022-09-12T21:18:41.086Z,12.36
2022-09-12T21:21:09.694Z,12.35
2022-09-12T21:23:36.491Z,12.35
2022-09-12T21:26:03.997Z,12.36
2022-09-12T21:28:31.331Z,12.35
2022-09-12T21:30:58.133Z,12.33
2022-09-12T21:33:25.012Z,12.32
2022-09-12T21:35:51.921Z,12.32
2022-09-12T21:38:19.516Z,12.33
2022-09-12T21:40:47.663Z,12.31
2022-09-12T21:43:15.347Z,12.32
2022-09-12T21:45:42.212Z,12.30
2022-09-12T21:48:09.597Z,12.30
2022-09-12T21:50:36.446Z,12.30
2022-09-12T21:53:03.227Z,12.29
2022-09-12T21:55:29.948Z,12.28
2022-09-12T21:57:56.902Z,12.28
2022-09-12T22:00:23.648Z,12.25
2022-09-12T22:02:50.387Z,12.25
2022-09-12T22:05:17.485Z,12.23
2022-09-12T22:07:44.735Z,12.22
2022-09-12T22:10:11.434Z,12.19
2022-09-12T22:12:40.768Z,12.18
2022-09-12T22:15:36.429Z,12.18
2022-09-12T22:17:57.415Z,12.18
2022-09-12T22:20:24.154Z,12.18
2022-09-12T22:23:09.651Z,12.21
2022-09-12T22:25:36.620Z,12.20
2022-09-12T22:28:03.491Z,12.22
2022-09-12T22:30:30.219Z,12.23
2022-09-12T22:32:56.924Z,12.25
2022-09-12T22:35:23.723Z,12.25
2022-09-12T22:37:50.472Z,12.27
2022-09-12T22:40:17.268Z,12.28
2022-09-12T22:42:44.081Z,12.28
2022-09-12T22:45:11.145Z,12.29
2022-09-12T22:47:37.878Z,12.29
2022-09-12T22:50:05.076Z,12.30
2022-09-12T22:52:31.879Z,12.31
2022-09-12T22:54:59.126Z,12.34
2022-09-12T22:57:25.898Z,12.33
2022-09-12T22:59:52.609Z,12.35
2022-09-12T23:02:19.323Z,12.35
2022-09-12T23:04:47.020Z,12.38
2022-09-12T23:07:13.780Z,12.39
2022-09-12T23:09:40.551Z,12.41
2022-09-12T23:12:07.360Z,12.41
2022-09-12T23:14:34.246Z,12.42
2022-09-12T23:17:00.919Z,12.43
2022-09-12T23:19:27.641Z,12.42
2022-09-12T23:21:54.495Z,12.44
2022-09-12T23:24:21.294Z,12.42
2022-09-12T23:26:48.040Z,12.44
2022-09-12T23:29:15.384Z,12.44
2022-09-12T23:31:42.195Z,12.45
2022-09-12T23:34:10.233Z,12.46
2022-09-12T23:36:37.140Z,12.46
2022-09-12T23:39:04.226Z,12.46
2022-09-12T23:41:31.183Z,12.49
2022-09-12T23:43:57.913Z,12.50
2022-09-12T23:46:24.616Z,12.51
2022-09-12T23:48:53.249Z,12.52
2022-09-12T23:51:21.738Z,12.53
2022-09-12T23:53:49.044Z,12.54
2022-09-12T23:56:15.753Z,12.55
2022-09-12T23:58:42.645Z,12.57
