createdAt,value
2022-08-09T00:00:46.290Z,2
2022-08-09T00:01:54.942Z,2
2022-08-09T00:02:49.386Z,2
2022-08-09T00:04:00.729Z,2
2022-08-09T00:05:03.153Z,2
2022-08-09T00:06:19.202Z,2
2022-08-09T00:06:46.443Z,2
2022-08-09T00:07:45.469Z,2
2022-08-09T00:08:45.373Z,2
2022-08-09T00:09:45.363Z,2
2022-08-09T00:10:45.355Z,2
2022-08-09T00:12:03.919Z,2
2022-08-09T00:12:46.366Z,2
2022-08-09T00:13:45.318Z,2
2022-08-09T00:14:45.436Z,2
2022-08-09T00:15:59.847Z,2
2022-08-09T00:16:47.292Z,2
2022-08-09T00:18:06.091Z,2
2022-08-09T00:18:46.299Z,2
2022-08-09T00:19:48.055Z,2
2022-08-09T00:20:49.785Z,2
2022-08-09T00:21:56.584Z,2
2022-08-09T00:22:47.147Z,2
2022-08-09T00:23:55.408Z,2
2022-08-09T00:24:46.241Z,2
2022-08-09T00:25:45.189Z,2
2022-08-09T00:26:46.228Z,2
2022-08-09T00:27:48.044Z,2
2022-08-09T00:28:52.644Z,2
2022-08-09T00:30:23.587Z,2
2022-08-09T00:30:46.168Z,2
2022-08-09T00:31:57.766Z,2
2022-08-09T00:32:46.633Z,2
2022-08-09T00:33:51.022Z,2
2022-08-09T00:34:46.357Z,2
2022-08-09T00:35:46.119Z,2
2022-08-09T00:36:45.069Z,2
2022-08-09T00:37:45.059Z,2
2022-08-09T00:38:45.046Z,2
2022-08-09T00:40:09.676Z,2
2022-08-09T00:40:52.386Z,2
2022-08-09T00:44:10.099Z,2
2022-08-09T00:44:14.249Z,2
2022-08-09T00:44:15.997Z,2
2022-08-09T00:44:47.037Z,2
2022-08-09T00:45:50.608Z,2
2022-08-09T00:46:55.869Z,2
2022-08-09T00:47:45.985Z,2
2022-08-09T00:48:47.522Z,2
2022-08-09T00:49:52.578Z,2
2022-08-09T00:50:45.951Z,2
2022-08-09T00:51:56.057Z,2
2022-08-09T00:52:51.946Z,2
2022-08-09T00:53:44.883Z,2
2022-08-09T00:54:45.067Z,2
2022-08-09T00:56:05.099Z,2
2022-08-09T00:56:45.891Z,2
2022-08-09T00:57:44.845Z,2
2022-08-09T00:58:48.946Z,2
2022-08-09T00:59:47.085Z,2
2022-08-09T01:00:45.897Z,2
2022-08-09T01:01:45.398Z,2
2022-08-09T01:02:44.790Z,2
2022-08-09T01:03:46.244Z,2
2022-08-09T01:04:44.764Z,2
2022-08-09T01:05:53.150Z,2
2022-08-09T01:06:53.729Z,2
2022-08-09T01:08:00.087Z,2
2022-08-09T01:08:49.762Z,2
2022-08-09T01:09:44.714Z,2
2022-08-09T01:10:45.185Z,2
2022-08-09T01:11:53.275Z,2
2022-08-09T01:12:44.685Z,2
2022-08-09T01:14:19.407Z,2
2022-08-09T01:15:19.402Z,2
2022-08-09T01:16:19.391Z,2
2022-08-09T01:17:19.372Z,2
2022-08-09T01:18:29.744Z,2
2022-08-09T01:19:42.374Z,2
2022-08-09T01:20:20.378Z,2
2022-08-09T01:21:19.331Z,2
2022-08-09T01:22:19.317Z,2
2022-08-09T01:24:02.106Z,2
2022-08-09T01:24:20.535Z,2
2022-08-09T01:25:19.400Z,2
2022-08-09T01:26:19.277Z,2
2022-08-09T01:27:19.265Z,2
2022-08-09T01:28:19.256Z,2
2022-08-09T01:29:19.244Z,2
2022-08-09T01:30:28.749Z,2
2022-08-09T01:31:23.402Z,2
2022-08-09T01:32:32.647Z,2
2022-08-09T01:33:20.439Z,2
2022-08-09T01:34:19.187Z,2
2022-08-09T01:35:38.029Z,2
2022-08-09T01:36:20.207Z,2
2022-08-09T01:37:21.721Z,2
2022-08-09T01:38:20.188Z,2
2022-08-09T01:39:19.211Z,2
2022-08-09T01:40:23.236Z,2
2022-08-09T01:41:25.838Z,2
2022-08-09T01:42:22.194Z,2
2022-08-09T01:43:25.105Z,2
2022-08-09T01:44:19.083Z,2
2022-08-09T01:45:19.070Z,2
2022-08-09T01:46:24.990Z,2
2022-08-09T01:47:20.087Z,2
2022-08-09T01:48:19.040Z,2
2022-08-09T01:49:19.034Z,2
2022-08-09T01:50:19.023Z,2
2022-08-09T01:51:22.787Z,2
2022-08-09T01:52:25.071Z,2
2022-08-09T01:53:21.586Z,2
2022-08-09T01:54:18.976Z,2
2022-08-09T01:55:18.969Z,2
2022-08-09T01:56:18.954Z,2
2022-08-09T01:57:18.946Z,2
2022-08-09T01:58:24.142Z,2
2022-08-09T01:59:18.920Z,2
2022-08-09T02:00:35.090Z,2
2022-08-09T02:01:19.990Z,2
2022-08-09T02:02:19.920Z,2
2022-08-09T02:03:18.875Z,2
2022-08-09T02:04:18.867Z,2
2022-08-09T02:05:18.857Z,2
2022-08-09T02:06:18.852Z,2
2022-08-09T02:08:39.147Z,2
2022-08-09T02:08:41.212Z,2
2022-08-09T02:09:19.855Z,2
2022-08-09T02:10:18.804Z,2
2022-08-09T02:11:19.855Z,2
2022-08-09T02:12:27.089Z,2
2022-08-09T02:13:19.809Z,2
2022-08-09T02:14:25.512Z,2
2022-08-09T02:15:19.794Z,2
2022-08-09T02:16:33.637Z,2
2022-08-09T02:17:59.338Z,2
2022-08-09T02:18:18.722Z,2
2022-08-09T02:19:18.705Z,2
2022-08-09T02:20:26.753Z,2
2022-08-09T02:21:22.057Z,2
2022-08-09T02:22:19.102Z,2
2022-08-09T02:23:19.904Z,2
2022-08-09T02:24:26.484Z,2
2022-08-09T02:25:19.677Z,2
2022-08-09T02:26:27.024Z,2
2022-08-09T02:27:18.766Z,2
2022-08-09T02:28:18.613Z,2
2022-08-09T02:29:18.603Z,2
2022-08-09T02:30:18.589Z,2
2022-08-09T02:31:18.607Z,2
2022-08-09T02:32:18.573Z,2
2022-08-09T02:33:18.575Z,2
2022-08-09T02:34:40.119Z,2
2022-08-09T02:35:23.092Z,2
2022-08-09T02:36:19.564Z,2
2022-08-09T02:37:18.519Z,2
2022-08-09T02:38:27.886Z,2
2022-08-09T02:39:33.425Z,2
2022-08-09T02:40:26.820Z,2
2022-08-09T02:41:19.633Z,2
2022-08-09T02:42:18.461Z,2
2022-08-09T02:43:18.450Z,2
2022-08-09T02:44:29.046Z,2
2022-08-09T02:45:20.430Z,2
2022-08-09T02:46:19.456Z,2
2022-08-09T02:47:18.411Z,2
2022-08-09T02:48:29.767Z,2
2022-08-09T02:49:19.422Z,2
2022-08-09T02:50:19.411Z,2
2022-08-09T02:51:18.368Z,2
2022-08-09T02:52:18.357Z,2
2022-08-09T02:53:26.226Z,2
2022-08-09T02:54:20.332Z,2
2022-08-09T02:55:21.166Z,2
2022-08-09T02:56:18.310Z,2
2022-08-09T02:57:23.582Z,2
2022-08-09T02:58:37.009Z,2
2022-08-09T02:59:26.431Z,2
2022-08-09T03:00:24.985Z,2
2022-08-09T03:01:21.655Z,2
2022-08-09T03:02:19.393Z,2
2022-08-09T03:03:21.448Z,2
2022-08-09T03:04:19.604Z,2
2022-08-09T03:05:18.214Z,2
2022-08-09T03:06:18.202Z,2
2022-08-09T03:07:18.190Z,2
2022-08-09T03:08:24.187Z,2
2022-08-09T03:09:18.169Z,2
2022-08-09T03:10:18.164Z,2
2022-08-09T03:12:04.932Z,2
2022-08-09T03:12:19.171Z,2
2022-08-09T03:13:18.126Z,2
2022-08-09T03:14:28.163Z,2
2022-08-09T03:15:18.312Z,2
2022-08-09T03:16:18.099Z,2
2022-08-09T03:17:20.388Z,2
2022-08-09T03:18:19.174Z,2
2022-08-09T03:19:59.482Z,2
2022-08-09T03:20:19.088Z,2
2022-08-09T03:21:18.045Z,2
2022-08-09T03:22:25.057Z,2
2022-08-09T03:23:24.312Z,2
2022-08-09T03:24:25.204Z,2
2022-08-09T03:25:26.955Z,2
2022-08-09T03:26:19.022Z,2
2022-08-09T03:27:21.567Z,2
2022-08-09T03:28:17.966Z,2
2022-08-09T03:29:22.921Z,2
2022-08-09T03:30:29.759Z,2
2022-08-09T03:31:22.670Z,2
2022-08-09T03:32:17.926Z,2
2022-08-09T03:33:19.439Z,2
2022-08-09T03:34:17.906Z,2
2022-08-09T03:35:24.828Z,2
2022-08-09T03:36:18.921Z,2
2022-08-09T03:37:56.465Z,2
2022-08-09T03:38:30.269Z,2
2022-08-09T03:39:28.363Z,2
2022-08-09T03:40:18.835Z,25.
2022-08-09T03:41:18.488Z,2
2022-08-09T03:42:19.310Z,2
2022-08-09T03:43:18.804Z,25.
2022-08-09T03:44:17.743Z,25.
2022-08-09T03:45:17.785Z,2
2022-08-09T03:46:19.974Z,2
2022-08-09T03:47:17.727Z,25.
2022-08-09T03:48:18.758Z,25.
2022-08-09T03:49:18.940Z,25.
2022-08-09T03:50:27.695Z,2
2022-08-09T03:51:55.622Z,2
2022-08-09T03:52:18.699Z,25.
2022-08-09T03:53:17.645Z,26.
2022-08-09T03:54:17.642Z,25.
2022-08-09T03:55:17.825Z,26.
2022-08-09T03:56:17.618Z,26.
2022-08-09T03:57:20.638Z,24.
2022-08-09T03:58:21.064Z,26.
2022-08-09T03:59:21.001Z,25.
2022-08-09T04:00:18.620Z,24.
2022-08-09T04:01:17.598Z,24.
2022-08-09T04:02:19.693Z,25.
2022-08-09T04:03:25.009Z,25.
2022-08-09T04:04:18.769Z,25.
2022-08-09T04:05:27.945Z,26.
2022-08-09T04:06:18.540Z,26.
2022-08-09T04:07:17.493Z,26.
2022-08-09T04:08:17.496Z,25.
2022-08-09T04:09:44.556Z,24.
2022-08-09T04:10:18.251Z,25.
2022-08-09T04:11:17.451Z,25.
2022-08-09T04:12:30.669Z,26.
2022-08-09T04:13:18.661Z,25.
2022-08-09T04:14:52.819Z,24.
2022-08-09T04:15:52.528Z,24.
2022-08-09T04:16:21.264Z,26.
2022-08-09T04:17:17.385Z,26.69
2022-08-09T04:18:19.264Z,27.23
2022-08-09T04:19:30.321Z,24.38
2022-08-09T04:20:17.354Z,25.72
2022-08-09T04:21:17.359Z,25.45
2022-08-09T04:22:17.336Z,24.76
2022-08-09T04:23:17.917Z,24.70
2022-08-09T04:24:18.381Z,26.37
2022-08-09T04:25:17.300Z,25.62
2022-08-09T04:26:17.285Z,26.21
2022-08-09T04:27:23.289Z,25.40
2022-08-09T04:28:17.270Z,25.88
2022-08-09T04:29:19.267Z,26.64
2022-08-09T04:30:17.245Z,26.69
2022-08-09T04:31:17.235Z,27.07
2022-08-09T04:32:31.460Z,26.69
2022-08-09T04:33:19.217Z,25.83
2022-08-09T04:34:30.571Z,25.19
2022-08-09T04:35:18.229Z,26.74
2022-08-09T04:36:17.180Z,26.47
2022-08-09T04:37:17.173Z,25.72
2022-08-09T04:38:17.160Z,25.72
2022-08-09T04:39:17.440Z,25.19
2022-08-09T04:40:19.375Z,26.53
2022-08-09T04:41:18.161Z,25.83
2022-08-09T04:42:17.122Z,25.45
2022-08-09T04:43:17.105Z,25.19
2022-08-09T04:44:17.095Z,25.51
2022-08-09T04:45:23.093Z,26.15
2022-08-09T04:46:36.554Z,25.45
2022-08-09T04:47:18.107Z,25.08
2022-08-09T04:48:17.052Z,25.19
2022-08-09T04:49:17.040Z,25.78
2022-08-09T04:50:17.034Z,25.99
2022-08-09T04:51:17.019Z,24.43
2022-08-09T04:52:26.211Z,24.43
2022-08-09T04:53:17.006Z,26.53
2022-08-09T04:54:52.231Z,25.94
2022-08-09T04:55:57.897Z,25.40
2022-08-09T04:56:53.650Z,25.02
2022-08-09T04:57:54.139Z,26.37
2022-08-09T04:58:51.834Z,26.37
2022-08-09T04:59:51.619Z,25.99
2022-08-09T05:00:51.605Z,26.58
2022-08-09T05:01:51.599Z,24.70
2022-08-09T05:02:52.568Z,25.19
2022-08-09T05:03:56.792Z,25.29
2022-08-09T05:04:55.046Z,26.74
2022-08-09T05:06:04.370Z,25.02
2022-08-09T05:06:52.585Z,25.08
2022-08-09T05:07:51.534Z,25.94
2022-08-09T05:08:51.525Z,26.58
2022-08-09T05:09:51.522Z,25.19
2022-08-09T05:10:51.502Z,25.19
2022-08-09T05:11:51.506Z,25.67
2022-08-09T05:12:51.483Z,24.59
2022-08-09T05:13:51.523Z,26.90
2022-08-09T05:14:51.460Z,25.78
2022-08-09T05:15:56.884Z,25.99
2022-08-09T05:16:59.392Z,27.28
2022-08-09T05:18:57.408Z,25.83
2022-08-09T05:18:58.168Z,25.13
2022-08-09T05:19:56.996Z,25.35
2022-08-09T05:20:51.403Z,26.04
2022-08-09T05:21:55.293Z,26.31
2022-08-09T05:23:55.221Z,25.29
2022-08-09T05:23:57.874Z,25.67
2022-08-09T05:24:52.403Z,24.65
2022-08-09T05:25:51.389Z,25.94
2022-08-09T05:26:51.334Z,24.97
2022-08-09T05:27:51.329Z,26.42
2022-08-09T05:28:52.132Z,25.24
2022-08-09T05:29:51.310Z,26.53
2022-08-09T05:30:51.582Z,25.83
2022-08-09T05:31:56.745Z,25.88
2022-08-09T05:32:53.381Z,26.96
2022-08-09T05:33:51.264Z,26.96
2022-08-09T05:34:51.257Z,25.08
2022-08-09T05:35:51.263Z,25.62
2022-08-09T05:36:57.243Z,25.40
2022-08-09T05:37:51.234Z,25.51
2022-08-09T05:38:51.214Z,26.37
2022-08-09T05:39:51.265Z,25.94
2022-08-09T05:40:51.188Z,25.08
2022-08-09T05:41:51.179Z,25.99
2022-08-09T05:42:51.169Z,25.45
2022-08-09T05:43:51.160Z,26.47
2022-08-09T05:44:51.735Z,25.35
2022-08-09T05:45:56.781Z,25.51
2022-08-09T05:46:52.371Z,25.40
2022-08-09T05:47:52.345Z,25.40
2022-08-09T05:48:58.841Z,26.47
2022-08-09T05:50:31.069Z,27.01
2022-08-09T05:51:16.675Z,25.19
2022-08-09T05:51:52.117Z,25.24
2022-08-09T05:52:53.548Z,26.10
2022-08-09T05:53:57.046Z,25.40
2022-08-09T05:54:52.078Z,26.96
2022-08-09T05:55:51.028Z,25.02
2022-08-09T05:56:54.814Z,26.74
2022-08-09T05:57:56.698Z,26.64
2022-08-09T05:58:53.779Z,25.45
2022-08-09T05:59:52.031Z,26.47
2022-08-09T06:00:50.981Z,26.10
2022-08-09T06:01:50.981Z,26.47
2022-08-09T06:02:54.317Z,26.96
2022-08-09T06:03:58.081Z,25.83
2022-08-09T06:04:57.983Z,26.10
2022-08-09T06:06:04.724Z,25.78
2022-08-09T06:06:51.954Z,26.90
2022-08-09T06:08:05.189Z,26.26
2022-08-09T06:08:52.800Z,25.78
2022-08-09T06:10:01.338Z,26.31
2022-08-09T06:10:50.879Z,26.69
2022-08-09T06:11:57.809Z,25.88
2022-08-09T06:12:59.329Z,25.99
2022-08-09T06:13:52.091Z,25.99
2022-08-09T06:14:50.837Z,26.04
2022-08-09T06:15:57.035Z,25.72
2022-08-09T06:16:52.429Z,27.44
2022-08-09T06:17:50.802Z,26.42
2022-08-09T06:18:50.793Z,26.21
2022-08-09T06:19:50.789Z,26.31
2022-08-09T06:20:54.906Z,26.85
2022-08-09T06:21:58.777Z,26.26
2022-08-09T06:22:51.791Z,26.47
2022-08-09T06:23:55.816Z,25.78
2022-08-09T06:24:50.730Z,26.15
2022-08-09T06:25:50.727Z,26.74
2022-08-09T06:26:50.708Z,26.21
2022-08-09T06:27:51.724Z,26.42
2022-08-09T06:28:59.565Z,27.07
2022-08-09T06:30:04.650Z,26.26
2022-08-09T06:30:51.710Z,26.53
2022-08-09T06:32:08.407Z,26.10
2022-08-09T06:32:59.789Z,26.15
2022-08-09T06:33:53.252Z,25.83
2022-08-09T06:34:53.111Z,26.42
2022-08-09T06:35:56.796Z,26.69
2022-08-09T06:36:57.359Z,26.31
2022-08-09T06:38:05.367Z,26.31
2022-08-09T06:38:50.582Z,26.64
2022-08-09T06:40:00.659Z,27.28
2022-08-09T06:40:55.041Z,26.26
2022-08-09T06:42:08.729Z,26.04
2022-08-09T06:42:51.581Z,26.74
2022-08-09T06:43:50.528Z,25.94
2022-08-09T06:44:54.062Z,26.26
2022-08-09T06:46:04.970Z,26.21
2022-08-09T06:46:56.715Z,26.15
2022-08-09T06:48:00.538Z,26.53
2022-08-09T06:48:51.517Z,26.53
2022-08-09T06:50:13.525Z,27.07
2022-08-09T06:50:51.511Z,26.04
2022-08-09T06:51:50.452Z,26.85
2022-08-09T06:52:50.441Z,26.42
2022-08-09T06:53:50.436Z,27.44
2022-08-09T06:54:50.415Z,26.10
2022-08-09T06:55:50.425Z,25.88
2022-08-09T06:56:56.406Z,26.47
2022-08-09T06:58:03.469Z,26.42
2022-08-09T07:00:53.065Z,26.21
2022-08-09T07:00:57.038Z,27.39
2022-08-09T07:00:58.469Z,26.69
2022-08-09T07:01:54.824Z,26.69
2022-08-09T07:02:51.430Z,26.69
2022-08-09T07:03:52.562Z,26.80
2022-08-09T07:04:50.324Z,26.47
2022-08-09T07:05:58.199Z,26.42
2022-08-09T07:06:53.084Z,26.58
2022-08-09T07:08:00.986Z,26.53
2022-08-09T07:08:51.310Z,26.96
2022-08-09T07:09:55.597Z,26.90
2022-08-09T07:10:51.299Z,26.85
2022-08-09T07:11:52.297Z,26.64
2022-08-09T07:12:57.614Z,26.74
2022-08-09T07:14:04.846Z,27.01
2022-08-09T07:14:53.409Z,26.47
2022-08-09T07:15:53.888Z,26.47
2022-08-09T07:16:57.458Z,26.74
2022-08-09T07:17:56.015Z,26.58
2022-08-09T07:18:56.183Z,26.74
2022-08-09T07:19:55.177Z,26.80
2022-08-09T07:20:50.165Z,26.69
2022-08-09T07:21:57.223Z,27.50
2022-08-09T07:22:53.188Z,27.33
2022-08-09T07:23:56.680Z,26.85
2022-08-09T07:24:57.164Z,27.55
2022-08-09T07:26:02.563Z,26.69
2022-08-09T07:26:50.915Z,26.96
2022-08-09T07:27:53.180Z,27.01
2022-08-09T07:29:09.112Z,26.47
2022-08-09T07:29:58.309Z,26.53
2022-08-09T07:30:56.076Z,26.74
2022-08-09T07:31:50.043Z,26.69
2022-08-09T07:32:51.492Z,26.90
2022-08-09T07:33:52.467Z,26.90
2022-08-09T07:34:56.017Z,26.96
2022-08-09T07:35:53.557Z,27.07
2022-08-09T07:36:49.995Z,26.69
2022-08-09T07:37:49.982Z,26.96
2022-08-09T07:38:56.789Z,26.96
2022-08-09T07:39:51.041Z,26.85
2022-08-09T07:41:00.962Z,27.44
2022-08-09T07:41:50.977Z,26.96
2022-08-09T07:42:50.129Z,26.85
2022-08-09T07:43:55.946Z,26.80
2022-08-09T07:44:55.384Z,27.12
2022-08-09T07:45:50.148Z,27.07
2022-08-09T07:46:50.094Z,27.28
2022-08-09T07:48:01.623Z,26.69
2022-08-09T07:48:52.830Z,27.07
2022-08-09T07:50:04.847Z,26.74
2022-08-09T07:50:53.152Z,26.90
2022-08-09T07:52:05.906Z,27.50
2022-08-09T07:52:50.863Z,26.69
2022-08-09T07:54:05.190Z,26.85
2022-08-09T07:55:28.625Z,27.39
2022-08-09T07:56:27.354Z,27.07
2022-08-09T07:57:33.978Z,27.01
2022-08-09T07:58:27.495Z,27.50
2022-08-09T07:59:45.771Z,27.17
2022-08-09T08:00:35.473Z,26.90
2022-08-09T08:01:33.938Z,26.85
2022-08-09T08:02:27.587Z,27.55
2022-08-09T08:03:26.779Z,26.96
2022-08-09T08:04:32.940Z,26.90
2022-08-09T08:05:26.394Z,27.23
2022-08-09T08:06:31.820Z,27.12
2022-08-09T08:08:43.622Z,26.90
2022-08-09T08:09:02.524Z,27.12
2022-08-09T08:09:35.479Z,27.23
2022-08-09T08:10:28.345Z,27.28
2022-08-09T08:12:09.868Z,27.39
2022-08-09T08:12:29.193Z,26.96
2022-08-09T08:13:26.310Z,27.01
2022-08-09T08:14:27.335Z,27.55
2022-08-09T08:15:26.431Z,27.17
2022-08-09T08:16:29.809Z,27.12
2022-08-09T08:17:52.023Z,27.23
2022-08-09T08:18:27.302Z,27.01
2022-08-09T08:19:30.674Z,26.90
2022-08-09T08:20:33.270Z,27.12
2022-08-09T08:21:26.572Z,27.55
2022-08-09T08:22:28.609Z,27.01
2022-08-09T08:23:27.372Z,27.28
2022-08-09T08:24:27.094Z,27.07
2022-08-09T08:25:26.192Z,27.28
2022-08-09T08:26:42.023Z,27.28
2022-08-09T08:27:27.217Z,27.23
2022-08-09T08:28:34.986Z,27.07
2022-08-09T08:29:27.825Z,27.50
2022-08-09T08:30:26.144Z,27.28
2022-08-09T08:31:39.392Z,27.07
2022-08-09T08:32:29.370Z,27.23
2022-08-09T08:33:49.734Z,27.39
2022-08-09T08:34:27.342Z,27.33
2022-08-09T08:35:36.983Z,27.28
2022-08-09T08:36:28.677Z,27.33
2022-08-09T08:37:26.074Z,27.28
2022-08-09T08:38:32.085Z,27.23
2022-08-09T08:39:26.123Z,27.39
2022-08-09T08:40:26.048Z,27.33
2022-08-09T08:41:30.806Z,27.17
2022-08-09T08:42:31.984Z,27.39
2022-08-09T08:43:26.580Z,27.39
2022-08-09T08:44:28.713Z,27.28
2022-08-09T08:45:37.459Z,27.33
2022-08-09T08:46:33.035Z,27.55
2022-08-09T08:47:27.603Z,27.55
2022-08-09T08:48:29.207Z,27.28
2022-08-09T08:49:33.398Z,27.17
2022-08-09T08:50:34.159Z,27.33
2022-08-09T08:51:25.949Z,27.17
2022-08-09T08:52:57.839Z,27.23
2022-08-09T08:53:32.099Z,27.33
2022-08-09T08:54:30.150Z,27.23
2022-08-09T08:55:25.906Z,27.28
2022-08-09T08:56:28.498Z,27.50
2022-08-09T08:57:26.940Z,27.28
2022-08-09T08:58:27.259Z,27.28
2022-08-09T08:59:46.664Z,27.28
2022-08-09T09:00:27.526Z,27.28
2022-08-09T09:01:44.799Z,27.44
2022-08-09T09:02:31.901Z,27.60
2022-08-09T09:03:37.280Z,27.28
2022-08-09T09:04:27.602Z,27.23
2022-08-09T09:05:57.790Z,27.33
2022-08-09T09:06:27.042Z,27.33
2022-08-09T09:07:25.794Z,27.39
2022-08-09T09:08:31.010Z,27.44
2022-08-09T09:09:50.235Z,27.60
2022-08-09T09:10:26.894Z,27.44
2022-08-09T09:11:25.963Z,27.33
2022-08-09T09:12:25.957Z,27.66
2022-08-09T09:13:41.952Z,27.33
2022-08-09T09:14:26.764Z,27.33
2022-08-09T09:16:08.643Z,27.33
2022-08-09T09:17:10.580Z,27.50
2022-08-09T09:18:08.394Z,27.39
2022-08-09T09:19:37.113Z,27.44
2022-08-09T09:20:09.613Z,27.60
2022-08-09T09:21:08.365Z,27.44
2022-08-09T09:22:11.778Z,27.55
2022-08-09T09:23:08.553Z,27.50
2022-08-09T09:24:10.343Z,27.44
2022-08-09T09:26:03.525Z,27.50
2022-08-09T09:26:12.339Z,27.39
2022-08-09T09:27:22.180Z,27.60
2022-08-09T09:28:10.665Z,27.60
2022-08-09T09:29:17.215Z,27.50
2022-08-09T09:30:40.097Z,27.44
2022-08-09T09:31:09.540Z,27.44
2022-08-09T09:32:15.539Z,27.39
2022-08-09T09:33:16.750Z,27.50
2022-08-09T09:34:18.479Z,27.44
2022-08-09T09:35:15.807Z,27.66
2022-08-09T09:36:20.246Z,27.39
2022-08-09T09:37:08.437Z,27.44
2022-08-09T09:38:08.221Z,27.60
2022-08-09T09:39:09.936Z,27.44
2022-08-09T09:40:08.496Z,27.44
2022-08-09T09:41:10.010Z,27.39
2022-08-09T09:42:14.201Z,27.44
2022-08-09T09:43:08.183Z,27.60
2022-08-09T09:44:12.681Z,27.50
2022-08-09T09:45:08.600Z,27.44
2022-08-09T09:47:08.422Z,27.60
2022-08-09T09:48:08.470Z,27.39
2022-08-09T09:49:14.339Z,27.50
2022-08-09T09:50:16.808Z,27.50
2022-08-09T09:51:11.551Z,27.39
2022-08-09T09:52:53.862Z,27.60
2022-08-09T09:54:00.889Z,27.44
2022-08-09T09:54:48.680Z,27.44
2022-08-09T09:55:43.853Z,27.50
2022-08-09T09:58:01.002Z,27.44
2022-08-09T09:58:03.254Z,27.50
2022-08-09T09:58:51.082Z,27.39
2022-08-09T09:59:44.022Z,27.50
2022-08-09T10:00:52.494Z,27.44
2022-08-09T10:01:45.051Z,27.55
2022-08-09T10:02:43.813Z,27.55
2022-08-09T10:03:44.690Z,27.44
2022-08-09T10:04:44.826Z,27.50
2022-08-09T10:06:00.849Z,27.44
2022-08-09T10:06:47.064Z,27.50
2022-08-09T10:08:10.880Z,27.55
2022-08-09T10:08:57.322Z,27.50
2022-08-09T10:09:48.462Z,27.50
2022-08-09T10:10:49.744Z,27.50
2022-08-09T10:12:00.527Z,27.60
2022-08-09T10:12:49.842Z,27.44
2022-08-09T10:13:45.710Z,27.60
2022-08-09T10:14:48.228Z,27.44
2022-08-09T10:16:58.119Z,27.44
2022-08-09T10:17:40.147Z,27.60
2022-08-09T10:18:19.411Z,27.50
2022-08-09T10:19:18.566Z,27.50
2022-08-09T10:20:27.409Z,27.44
2022-08-09T10:21:19.377Z,27.55
2022-08-09T10:22:29.334Z,27.50
2022-08-09T10:23:28.206Z,27.50
2022-08-09T10:24:25.606Z,27.44
2022-08-09T10:25:21.000Z,27.44
2022-08-09T10:26:19.422Z,27.55
2022-08-09T10:27:24.812Z,27.50
2022-08-09T10:28:19.330Z,27.55
2022-08-09T10:29:37.190Z,27.50
2022-08-09T10:32:53.248Z,27.60
2022-08-09T10:34:10.409Z,27.50
2022-08-09T10:34:53.974Z,27.44
2022-08-09T10:35:53.127Z,27.50
2022-08-09T10:36:58.918Z,27.50
2022-08-09T10:37:53.107Z,27.55
2022-08-09T10:38:56.415Z,27.55
2022-08-09T10:39:53.971Z,27.50
2022-08-09T10:40:53.026Z,27.50
2022-08-09T10:41:52.882Z,27.50
2022-08-09T10:42:53.379Z,27.50
2022-08-09T10:43:59.394Z,27.55
2022-08-09T10:44:54.102Z,27.50
2022-08-09T10:46:00.254Z,27.50
2022-08-09T10:46:57.715Z,27.50
2022-08-09T10:48:16.720Z,27.50
2022-08-09T10:49:51.346Z,27.55
2022-08-09T10:50:48.848Z,27.50
2022-08-09T10:51:48.629Z,27.50
2022-08-09T10:52:48.817Z,27.55
2022-08-09T10:53:54.755Z,27.55
2022-08-09T10:54:50.605Z,27.55
2022-08-09T10:55:58.174Z,27.55
2022-08-09T10:56:49.624Z,27.55
2022-08-09T10:57:55.885Z,27.55
2022-08-09T10:58:49.496Z,27.50
2022-08-09T10:59:57.718Z,27.50
2022-08-09T11:03:10.857Z,27.55
2022-08-09T11:03:15.934Z,27.50
2022-08-09T11:03:50.401Z,27.50
2022-08-09T11:04:30.260Z,27.50
2022-08-09T11:05:25.078Z,27.50
2022-08-09T11:06:30.912Z,27.50
2022-08-09T11:07:58.135Z,27.55
2022-08-09T11:08:54.900Z,27.55
2022-08-09T11:09:56.453Z,27.50
2022-08-09T11:10:56.369Z,27.55
2022-08-09T11:11:54.168Z,27.60
2022-08-09T11:12:53.960Z,27.55
2022-08-09T11:13:55.023Z,27.60
2022-08-09T11:14:53.951Z,27.50
2022-08-09T11:16:06.385Z,27.50
2022-08-09T11:16:55.938Z,27.55
2022-08-09T11:18:03.063Z,27.55
2022-08-09T11:18:56.436Z,27.55
2022-08-09T11:20:11.134Z,27.55
2022-08-09T11:20:55.156Z,27.50
2022-08-09T11:21:55.131Z,27.50
2022-08-09T11:24:23.721Z,27.55
2022-08-09T11:25:17.501Z,27.55
2022-08-09T11:26:54.633Z,27.55
2022-08-09T11:28:03.919Z,27.60
2022-08-09T11:28:56.136Z,27.50
2022-08-09T11:30:04.353Z,27.55
2022-08-09T11:30:54.141Z,27.60
2022-08-09T11:31:58.341Z,27.55
2022-08-09T11:32:52.125Z,27.50
2022-08-09T11:33:52.483Z,27.55
2022-08-09T11:35:50.241Z,27.55
2022-08-09T11:36:40.371Z,27.50
2022-08-09T11:37:40.851Z,27.55
2022-08-09T11:38:45.115Z,27.50
2022-08-09T11:39:39.169Z,27.50
2022-08-09T11:40:39.090Z,27.55
2022-08-09T11:41:40.520Z,27.55
2022-08-09T11:42:39.083Z,27.50
2022-08-09T11:43:39.479Z,27.55
2022-08-09T11:44:39.275Z,27.55
2022-08-09T11:45:42.702Z,27.55
2022-08-09T11:46:39.063Z,27.50
2022-08-09T11:47:45.082Z,27.55
2022-08-09T11:48:39.255Z,27.55
2022-08-09T11:53:01.070Z,27.55
2022-08-09T11:53:06.265Z,27.60
2022-08-09T11:54:11.295Z,27.55
2022-08-09T11:55:08.290Z,27.50
2022-08-09T11:56:08.287Z,27.50
2022-08-09T11:57:08.279Z,27.55
2022-08-09T11:58:08.276Z,27.55
2022-08-09T11:59:08.273Z,27.55
2022-08-09T12:00:39.018Z,27.55
2022-08-09T12:02:17.721Z,27.50
2022-08-09T12:02:40.880Z,27.
2022-08-09T12:03:55.290Z,27.55
2022-08-09T12:04:41.292Z,27.60
2022-08-09T12:05:42.127Z,27.55
2022-08-09T12:06:40.970Z,27.55
2022-08-09T12:07:42.271Z,27.50
2022-08-09T12:08:38.958Z,27.
2022-08-09T12:09:50.628Z,27.60
2022-08-09T12:10:42.246Z,27.50
2022-08-09T12:12:02.741Z,27.50
2022-08-09T12:12:45.984Z,27.
2022-08-09T12:14:08.137Z,27.55
2022-08-09T12:14:58.940Z,27.
2022-08-09T12:15:48.560Z,27.
2022-08-09T12:16:40.922Z,2
2022-08-09T12:17:43.072Z,27.50
2022-08-09T12:18:40.904Z,27.
2022-08-09T12:20:16.640Z,2
2022-08-09T12:21:28.452Z,2
2022-08-09T12:22:14.812Z,27.55
2022-08-09T12:23:15.778Z,27.60
2022-08-09T12:24:21.585Z,2
2022-08-09T12:25:14.874Z,27.55
2022-08-09T12:26:19.812Z,27.50
2022-08-09T12:29:13.384Z,27.50
2022-08-09T12:29:15.409Z,27.55
2022-08-09T12:29:29.501Z,2
2022-08-09T12:30:36.370Z,27.55
2022-08-09T12:31:58.313Z,27.
2022-08-09T12:32:13.728Z,27.55
2022-08-09T12:33:13.527Z,27.55
2022-08-09T12:34:13.518Z,27.55
2022-08-09T12:35:21.642Z,27.
2022-08-09T12:36:31.511Z,2
2022-08-09T12:37:51.727Z,27.
2022-08-09T12:39:37.674Z,27.60
2022-08-09T12:40:36.325Z,27.60
2022-08-09T12:41:40.227Z,27.
2022-08-09T12:42:42.134Z,27.
2022-08-09T12:44:06.625Z,27.
2022-08-09T12:44:39.801Z,27.
2022-08-09T12:45:38.506Z,27.
2022-08-09T12:47:50.287Z,27.
2022-08-09T12:49:20.847Z,27.
2022-08-09T12:50:13.708Z,27.
2022-08-09T12:51:13.899Z,2
2022-08-09T12:52:20.742Z,2
2022-08-09T12:53:18.119Z,2
2022-08-09T12:54:15.680Z,27.
2022-08-09T12:56:15.521Z,27.
2022-08-09T12:56:34.892Z,2
2022-08-09T12:57:14.714Z,27.
2022-08-09T12:58:27.476Z,27.
2022-08-09T12:59:14.901Z,2
2022-08-09T13:00:13.859Z,27.
2022-08-09T13:01:13.698Z,27.
2022-08-09T13:02:16.058Z,27.
2022-08-09T13:03:24.382Z,27.
2022-08-09T13:04:36.608Z,27.
2022-08-09T13:05:20.679Z,2
2022-08-09T13:06:19.622Z,27.
2022-08-09T13:07:15.630Z,2
2022-08-09T13:08:13.620Z,2
2022-08-09T13:10:52.198Z,27.
2022-08-09T13:11:51.081Z,27.
2022-08-09T13:13:09.117Z,27.
2022-08-09T13:14:37.970Z,27.
2022-08-09T13:14:54.936Z,27.
2022-08-09T13:15:51.061Z,27.
2022-08-09T13:16:51.059Z,2
2022-08-09T13:18:06.191Z,2
2022-08-09T13:18:58.100Z,27.
2022-08-09T13:20:09.600Z,27.
2022-08-09T13:22:34.223Z,27.
2022-08-09T13:22:36.962Z,27.
2022-08-09T13:23:06.091Z,27.
2022-08-09T13:24:07.140Z,27.
2022-08-09T13:24:54.283Z,27.
2022-08-09T13:25:53.393Z,2
2022-08-09T13:30:50.036Z,27.
2022-08-09T13:32:28.951Z,2
2022-08-09T13:33:52.320Z,27.
2022-08-09T13:34:26.872Z,27.
2022-08-09T13:35:25.831Z,2
2022-08-09T13:37:52.450Z,27.
2022-08-09T13:38:56.620Z,27.
2022-08-09T13:41:46.860Z,2
2022-08-09T13:41:49.578Z,27.
2022-08-09T13:41:54.005Z,27.
2022-08-09T13:42:36.180Z,27.
2022-08-09T13:44:13.657Z,2
2022-08-09T13:45:13.255Z,2
2022-08-09T13:47:16.859Z,27.
2022-08-09T13:47:26.963Z,2
2022-08-09T13:48:18.483Z,27.
2022-08-09T13:49:18.016Z,27.
2022-08-09T13:50:30.072Z,27.
2022-08-09T13:51:12.456Z,2
2022-08-09T13:52:11.420Z,27.
2022-08-09T13:53:12.249Z,27.
2022-08-09T13:54:13.561Z,27.
2022-08-09T13:55:52.419Z,27.
2022-08-09T13:56:47.002Z,27.
2022-08-09T13:57:46.186Z,27.