createdAt,value
2019-02-02T00:02:19.517Z,7.27
2019-02-02T00:04:49.305Z,6.97
2019-02-02T00:07:19.099Z,7.83
2019-02-02T00:09:48.910Z,8.13
2019-02-02T00:12:18.614Z,8.98
2019-02-02T00:14:48.394Z,9.10
2019-02-02T00:17:18.400Z,9.70
2019-02-02T00:19:48.110Z,9.37
2019-02-02T00:22:17.869Z,10.27
2019-02-02T00:24:47.519Z,9.30
2019-02-02T00:27:17.212Z,10.05
2019-02-02T00:29:46.890Z,10.17
2019-02-02T00:32:16.543Z,10.40
2019-02-02T00:34:46.451Z,9.33
2019-02-02T00:37:16.094Z,9.65
2019-02-02T00:39:53.550Z,12.00
2019-02-02T00:42:23.506Z,9.83
2019-02-02T00:44:53.327Z,10.93
2019-02-02T00:47:23.147Z,11.60
2019-02-02T00:49:52.868Z,8.97
2019-02-02T00:52:22.689Z,9.40
2019-02-02T00:54:52.347Z,11.73
2019-02-02T00:57:22.268Z,11.97
2019-02-02T00:59:51.962Z,11.67
2019-02-02T01:02:21.683Z,13.07
2019-02-02T01:04:51.570Z,11.93
2019-02-02T01:07:21.292Z,15.00
2019-02-02T01:09:51.021Z,12.20
2019-02-02T01:12:20.830Z,10.93
2019-02-02T01:14:50.806Z,13.25
2019-02-02T01:17:20.374Z,14.17
2019-02-02T01:19:49.998Z,13.20
2019-02-02T01:22:19.592Z,13.00
2019-02-02T01:24:50.539Z,12.07
2019-02-02T01:27:20.162Z,13.97
2019-02-02T01:29:49.970Z,13.73
2019-02-02T01:32:19.872Z,13.75
2019-02-02T01:34:49.522Z,16.75
2019-02-02T01:37:19.385Z,14.37
2019-02-02T01:39:49.019Z,17.33
2019-02-02T01:42:18.809Z,16.30
2019-02-02T01:44:48.970Z,15.47
2019-02-02T01:47:18.605Z,14.67
2019-02-02T01:49:48.276Z,15.30
2019-02-02T01:52:17.984Z,19.70
2019-02-02T01:54:47.620Z,15.67
2019-02-02T01:57:17.432Z,16.03
2019-02-02T01:59:47.095Z,16.53
2019-02-02T02:02:16.786Z,18.73
2019-02-02T02:04:46.412Z,18.57
2019-02-02T02:07:16.328Z,18.25
2019-02-02T02:09:46.126Z,17.10
2019-02-02T02:12:16.133Z,20.50
2019-02-02T02:14:46.872Z,17.37
2019-02-02T02:17:16.524Z,24.70
2019-02-02T02:19:46.273Z,20.02
2019-02-02T02:22:16.039Z,22.30
2019-02-02T02:24:45.736Z,20.93
2019-02-02T02:27:15.437Z,18.57
2019-02-02T02:29:45.127Z,19.63
2019-02-02T02:32:14.943Z,22.30
2019-02-02T02:34:44.593Z,20.10
2019-02-02T02:37:14.161Z,20.82
2019-02-02T02:39:43.911Z,20.93
2019-02-02T02:42:13.658Z,22.13
2019-02-02T02:44:43.457Z,20.33
2019-02-02T02:47:13.512Z,20.13
2019-02-02T02:49:43.235Z,21.70
2019-02-02T02:52:13.079Z,20.97
2019-02-02T02:54:42.730Z,22.70
2019-02-02T02:57:12.843Z,23.40
2019-02-02T02:59:42.403Z,22.73
2019-02-02T03:02:12.318Z,20.33
2019-02-02T03:04:42.119Z,21.53
2019-02-02T03:07:11.917Z,22.90
2019-02-02T03:09:41.492Z,21.68
2019-02-02T03:12:11.437Z,21.37
2019-02-02T03:14:41.204Z,21.67
2019-02-02T03:17:11.030Z,21.43
2019-02-02T03:19:40.869Z,22.50
2019-02-02T03:22:10.787Z,24.33
2019-02-02T03:24:40.367Z,19.27
2019-02-02T03:27:10.236Z,22.53
2019-02-02T03:29:40.181Z,19.73
2019-02-02T03:32:10.007Z,21.97
2019-02-02T03:34:39.939Z,20.20
2019-02-02T03:37:09.580Z,21.67
2019-02-02T03:39:39.346Z,21.73
2019-02-02T03:42:09.024Z,19.93
2019-02-02T03:44:38.691Z,24.27
2019-02-02T03:47:08.346Z,25.50
2019-02-02T03:49:38.287Z,24.43
2019-02-02T03:52:08.324Z,24.07
2019-02-02T03:54:37.968Z,25.53
2019-02-02T03:57:07.595Z,26.47
2019-02-02T03:59:37.279Z,24.73
2019-02-02T04:02:06.911Z,23.13
2019-02-02T04:04:36.709Z,23.83
2019-02-02T04:07:06.388Z,25.27
2019-02-02T04:09:36.112Z,29.00
2019-02-02T04:12:05.792Z,25.53
2019-02-02T04:14:35.620Z,26.03
2019-02-02T04:17:05.292Z,24.80
2019-02-02T04:19:34.987Z,24.97
2019-02-02T04:22:04.623Z,27.90
2019-02-02T04:24:34.233Z,25.27
2019-02-02T04:27:03.823Z,31.60
2019-02-02T04:29:33.455Z,30.45
2019-02-02T04:32:03.149Z,29.07
2019-02-02T04:34:32.699Z,30.27
2019-02-02T04:37:02.289Z,29.43
2019-02-02T04:39:31.981Z,31.30
2019-02-02T04:42:01.604Z,30.27
2019-02-02T04:44:31.142Z,28.63
2019-02-02T04:47:00.739Z,28.87
2019-02-02T04:49:30.353Z,29.57
2019-02-02T04:52:00.160Z,27.93
2019-02-02T04:54:29.819Z,27.80
2019-02-02T04:56:59.404Z,29.57
2019-02-02T04:59:29.713Z,30.90
2019-02-02T05:01:59.272Z,29.40
2019-02-02T05:04:28.891Z,31.27
2019-02-02T05:06:58.632Z,31.93
2019-02-02T05:09:28.245Z,29.20
2019-02-02T05:11:57.923Z,34.63
2019-02-02T05:14:27.875Z,32.23
2019-02-02T05:16:57.519Z,32.67
2019-02-02T05:19:27.324Z,28.00
2019-02-02T05:21:57.031Z,32.73
2019-02-02T05:24:26.634Z,32.30
2019-02-02T05:26:56.554Z,31.70
2019-02-02T05:29:26.203Z,32.90
2019-02-02T05:31:55.745Z,29.57
2019-02-02T05:34:25.632Z,30.87
2019-02-02T05:36:55.320Z,29.87
2019-02-02T05:39:25.132Z,31.13
2019-02-02T05:41:54.854Z,31.50
2019-02-02T05:44:24.941Z,30.93
2019-02-02T05:46:54.639Z,30.33
2019-02-02T05:49:24.199Z,30.47
2019-02-02T05:51:54.121Z,29.50
2019-02-02T05:54:23.762Z,32.38
2019-02-02T05:56:53.631Z,30.40
2019-02-02T05:59:23.385Z,31.03
2019-02-02T06:01:53.055Z,32.87
2019-02-02T06:04:22.806Z,29.27
2019-02-02T06:06:52.404Z,33.25
2019-02-02T06:09:22.907Z,33.80
2019-02-02T06:11:52.698Z,30.33
2019-02-02T06:14:22.423Z,31.53
2019-02-02T06:16:52.143Z,32.93
2019-02-02T06:19:21.738Z,33.47
2019-02-02T06:21:51.450Z,32.57
2019-02-02T06:24:21.134Z,33.63
2019-02-02T06:26:50.774Z,30.53
2019-02-02T06:29:20.380Z,33.40
2019-02-02T06:31:50.051Z,32.57
2019-02-02T06:34:19.565Z,33.03
2019-02-02T06:36:50.450Z,33.77
2019-02-02T06:39:20.008Z,34.97
2019-02-02T06:41:49.807Z,31.17
2019-02-02T06:44:19.468Z,32.37
2019-02-02T06:46:49.108Z,32.30
2019-02-02T06:49:19.086Z,34.43
2019-02-02T06:51:48.706Z,35.13
2019-02-02T06:54:18.413Z,31.63
2019-02-02T06:56:48.218Z,35.47
2019-02-02T06:59:17.822Z,36.87
2019-02-02T07:01:47.557Z,35.23
2019-02-02T07:04:17.416Z,32.03
2019-02-02T07:06:47.043Z,33.07
2019-02-02T07:09:16.737Z,34.17
2019-02-02T07:11:46.440Z,36.13
2019-02-02T07:14:16.074Z,35.90
2019-02-02T07:16:45.814Z,31.53
2019-02-02T07:19:15.450Z,33.27
2019-02-02T07:21:45.059Z,36.70
2019-02-02T07:24:14.981Z,33.70
2019-02-02T07:26:44.717Z,36.37
2019-02-02T07:29:14.277Z,31.50
2019-02-02T07:31:43.916Z,33.37
2019-02-02T07:34:13.754Z,32.80
2019-02-02T07:36:43.481Z,30.23
2019-02-02T07:39:13.074Z,30.27
2019-02-02T07:41:42.971Z,32.00
2019-02-02T07:44:12.635Z,34.13
2019-02-02T07:46:42.604Z,32.40
2019-02-02T07:49:12.475Z,33.27
2019-02-02T07:51:42.353Z,34.60
2019-02-02T07:54:13.205Z,30.70
2019-02-02T07:56:42.846Z,32.70
2019-02-02T07:59:12.639Z,32.37
2019-02-02T08:01:42.813Z,29.73
2019-02-02T08:04:12.544Z,31.10
2019-02-02T08:06:42.347Z,31.47
2019-02-02T08:09:12.387Z,29.32
2019-02-02T08:11:42.371Z,27.57
2019-02-02T08:14:12.262Z,27.33
2019-02-02T08:16:42.114Z,29.93
2019-02-02T08:19:12.139Z,29.40
2019-02-02T08:21:42.107Z,30.73
2019-02-02T08:24:12.871Z,30.17
2019-02-02T08:26:42.430Z,31.10
2019-02-02T08:29:12.446Z,30.27
2019-02-02T08:31:42.406Z,31.03
2019-02-02T08:34:12.480Z,31.97
2019-02-02T08:36:42.285Z,33.13
2019-02-02T08:39:12.509Z,34.23
2019-02-02T08:41:42.465Z,34.33
2019-02-02T08:44:12.307Z,29.80
2019-02-02T08:46:42.198Z,30.27
2019-02-02T08:49:13.145Z,30.60
2019-02-02T08:51:42.825Z,30.73
2019-02-02T08:54:12.646Z,28.83
2019-02-02T08:56:42.493Z,30.53
2019-02-02T08:59:12.598Z,27.03
2019-02-02T09:01:42.664Z,26.30
2019-02-02T09:04:13.223Z,27.13
2019-02-02T09:06:42.925Z,30.83
2019-02-02T09:09:13.090Z,29.27
2019-02-02T09:11:42.898Z,27.50
2019-02-02T09:14:12.805Z,30.73
2019-02-02T09:16:42.702Z,30.53
2019-02-02T09:19:12.641Z,28.40
2019-02-02T09:21:42.565Z,27.43
2019-02-02T09:24:12.602Z,28.67
2019-02-02T09:26:42.699Z,30.20
2019-02-02T09:29:12.773Z,31.83
2019-02-02T09:31:42.692Z,32.08
2019-02-02T09:34:12.561Z,33.10
2019-02-02T09:36:42.416Z,29.17
2019-02-02T09:39:12.312Z,32.30
2019-02-02T09:41:42.253Z,30.27
2019-02-02T09:44:12.394Z,30.60
2019-02-02T09:46:42.240Z,30.63
2019-02-02T09:49:12.139Z,31.13
2019-02-02T09:51:42.073Z,31.97
2019-02-02T09:54:11.987Z,35.20
2019-02-02T09:56:41.696Z,32.80
2019-02-02T09:59:11.487Z,31.57
2019-02-02T10:01:41.650Z,33.70
2019-02-02T10:04:11.713Z,32.23
2019-02-02T10:06:41.427Z,34.47
2019-02-02T10:09:11.378Z,32.27
2019-02-02T10:11:41.344Z,33.27
2019-02-02T10:14:11.098Z,32.70
2019-02-02T10:16:41.003Z,33.17
2019-02-02T10:19:11.058Z,35.07
2019-02-02T10:21:40.883Z,33.50
2019-02-02T10:24:10.841Z,34.57
2019-02-02T10:26:40.529Z,34.47
2019-02-02T10:29:10.359Z,37.60
2019-02-02T10:31:40.261Z,33.83
2019-02-02T10:34:12.299Z,36.08
2019-02-02T10:36:41.492Z,36.63
2019-02-02T10:39:11.438Z,37.13
2019-02-02T10:41:41.543Z,36.00
2019-02-02T10:44:11.674Z,33.47
2019-02-02T10:46:41.525Z,36.03
2019-02-02T10:49:11.382Z,33.13
2019-02-02T10:51:41.512Z,35.70
2019-02-02T10:54:11.392Z,36.13
2019-02-02T10:56:41.430Z,35.33
2019-02-02T10:59:11.316Z,34.90
2019-02-02T11:01:50.795Z,31.67
2019-02-02T11:04:12.921Z,29.37
2019-02-02T11:06:42.660Z,34.83
2019-02-02T11:09:12.536Z,33.27
2019-02-02T11:11:42.424Z,33.73
2019-02-02T11:14:12.283Z,34.63
2019-02-02T11:16:42.385Z,37.83
2019-02-02T11:19:12.248Z,35.37
2019-02-02T11:21:42.633Z,33.27
2019-02-02T11:24:12.823Z,29.83
2019-02-02T11:26:42.783Z,32.80
2019-02-02T11:29:13.135Z,34.33
2019-02-02T11:31:42.848Z,32.63
2019-02-02T11:34:12.632Z,32.07
2019-02-02T11:36:43.895Z,31.63
2019-02-02T11:39:13.867Z,36.23
2019-02-02T11:41:44.036Z,33.17
2019-02-02T11:44:13.825Z,36.27
2019-02-02T11:46:43.596Z,34.47
2019-02-02T11:49:13.469Z,32.10
2019-02-02T11:51:43.466Z,32.93
2019-02-02T11:54:13.212Z,31.13
2019-02-02T11:56:43.039Z,33.63
2019-02-02T11:59:12.732Z,31.57
2019-02-02T12:01:42.823Z,32.27
2019-02-02T12:04:12.687Z,34.23
2019-02-02T12:06:42.626Z,33.40
2019-02-02T12:09:12.668Z,31.77
2019-02-02T12:11:42.530Z,34.40
2019-02-02T12:14:12.241Z,30.93
2019-02-02T12:16:42.096Z,31.40
2019-02-02T12:19:11.893Z,29.83
2019-02-02T12:21:41.778Z,33.53
2019-02-02T12:24:15.934Z,28.57
2019-02-02T12:26:43.029Z,32.73
2019-02-02T12:29:12.827Z,33.13
2019-02-02T12:31:42.790Z,30.53
2019-02-02T12:34:12.546Z,37.43
2019-02-02T12:36:42.694Z,31.77
2019-02-02T12:39:13.696Z,31.57
2019-02-02T12:41:43.519Z,27.13
2019-02-02T12:44:13.342Z,30.07
2019-02-02T12:46:43.080Z,30.97
2019-02-02T12:49:12.836Z,27.40
2019-02-02T12:51:42.833Z,27.87
2019-02-02T12:54:12.631Z,28.07
2019-02-02T12:56:42.379Z,26.90
2019-02-02T12:59:12.272Z,24.83
2019-02-02T13:01:42.225Z,27.60
2019-02-02T13:04:12.213Z,24.87
2019-02-02T13:06:42.034Z,26.23
2019-02-02T13:09:12.162Z,25.93
2019-02-02T13:11:43.359Z,26.70
2019-02-02T13:14:13.061Z,26.77
2019-02-02T13:16:42.801Z,28.20
2019-02-02T13:19:14.063Z,30.40
2019-02-02T13:21:44.031Z,26.53
2019-02-02T13:24:13.739Z,28.47
2019-02-02T13:26:43.424Z,27.23
2019-02-02T13:29:13.094Z,28.43
2019-02-02T13:31:42.974Z,25.70
2019-02-02T13:34:12.844Z,28.60
2019-02-02T13:36:42.507Z,27.33
2019-02-02T13:39:13.024Z,26.53
2019-02-02T13:41:42.788Z,27.47
2019-02-02T13:44:12.579Z,29.70
2019-02-02T13:46:42.793Z,26.10
2019-02-02T13:49:15.588Z,30.60
2019-02-02T13:51:45.292Z,30.72
2019-02-02T13:54:14.927Z,26.93
2019-02-02T13:56:45.024Z,27.67
2019-02-02T13:59:14.748Z,26.20
2019-02-02T14:01:45.391Z,29.00
2019-02-02T14:04:15.198Z,26.60
2019-02-02T14:06:44.763Z,25.30
2019-02-02T14:09:14.614Z,30.40
2019-02-02T14:11:44.608Z,26.13
2019-02-02T14:14:14.230Z,26.23
2019-02-02T14:16:44.093Z,25.47
2019-02-02T14:19:13.899Z,27.23
2019-02-02T14:21:43.660Z,30.70
2019-02-02T14:24:13.530Z,28.53
2019-02-02T14:26:43.150Z,28.80
2019-02-02T14:29:12.817Z,26.95
2019-02-02T14:31:43.054Z,28.87
2019-02-02T14:34:12.710Z,28.50
2019-02-02T14:36:42.622Z,26.47
2019-02-02T14:39:12.860Z,24.67
2019-02-02T14:41:42.602Z,28.15
2019-02-02T14:44:12.593Z,26.57
2019-02-02T14:46:42.550Z,26.37
2019-02-02T14:49:12.556Z,26.07
2019-02-02T14:51:42.504Z,26.47
2019-02-02T14:54:12.660Z,27.27
2019-02-02T14:56:47.975Z,26.30
2019-02-02T14:59:14.082Z,26.07
2019-02-02T15:01:44.201Z,25.23
2019-02-02T15:04:13.930Z,26.73
2019-02-02T15:06:43.571Z,26.43
2019-02-02T15:09:13.614Z,26.93
2019-02-02T15:11:43.642Z,26.80
2019-02-02T15:14:13.454Z,27.53
2019-02-02T15:16:43.473Z,25.70
2019-02-02T15:19:13.212Z,26.77
2019-02-02T15:21:42.866Z,27.30
2019-02-02T15:24:12.536Z,27.83
2019-02-02T15:26:42.222Z,23.90
2019-02-02T15:29:12.038Z,25.70
2019-02-02T15:31:41.997Z,27.10
2019-02-02T15:34:11.598Z,26.62
2019-02-02T15:36:41.337Z,26.17
2019-02-02T15:39:11.524Z,23.67
2019-02-02T15:41:52.351Z,21.80
2019-02-02T15:44:12.804Z,24.77
2019-02-02T15:46:49.226Z,22.07
2019-02-02T15:49:14.013Z,23.80
2019-02-02T15:51:43.906Z,23.18
2019-02-02T15:54:13.540Z,23.67
2019-02-02T15:56:43.863Z,21.00
2019-02-02T15:59:13.600Z,22.98
2019-02-02T16:01:43.413Z,22.87
2019-02-02T16:04:13.267Z,23.00
2019-02-02T16:06:43.005Z,25.87
2019-02-02T16:09:12.859Z,23.53
2019-02-02T16:11:43.123Z,23.17
2019-02-02T16:14:12.922Z,25.23
2019-02-02T16:16:48.094Z,23.70
2019-02-02T16:19:17.695Z,22.73
2019-02-02T16:21:47.682Z,27.37
2019-02-02T16:24:17.485Z,21.02
2019-02-02T16:26:48.635Z,27.15
2019-02-02T16:29:18.515Z,25.23
2019-02-02T16:31:48.807Z,27.95
2019-02-02T16:34:18.657Z,23.30
2019-02-02T16:36:50.366Z,25.23
2019-02-02T16:39:20.696Z,25.87
2019-02-02T16:41:50.485Z,26.97
2019-02-02T16:44:20.149Z,23.53
2019-02-02T16:46:49.769Z,27.60
2019-02-02T16:49:19.817Z,27.13
2019-02-02T16:51:49.487Z,24.93
2019-02-02T16:54:19.432Z,26.17
2019-02-02T16:56:51.012Z,25.80
2019-02-02T16:59:20.848Z,28.07
2019-02-02T17:01:50.666Z,33.00
2019-02-02T17:04:20.512Z,26.83
2019-02-02T17:06:50.566Z,27.90
2019-02-02T17:09:20.234Z,25.40
2019-02-02T17:11:53.003Z,27.87
2019-02-02T17:14:23.096Z,25.27
2019-02-02T17:16:53.126Z,27.20
2019-02-02T17:19:23.257Z,27.60
2019-02-02T17:21:52.900Z,23.60
2019-02-02T17:24:22.654Z,27.57
2019-02-02T17:26:52.468Z,26.93
2019-02-02T17:29:22.057Z,26.10
2019-02-02T17:31:52.042Z,25.57
2019-02-02T17:34:27.278Z,27.10
2019-02-02T17:36:54.341Z,26.93
2019-02-02T17:39:24.168Z,27.60
2019-02-02T17:41:53.680Z,24.03
2019-02-02T17:44:25.005Z,23.67
2019-02-02T17:46:54.734Z,24.50
2019-02-02T17:49:24.651Z,24.27
2019-02-02T17:51:54.510Z,26.20
2019-02-02T17:54:24.476Z,28.70
2019-02-02T17:56:54.156Z,29.57
2019-02-02T17:59:24.071Z,29.97
2019-02-02T18:01:53.959Z,26.03
2019-02-02T18:04:26.500Z,27.17
2019-02-02T18:06:55.138Z,26.57
2019-02-02T18:09:25.217Z,25.93
2019-02-02T18:11:54.958Z,28.70
2019-02-02T18:14:24.959Z,28.60
2019-02-02T18:16:57.373Z,27.00
2019-02-02T18:19:26.527Z,29.70
2019-02-02T18:21:56.280Z,29.43
2019-02-02T18:24:29.339Z,25.97
2019-02-02T18:26:58.917Z,26.63
2019-02-02T18:29:28.509Z,25.63
2019-02-02T18:31:58.114Z,23.63
2019-02-02T18:34:27.758Z,28.13
2019-02-02T18:36:57.489Z,25.63
2019-02-02T18:39:27.044Z,26.83
2019-02-02T18:41:56.786Z,25.13
2019-02-02T18:44:29.689Z,25.50
2019-02-02T18:46:59.603Z,25.67
2019-02-02T18:49:29.334Z,24.33
2019-02-02T18:51:59.877Z,25.30
2019-02-02T18:54:30.321Z,25.83
2019-02-02T18:57:00.372Z,28.15
2019-02-02T18:59:30.063Z,21.47
2019-02-02T19:02:00.888Z,24.30
2019-02-02T19:04:30.699Z,21.33
2019-02-02T19:07:00.418Z,21.57
2019-02-02T19:09:30.501Z,22.53
2019-02-02T19:12:00.659Z,20.88
2019-02-02T19:14:30.829Z,20.37
2019-02-02T19:17:01.429Z,19.03
2019-02-02T19:19:31.318Z,19.77
2019-02-02T19:22:02.438Z,20.37
2019-02-02T19:24:34.256Z,19.67
2019-02-02T19:27:04.197Z,18.83
2019-02-02T19:29:39.412Z,19.47
2019-02-02T19:32:11.621Z,17.47
2019-02-02T19:34:44.419Z,16.27
2019-02-02T19:37:14.085Z,17.23
2019-02-02T19:39:47.243Z,17.17
2019-02-02T19:42:17.015Z,16.00
2019-02-02T19:44:46.758Z,15.27
2019-02-02T19:47:16.811Z,14.90
2019-02-02T19:49:46.666Z,15.17
2019-02-02T19:52:16.313Z,15.37
2019-02-02T19:54:46.058Z,16.82
2019-02-02T19:57:15.951Z,15.40
2019-02-02T19:59:45.733Z,16.37
2019-02-02T20:02:15.605Z,16.17
2019-02-02T20:04:45.344Z,15.67
2019-02-02T20:07:14.922Z,16.57
2019-02-02T20:09:44.979Z,13.57
2019-02-02T20:12:14.709Z,16.97
2019-02-02T20:14:44.850Z,16.17
2019-02-02T20:17:14.791Z,15.50
2019-02-02T20:19:44.493Z,15.07
2019-02-02T20:22:14.290Z,15.00
2019-02-02T20:24:44.132Z,13.83
2019-02-02T20:27:14.012Z,13.97
2019-02-02T20:29:43.842Z,15.13
2019-02-02T20:32:13.555Z,13.27
2019-02-02T20:34:43.288Z,15.73
2019-02-02T20:37:12.948Z,12.70
2019-02-02T20:39:42.706Z,16.03
2019-02-02T20:42:12.478Z,15.33
2019-02-02T20:44:44.135Z,13.67
2019-02-02T20:47:14.041Z,14.90
2019-02-02T20:49:43.773Z,14.50
2019-02-02T20:52:15.094Z,16.20
2019-02-02T20:54:44.646Z,14.27
2019-02-02T20:57:14.564Z,15.03
2019-02-02T20:59:44.147Z,13.80
2019-02-02T21:02:13.761Z,15.00
2019-02-02T21:04:43.757Z,13.60
2019-02-02T21:07:13.547Z,14.37
2019-02-02T21:09:43.256Z,14.73
2019-02-02T21:12:12.847Z,12.80
2019-02-02T21:14:42.553Z,15.60
2019-02-02T21:17:12.856Z,13.43
2019-02-02T21:19:42.581Z,13.87
2019-02-02T21:22:12.264Z,13.83
2019-02-02T21:24:42.137Z,13.63
2019-02-02T21:27:12.042Z,12.67
2019-02-02T21:29:42.109Z,14.57
2019-02-02T21:32:11.957Z,14.47
2019-02-02T21:34:41.608Z,12.50
2019-02-02T21:37:11.500Z,13.20
2019-02-02T21:39:41.234Z,13.33
2019-02-02T21:42:11.054Z,13.87
2019-02-02T21:44:43.328Z,13.30
2019-02-02T21:47:12.494Z,13.60
2019-02-02T21:49:42.223Z,12.97
2019-02-02T21:52:12.116Z,12.20
2019-02-02T21:54:42.305Z,14.07
2019-02-02T21:57:12.163Z,13.37
2019-02-02T21:59:42.263Z,15.03
2019-02-02T22:02:12.199Z,13.30
2019-02-02T22:04:42.050Z,15.30
2019-02-02T22:07:11.973Z,14.67
2019-02-02T22:09:44.043Z,13.20
2019-02-02T22:12:13.421Z,15.17
2019-02-02T22:14:43.082Z,12.60
2019-02-02T22:17:12.777Z,13.57
2019-02-02T22:19:42.609Z,17.43
2019-02-02T22:22:12.419Z,13.50
2019-02-02T22:24:42.241Z,14.67
2019-02-02T22:27:12.041Z,12.10
2019-02-02T22:29:41.962Z,14.03
2019-02-02T22:32:11.622Z,12.73
2019-02-02T22:34:41.508Z,12.80
2019-02-02T22:37:11.436Z,12.23
2019-02-02T22:39:41.097Z,10.07
2019-02-02T22:42:10.927Z,10.40
2019-02-02T22:44:40.897Z,8.83
2019-02-02T22:47:10.415Z,12.00
2019-02-02T22:49:40.386Z,10.10
2019-02-02T22:52:10.318Z,10.13
2019-02-02T22:54:39.983Z,9.17
2019-02-02T22:57:10.209Z,9.13
2019-02-02T22:59:40.111Z,8.90
2019-02-02T23:02:15.067Z,10.93
2019-02-02T23:05:03.287Z,10.87
2019-02-02T23:08:22.918Z,8.83
2019-02-02T23:11:32.831Z,9.90
2019-02-02T23:14:46.667Z,10.97
2019-02-02T23:17:16.360Z,11.88
2019-02-02T23:19:46.168Z,13.73
2019-02-02T23:22:16.313Z,10.98
2019-02-02T23:24:45.983Z,11.97
2019-02-02T23:27:15.744Z,13.03
2019-02-02T23:29:45.395Z,11.43
2019-02-02T23:32:15.212Z,10.67
2019-02-02T23:34:44.968Z,10.93
2019-02-02T23:37:14.599Z,12.07
2019-02-02T23:39:44.257Z,11.80
2019-02-02T23:42:13.946Z,10.50
2019-02-02T23:44:43.583Z,9.33
2019-02-02T23:47:13.296Z,10.30
2019-02-02T23:49:43.015Z,9.73
2019-02-02T23:52:12.721Z,9.53
2019-02-02T23:54:42.750Z,10.88
2019-02-02T23:57:12.585Z,9.87
2019-02-02T23:59:42.435Z,8.47
