createdAt,value
2023-05-14T00:01:42.857Z,9.87
2023-05-14T00:04:16.561Z,9.50
2023-05-14T00:06:45.211Z,9.63
2023-05-14T00:09:13.215Z,8.67
2023-05-14T00:11:46.420Z,11.67
2023-05-14T00:14:15.898Z,9.13
2023-05-14T00:16:45.895Z,9.70
2023-05-14T00:19:22.290Z,9.37
2023-05-14T00:21:50.690Z,10.33
2023-05-14T00:24:37.802Z,11.43
2023-05-14T00:27:10.328Z,9.83
2023-05-14T00:29:42.935Z,10.90
2023-05-14T00:32:12.260Z,10.90
2023-05-14T00:34:44.581Z,9.93
2023-05-14T00:37:12.583Z,7.53
2023-05-14T00:39:43.079Z,10.87
2023-05-14T00:42:22.801Z,9.90
2023-05-14T00:44:52.371Z,14.33
2023-05-14T00:50:09.065Z,11.93
2023-05-14T00:52:37.983Z,11.33
2023-05-14T00:55:10.520Z,10.00
2023-05-14T00:57:38.442Z,11.43
2023-05-14T01:00:14.960Z,10.17
2023-05-14T01:02:42.889Z,12.50
2023-05-14T01:05:12.553Z,10.53
2023-05-14T01:07:49.923Z,12.63
2023-05-14T01:10:23.768Z,10.20
2023-05-14T01:13:01.218Z,12.77
2023-05-14T01:15:35.051Z,10.30
2023-05-14T01:18:08.861Z,10.43
2023-05-14T01:20:40.645Z,11.60
2023-05-14T01:23:10.292Z,11.30
2023-05-14T01:25:41.031Z,12.57
2023-05-14T01:28:18.171Z,11.93
2023-05-14T01:30:51.312Z,19.17
2023-05-14T01:33:21.397Z,11.67
2023-05-14T01:36:00.758Z,12.90
2023-05-14T01:38:31.973Z,12.17
2023-05-14T01:41:00.544Z,10.87
2023-05-14T01:43:28.704Z,9.37
2023-05-14T01:46:05.855Z,14.17
2023-05-14T01:48:34.891Z,12.03
2023-05-14T01:51:03.196Z,10.93
2023-05-14T01:53:34.936Z,11.10
2023-05-14T01:56:03.422Z,10.80
2023-05-14T01:58:31.624Z,11.00
2023-05-14T02:01:02.519Z,11.67
2023-05-14T02:03:30.296Z,10.70
2023-05-14T02:06:01.063Z,9.00
2023-05-14T02:08:29.031Z,11.10
2023-05-14T02:11:02.293Z,11.13
2023-05-14T02:13:32.393Z,11.50
2023-05-14T02:16:03.537Z,9.90
2023-05-14T02:18:38.222Z,10.77
2023-05-14T02:21:10.175Z,9.20
2023-05-14T02:23:42.180Z,8.97
2023-05-14T02:26:13.034Z,10.40
2023-05-14T02:28:42.448Z,9.40
2023-05-14T02:31:14.791Z,8.87
2023-05-14T02:33:51.443Z,12.70
2023-05-14T02:36:19.544Z,10.60
2023-05-14T02:38:48.928Z,10.43
2023-05-14T02:41:18.633Z,10.40
2023-05-14T02:43:50.004Z,10.73
2023-05-14T02:46:18.195Z,11.90
2023-05-14T02:48:46.536Z,9.87
2023-05-14T02:51:16.090Z,10.50
2023-05-14T02:53:46.862Z,9.93
2023-05-14T02:56:15.652Z,11.20
2023-05-14T02:58:48.733Z,10.30
2023-05-14T03:01:19.100Z,13.97
2023-05-14T03:03:48.791Z,11.90
2023-05-14T03:06:19.946Z,12.07
2023-05-14T03:08:52.066Z,9.13
2023-05-14T03:11:21.737Z,9.53
2023-05-14T03:14:03.494Z,11.20
2023-05-14T03:16:33.487Z,14.47
2023-05-14T03:19:06.535Z,9.17
2023-05-14T03:21:34.664Z,11.87
2023-05-14T03:24:05.507Z,11.60
2023-05-14T03:26:38.666Z,11.20
2023-05-14T03:29:08.378Z,9.23
2023-05-14T03:31:40.483Z,11.50
2023-05-14T03:34:08.247Z,10.80
2023-05-14T03:36:36.349Z,11.23
2023-05-14T03:39:06.493Z,12.50
2023-05-14T03:41:38.106Z,10.60
2023-05-14T03:44:08.151Z,10.77
2023-05-14T03:46:39.456Z,11.87
2023-05-14T03:49:09.431Z,10.30
2023-05-14T03:51:37.515Z,12.73
2023-05-14T03:54:10.030Z,12.13
2023-05-14T03:56:38.704Z,11.87
2023-05-14T03:59:10.234Z,12.67
2023-05-14T04:01:38.747Z,11.40
2023-05-14T04:04:07.105Z,14.33
2023-05-14T04:06:36.888Z,11.83
2023-05-14T04:09:05.536Z,11.40
2023-05-14T04:11:33.540Z,14.20
2023-05-14T04:14:02.820Z,11.27
2023-05-14T04:16:32.522Z,12.17
2023-05-14T04:19:03.336Z,13.47
2023-05-14T04:21:31.564Z,12.30
2023-05-14T04:24:00.408Z,12.57
2023-05-14T04:26:28.826Z,13.27
2023-05-14T04:28:56.488Z,11.13
2023-05-14T04:31:28.846Z,9.90
2023-05-14T04:34:01.434Z,10.50
2023-05-14T04:36:33.598Z,11.47
2023-05-14T04:39:10.447Z,12.80
2023-05-14T04:41:38.428Z,9.73
2023-05-14T04:44:07.114Z,13.57
2023-05-14T04:46:39.173Z,10.73
2023-05-14T04:49:09.399Z,11.73
2023-05-14T04:51:37.699Z,9.37
2023-05-14T04:54:08.760Z,13.77
2023-05-14T04:56:37.150Z,11.80
2023-05-14T04:59:08.857Z,10.60
2023-05-14T05:01:39.907Z,10.67
2023-05-14T05:04:11.760Z,8.53
2023-05-14T05:06:40.132Z,11.53
2023-05-14T05:09:14.995Z,10.03
2023-05-14T05:11:43.052Z,11.57
2023-05-14T05:14:11.026Z,9.40
2023-05-14T05:16:39.268Z,11.70
2023-05-14T05:19:10.148Z,12.00
2023-05-14T05:21:46.499Z,10.67
2023-05-14T05:24:17.089Z,13.07
2023-05-14T05:26:44.821Z,13.00
2023-05-14T05:29:12.504Z,11.80
2023-05-14T05:31:42.710Z,12.73
2023-05-14T05:34:11.119Z,12.83
2023-05-14T05:36:40.773Z,11.67
2023-05-14T05:39:11.610Z,10.23
2023-05-14T05:41:45.618Z,12.50
2023-05-14T05:44:19.863Z,13.20
2023-05-14T05:46:52.009Z,11.10
2023-05-14T05:49:26.201Z,12.23
2023-05-14T05:51:58.025Z,11.87
2023-05-14T05:54:28.773Z,9.77
2023-05-14T05:57:08.549Z,10.53
2023-05-14T05:59:37.461Z,11.50
2023-05-14T06:02:08.949Z,11.20
2023-05-14T06:04:45.597Z,15.77
2023-05-14T06:07:19.117Z,9.57
2023-05-14T06:09:50.390Z,10.40
2023-05-14T06:12:26.111Z,11.63
2023-05-14T06:15:01.393Z,13.10
2023-05-14T06:17:29.332Z,11.27
2023-05-14T06:19:59.568Z,12.80
2023-05-14T06:22:31.247Z,14.03
2023-05-14T06:25:00.882Z,10.30
2023-05-14T06:27:30.955Z,10.97
2023-05-14T06:30:01.805Z,11.33
2023-05-14T06:32:34.751Z,10.80
2023-05-14T06:35:09.415Z,10.40
2023-05-14T06:37:39.151Z,11.83
2023-05-14T06:40:10.239Z,11.57
2023-05-14T06:42:40.536Z,11.83
2023-05-14T06:45:09.143Z,10.73
2023-05-14T06:47:39.935Z,10.20
2023-05-14T06:50:10.654Z,11.40
2023-05-14T06:52:40.663Z,13.73
2023-05-14T06:55:22.255Z,9.83
2023-05-14T06:57:53.280Z,12.37
2023-05-14T07:00:26.732Z,10.90
2023-05-14T07:02:58.969Z,11.60
2023-05-14T07:05:27.133Z,14.00
2023-05-14T07:08:03.121Z,13.93
2023-05-14T07:10:32.997Z,12.40
2023-05-14T07:13:09.529Z,12.97
2023-05-14T07:15:37.876Z,12.63
2023-05-14T07:18:05.954Z,12.90
2023-05-14T07:20:36.746Z,12.13
2023-05-14T07:23:08.192Z,11.50
2023-05-14T07:25:36.000Z,12.00
2023-05-14T07:28:04.191Z,12.80
2023-05-14T07:30:34.361Z,9.93
2023-05-14T07:33:05.369Z,11.57
2023-05-14T07:35:36.316Z,11.40
2023-05-14T07:38:06.399Z,13.07
2023-05-14T07:40:34.643Z,11.17
2023-05-14T07:43:10.783Z,15.33
2023-05-14T07:45:39.217Z,12.10
2023-05-14T07:48:07.546Z,11.80
2023-05-14T07:50:43.867Z,12.07
2023-05-14T07:53:12.962Z,12.27
2023-05-14T07:55:41.724Z,10.97
2023-05-14T07:58:09.794Z,12.60
2023-05-14T08:00:38.316Z,12.90
2023-05-14T08:03:10.554Z,10.00
2023-05-14T08:05:39.087Z,10.80
2023-05-14T08:08:10.842Z,11.57
2023-05-14T08:10:44.042Z,11.83
2023-05-14T08:13:13.118Z,12.10
2023-05-14T08:15:43.252Z,14.07
2023-05-14T08:18:13.654Z,16.33
2023-05-14T08:20:46.585Z,13.47
2023-05-14T08:23:17.569Z,10.80
2023-05-14T08:25:56.004Z,11.30
2023-05-14T08:28:25.204Z,12.90
2023-05-14T08:30:54.551Z,14.70
2023-05-14T08:33:27.449Z,16.93
2023-05-14T08:35:59.250Z,11.90
2023-05-14T08:38:27.008Z,11.33
2023-05-14T08:41:00.973Z,13.10
2023-05-14T08:43:34.657Z,12.37
2023-05-14T08:46:04.971Z,14.03
2023-05-14T08:48:38.215Z,13.40
2023-05-14T08:51:11.164Z,11.80
2023-05-14T08:53:40.578Z,15.83
2023-05-14T08:56:13.387Z,13.83
2023-05-14T08:58:46.170Z,13.63
2023-05-14T09:01:16.772Z,15.13
2023-05-14T09:03:47.819Z,14.30
2023-05-14T09:06:17.100Z,13.00
2023-05-14T09:08:50.192Z,13.67
2023-05-14T09:11:20.526Z,11.83
2023-05-14T09:13:58.809Z,13.87
2023-05-14T09:16:27.520Z,12.40
2023-05-14T09:19:00.842Z,13.97
2023-05-14T09:21:35.736Z,13.80
2023-05-14T09:24:04.204Z,13.17
2023-05-14T09:26:41.830Z,14.73
2023-05-14T09:29:14.561Z,15.60
2023-05-14T09:31:47.578Z,15.57
2023-05-14T09:34:25.211Z,14.40
2023-05-14T09:36:59.063Z,12.47
2023-05-14T09:39:27.950Z,15.03
2023-05-14T09:42:02.679Z,14.10
2023-05-14T09:44:31.943Z,13.33
2023-05-14T09:47:04.450Z,11.63
2023-05-14T09:49:32.569Z,13.87
2023-05-14T09:52:01.330Z,11.80
2023-05-14T09:54:30.761Z,13.27
2023-05-14T09:57:05.283Z,13.43
2023-05-14T09:59:35.724Z,14.57
2023-05-14T10:02:04.351Z,16.00
2023-05-14T10:04:34.629Z,12.60
2023-05-14T10:07:03.460Z,11.93
2023-05-14T10:09:31.242Z,13.37
2023-05-14T10:12:06.624Z,14.67
2023-05-14T10:14:40.345Z,13.67
2023-05-14T10:17:18.849Z,13.03
2023-05-14T10:19:54.828Z,10.53
2023-05-14T10:22:30.402Z,14.60
2023-05-14T10:25:05.047Z,11.33
2023-05-14T10:27:38.373Z,11.90
2023-05-14T10:30:14.664Z,11.60
2023-05-14T10:32:48.761Z,10.07
2023-05-14T10:35:18.492Z,10.07
2023-05-14T10:37:47.816Z,13.57
2023-05-14T10:40:19.509Z,10.30
2023-05-14T10:42:50.763Z,12.03
2023-05-14T10:45:22.450Z,9.77
2023-05-14T10:47:51.088Z,12.10
2023-05-14T10:50:25.051Z,13.50
2023-05-14T10:52:57.262Z,11.37
2023-05-14T10:55:29.692Z,12.00
2023-05-14T10:58:05.352Z,11.60
2023-05-14T11:00:36.876Z,11.43
2023-05-14T11:03:05.765Z,11.10
2023-05-14T11:05:37.274Z,14.47
2023-05-14T11:08:10.471Z,11.83
2023-05-14T11:10:42.536Z,10.80
2023-05-14T11:13:18.688Z,10.60
2023-05-14T11:15:49.910Z,10.63
2023-05-14T11:18:30.076Z,11.53
2023-05-14T11:21:00.311Z,14.17
2023-05-14T11:23:31.847Z,13.87
2023-05-14T11:26:00.235Z,11.23
2023-05-14T11:28:36.380Z,21.63
2023-05-14T11:31:05.944Z,13.47
2023-05-14T11:33:36.124Z,11.77
2023-05-14T11:36:08.127Z,13.00
2023-05-14T11:38:36.104Z,14.10
2023-05-14T11:41:05.822Z,11.50
2023-05-14T11:43:38.049Z,12.37
2023-05-14T11:46:08.441Z,10.20
2023-05-14T11:48:36.346Z,9.83
2023-05-14T11:51:06.166Z,9.03
2023-05-14T11:53:37.309Z,9.40
2023-05-14T11:56:09.649Z,9.90
2023-05-14T11:58:43.644Z,9.47
2023-05-14T12:01:20.481Z,8.60
2023-05-14T12:03:55.849Z,9.00
2023-05-14T12:06:34.408Z,8.90
2023-05-14T12:09:03.305Z,10.47
2023-05-14T12:11:32.919Z,8.17
2023-05-14T12:14:14.620Z,7.60
2023-05-14T12:16:44.089Z,7.80
2023-05-14T12:19:13.059Z,8.90
2023-05-14T12:21:44.901Z,9.23
2023-05-14T12:24:13.998Z,8.40
2023-05-14T12:26:48.948Z,10.83
2023-05-14T12:29:19.058Z,12.97
2023-05-14T12:31:49.476Z,9.17
2023-05-14T12:34:18.918Z,10.60
2023-05-14T12:36:47.415Z,11.50
2023-05-14T12:39:17.259Z,9.60
2023-05-14T12:41:45.340Z,7.70
2023-05-14T12:44:15.510Z,9.87
2023-05-14T12:46:46.011Z,7.80
2023-05-14T12:49:14.163Z,9.03
2023-05-14T12:51:43.355Z,11.40
2023-05-14T12:54:12.086Z,8.07
2023-05-14T12:56:42.906Z,9.30
2023-05-14T12:59:13.340Z,9.80
2023-05-14T13:01:46.726Z,10.43
2023-05-14T13:04:14.754Z,7.60
2023-05-14T13:06:45.895Z,9.37
2023-05-14T13:09:19.744Z,12.07
2023-05-14T13:11:49.614Z,7.73
2023-05-14T13:14:20.105Z,9.63
2023-05-14T13:16:52.216Z,8.10
2023-05-14T13:19:22.796Z,8.97
2023-05-14T13:21:51.147Z,10.83
2023-05-14T13:24:19.852Z,7.77
2023-05-14T13:26:47.623Z,8.77
2023-05-14T13:29:23.014Z,8.63
2023-05-14T13:31:57.662Z,7.33
2023-05-14T13:34:36.001Z,10.00
2023-05-14T13:37:05.826Z,9.17
2023-05-14T13:39:33.690Z,7.93
2023-05-14T13:42:11.015Z,8.90
2023-05-14T13:44:42.667Z,11.23
2023-05-14T13:47:13.136Z,9.43
2023-05-14T13:49:43.847Z,11.63
2023-05-14T13:52:11.608Z,7.93
2023-05-14T13:54:39.469Z,8.30
2023-05-14T13:57:07.619Z,10.67
2023-05-14T13:59:38.326Z,10.10
2023-05-14T14:02:17.758Z,9.60
2023-05-14T14:04:49.410Z,8.43
2023-05-14T14:07:21.123Z,8.50
2023-05-14T14:09:49.197Z,8.00
2023-05-14T14:12:17.043Z,8.90
2023-05-14T14:14:44.829Z,8.87
2023-05-14T14:17:12.587Z,5.67
2023-05-14T14:19:45.181Z,7.70
2023-05-14T14:22:19.646Z,7.00
2023-05-14T14:25:10.178Z,7.87
2023-05-14T14:27:38.909Z,8.43
2023-05-14T14:30:15.497Z,7.20
2023-05-14T14:32:45.014Z,8.13
2023-05-14T14:35:18.799Z,6.70
2023-05-14T14:37:53.770Z,7.23
2023-05-14T14:40:24.529Z,7.23
2023-05-14T14:42:56.839Z,7.90
2023-05-14T14:45:25.040Z,8.57
2023-05-14T14:48:15.482Z,6.40
2023-05-14T14:50:43.323Z,7.90
2023-05-14T14:53:12.997Z,7.17
2023-05-14T14:55:41.005Z,11.27
2023-05-14T14:58:10.719Z,7.63
2023-05-14T15:00:41.674Z,5.40
2023-05-14T15:03:11.876Z,5.27
2023-05-14T15:05:43.679Z,6.90
2023-05-14T15:08:15.354Z,7.27
2023-05-14T15:10:45.958Z,6.07
2023-05-14T15:13:14.775Z,6.40
2023-05-14T15:15:42.547Z,7.20
2023-05-14T15:18:11.666Z,6.43
2023-05-14T15:20:39.780Z,5.53
2023-05-14T15:23:11.668Z,7.10
2023-05-14T15:25:43.970Z,7.63
2023-05-14T15:28:14.165Z,10.93
2023-05-14T15:30:42.027Z,6.00
2023-05-14T15:33:10.225Z,6.27
2023-05-14T15:35:39.920Z,6.63
2023-05-14T15:38:09.557Z,7.60
2023-05-14T15:40:37.469Z,5.90
2023-05-14T15:43:06.652Z,5.73
2023-05-14T15:45:41.212Z,5.53
2023-05-14T15:48:09.366Z,6.83
2023-05-14T15:50:40.124Z,7.90
2023-05-14T15:53:07.892Z,7.80
2023-05-14T15:55:35.816Z,8.10
2023-05-14T15:58:10.447Z,7.60
2023-05-14T16:00:40.372Z,5.40
2023-05-14T16:03:08.324Z,5.27
2023-05-14T16:05:36.983Z,7.13
2023-05-14T16:08:13.424Z,5.03
2023-05-14T16:10:41.754Z,5.73
2023-05-14T16:13:10.005Z,6.13
2023-05-14T16:15:43.928Z,5.40
2023-05-14T16:18:11.791Z,5.63
2023-05-14T16:20:39.579Z,6.37
2023-05-14T16:23:10.225Z,4.70
2023-05-14T16:25:38.401Z,6.70
2023-05-14T16:28:15.452Z,7.10
2023-05-14T16:30:45.266Z,5.37
2023-05-14T16:33:13.447Z,5.07
2023-05-14T16:35:44.617Z,4.97
2023-05-14T16:38:14.963Z,5.57
2023-05-14T16:40:43.106Z,6.80
2023-05-14T16:43:10.904Z,5.27
2023-05-14T16:45:40.688Z,6.13
2023-05-14T16:50:56.128Z,5.57
2023-05-14T16:53:29.314Z,7.63
2023-05-14T16:55:57.117Z,6.67
2023-05-14T16:58:25.621Z,5.73
2023-05-14T17:00:54.775Z,5.77
2023-05-14T17:03:26.974Z,5.40
2023-05-14T17:05:55.873Z,6.20
2023-05-14T17:08:24.069Z,5.10
2023-05-14T17:10:52.322Z,7.17
2023-05-14T17:13:26.690Z,5.40
2023-05-14T17:15:56.522Z,7.27
2023-05-14T17:18:28.009Z,6.27
2023-05-14T17:20:59.204Z,5.47
2023-05-14T17:23:30.222Z,5.77
2023-05-14T17:25:58.335Z,6.57
2023-05-14T17:28:29.903Z,7.20
2023-05-14T17:30:58.757Z,7.43
2023-05-14T17:33:29.890Z,5.87
2023-05-14T17:36:01.638Z,6.50
2023-05-14T17:38:32.014Z,6.00
2023-05-14T17:41:05.004Z,6.37
2023-05-14T17:43:35.214Z,6.63
2023-05-14T17:46:06.801Z,6.33
2023-05-14T17:48:39.272Z,6.97
2023-05-14T17:51:09.058Z,5.57
2023-05-14T17:53:37.374Z,6.03
2023-05-14T17:56:12.487Z,6.70
2023-05-14T17:58:45.332Z,8.93
2023-05-14T18:01:13.718Z,7.80
2023-05-14T18:03:46.769Z,7.30
2023-05-14T18:06:19.260Z,6.70
2023-05-14T18:08:47.031Z,10.40
2023-05-14T18:11:14.792Z,5.83
2023-05-14T18:13:46.970Z,7.70
2023-05-14T18:16:16.692Z,6.87
2023-05-14T18:18:47.711Z,7.43
2023-05-14T18:21:18.153Z,6.73
2023-05-14T18:23:47.874Z,7.13
2023-05-14T18:26:18.212Z,5.53
2023-05-14T18:28:48.349Z,7.93
2023-05-14T18:31:18.904Z,6.97
2023-05-14T18:33:50.907Z,7.50
2023-05-14T18:36:22.499Z,7.13
2023-05-14T18:38:52.421Z,6.77
2023-05-14T18:41:24.999Z,8.00
2023-05-14T18:43:55.493Z,10.33
2023-05-14T18:46:23.706Z,9.83
2023-05-14T18:48:55.767Z,9.03
2023-05-14T18:51:23.578Z,7.77
2023-05-14T18:53:51.900Z,8.50
2023-05-14T18:56:21.979Z,9.37
2023-05-14T18:59:04.223Z,8.57
2023-05-14T19:01:33.088Z,8.97
2023-05-14T19:04:20.203Z,11.67
2023-05-14T19:06:51.278Z,9.57
2023-05-14T19:09:21.118Z,10.50
2023-05-14T19:11:49.266Z,13.23
2023-05-14T19:14:27.344Z,9.20
2023-05-14T19:17:00.143Z,10.67
2023-05-14T19:19:34.490Z,12.77
2023-05-14T19:22:02.754Z,9.50
2023-05-14T19:24:31.001Z,7.90
2023-05-14T19:27:02.852Z,8.53
2023-05-14T19:29:32.694Z,8.47
2023-05-14T19:32:03.101Z,8.37
2023-05-14T19:34:34.522Z,7.77
2023-05-14T19:37:02.387Z,9.03
2023-05-14T19:39:30.681Z,7.37
2023-05-14T19:42:02.660Z,6.30
2023-05-14T19:44:34.985Z,8.70
2023-05-14T19:47:02.822Z,8.70
2023-05-14T19:49:34.620Z,7.90
2023-05-14T19:52:03.788Z,7.40
2023-05-14T19:54:34.053Z,8.43
2023-05-14T19:57:04.700Z,5.87
2023-05-14T19:59:40.808Z,6.70
2023-05-14T20:02:09.239Z,5.10
2023-05-14T20:04:40.422Z,8.30
2023-05-14T20:07:15.964Z,9.27
2023-05-14T20:09:46.388Z,9.17
2023-05-14T20:12:21.232Z,8.50
2023-05-14T20:14:49.409Z,5.97
2023-05-14T20:17:18.852Z,6.87
2023-05-14T20:19:50.917Z,13.80
2023-05-14T20:22:24.981Z,6.10
2023-05-14T20:25:00.388Z,7.30
2023-05-14T20:27:30.780Z,6.90
2023-05-14T20:30:02.098Z,7.80
2023-05-14T20:32:35.661Z,9.80
2023-05-14T20:35:07.561Z,7.60
2023-05-14T20:37:38.101Z,9.10
2023-05-14T20:40:10.469Z,8.27
2023-05-14T20:42:40.897Z,6.30
2023-05-14T20:45:10.642Z,7.37
2023-05-14T20:47:38.871Z,5.47
2023-05-14T20:50:12.427Z,6.73
2023-05-14T20:52:43.265Z,7.30
2023-05-14T20:55:14.973Z,9.33
2023-05-14T20:57:44.321Z,7.00
2023-05-14T21:00:15.753Z,12.20
2023-05-14T21:02:48.789Z,7.00
2023-05-14T21:05:25.666Z,6.70
2023-05-14T21:07:53.911Z,6.83
2023-05-14T21:10:25.897Z,7.13
2023-05-14T21:12:54.041Z,10.93
2023-05-14T21:15:22.820Z,7.23
2023-05-14T21:17:53.101Z,8.67
2023-05-14T21:20:45.841Z,6.67
2023-05-14T21:23:15.064Z,7.50
2023-05-14T21:25:47.630Z,9.47
2023-05-14T21:28:16.134Z,6.93
2023-05-14T21:30:46.492Z,9.80
2023-05-14T21:33:19.275Z,7.70
2023-05-14T21:35:54.610Z,9.37
2023-05-14T21:38:25.971Z,6.53
2023-05-14T21:40:56.346Z,8.80
2023-05-14T21:43:24.264Z,6.87
2023-05-14T21:45:52.643Z,7.67
2023-05-14T21:48:23.611Z,5.00
2023-05-14T21:50:53.306Z,6.77
2023-05-14T21:53:21.642Z,5.43
2023-05-14T21:55:49.850Z,6.47
2023-05-14T21:58:22.902Z,6.03
2023-05-14T22:00:51.115Z,8.07
2023-05-14T22:03:27.752Z,6.47
2023-05-14T22:05:59.747Z,4.30
2023-05-14T22:08:31.012Z,6.00
2023-05-14T22:11:04.236Z,5.23
2023-05-14T22:13:34.131Z,5.00
2023-05-14T22:16:12.287Z,6.17
2023-05-14T22:18:43.763Z,4.13
2023-05-14T22:21:13.757Z,4.80
2023-05-14T22:23:41.526Z,5.87
2023-05-14T22:26:12.466Z,6.30
2023-05-14T22:28:43.580Z,8.10
2023-05-14T22:31:12.070Z,6.30
2023-05-14T22:33:40.470Z,6.43
2023-05-14T22:36:08.889Z,6.93
2023-05-14T22:38:43.728Z,7.53
2023-05-14T22:41:13.784Z,5.70
2023-05-14T22:43:44.977Z,5.83
2023-05-14T22:46:18.764Z,6.70
2023-05-14T22:48:49.181Z,5.67
2023-05-14T22:51:20.644Z,7.90
2023-05-14T22:53:51.843Z,6.93
2023-05-14T22:56:21.833Z,6.83
2023-05-14T22:58:50.312Z,8.80
2023-05-14T23:01:18.965Z,6.97
2023-05-14T23:03:47.392Z,6.03
2023-05-14T23:06:20.001Z,7.20
2023-05-14T23:08:54.603Z,8.23
2023-05-14T23:11:23.170Z,6.73
2023-05-14T23:13:54.644Z,6.47
2023-05-14T23:16:22.462Z,5.70
2023-05-14T23:18:54.498Z,7.30
2023-05-14T23:21:24.773Z,6.80
2023-05-14T23:23:56.364Z,6.20
2023-05-14T23:26:24.116Z,5.97
2023-05-14T23:29:10.447Z,6.70
2023-05-14T23:31:38.744Z,8.93
2023-05-14T23:34:06.887Z,7.07
2023-05-14T23:36:37.716Z,6.70
2023-05-14T23:39:09.838Z,7.63
2023-05-14T23:41:40.024Z,6.57
2023-05-14T23:44:08.764Z,6.07
2023-05-14T23:46:36.483Z,6.97
2023-05-14T23:49:05.968Z,7.43
2023-05-14T23:51:33.953Z,5.63
2023-05-14T23:54:03.391Z,5.80
2023-05-14T23:56:35.170Z,8.50
2023-05-14T23:59:03.772Z,7.40
