createdAt,value
2018-05-04T00:00:49.771Z,3.67
2018-05-04T00:03:17.296Z,4.67
2018-05-04T00:05:44.793Z,3.37
2018-05-04T00:08:12.288Z,3.40
2018-05-04T00:10:39.797Z,3.27
2018-05-04T00:13:07.315Z,4.33
2018-05-04T00:24:24.395Z,6.10
2018-05-04T00:26:52.059Z,2.53
2018-05-04T00:29:19.683Z,3.03
2018-05-04T00:31:47.314Z,4.50
2018-05-04T00:34:14.975Z,4.03
2018-05-04T00:36:42.826Z,6.10
2018-05-04T00:39:10.412Z,2.70
2018-05-04T00:41:38.018Z,3.33
2018-05-04T00:44:05.602Z,5.30
2018-05-04T00:46:33.202Z,4.50
2018-05-04T00:49:00.822Z,3.90
2018-05-04T00:51:28.429Z,2.53
2018-05-04T00:54:08.681Z,6.23
2018-05-04T00:56:36.270Z,4.17
2018-05-04T00:59:03.878Z,5.03
2018-05-04T01:01:31.475Z,7.60
2018-05-04T01:03:59.098Z,5.63
2018-05-04T01:06:26.690Z,4.17
2018-05-04T01:08:55.051Z,4.40
2018-05-04T01:11:22.785Z,6.87
2018-05-04T01:13:50.370Z,4.37
2018-05-04T01:19:31.217Z,2.90
2018-05-04T01:27:40.150Z,5.93
2018-05-04T01:30:07.749Z,3.27
2018-05-04T01:32:35.335Z,5.87
2018-05-04T01:35:02.926Z,4.67
2018-05-04T01:37:30.514Z,8.10
2018-05-04T01:39:58.102Z,5.47
2018-05-04T01:42:25.699Z,4.80
2018-05-04T01:44:53.290Z,5.47
2018-05-04T01:47:21.639Z,3.33
2018-05-04T01:49:49.226Z,5.73
2018-05-04T01:52:17.588Z,5.57
2018-05-04T01:54:45.174Z,5.33
2018-05-04T01:57:13.532Z,7.73
2018-05-04T01:59:41.134Z,3.83
2018-05-04T02:02:08.726Z,6.47
2018-05-04T02:04:36.310Z,9.63
2018-05-04T02:07:03.895Z,4.50
2018-05-04T02:09:32.242Z,5.60
2018-05-04T02:11:59.831Z,5.30
2018-05-04T02:14:28.180Z,8.60
2018-05-04T02:16:55.779Z,7.23
2018-05-04T02:19:23.373Z,7.53
2018-05-04T02:21:50.968Z,4.90
2018-05-04T02:24:18.574Z,5.70
2018-05-04T02:26:46.162Z,6.57
2018-05-04T02:29:13.750Z,9.13
2018-05-04T02:31:41.338Z,8.17
2018-05-04T02:34:08.933Z,6.43
2018-05-04T02:36:36.533Z,7.87
2018-05-04T02:39:04.127Z,8.57
2018-05-04T02:41:31.715Z,8.43
2018-05-04T02:43:59.304Z,7.17
2018-05-04T02:46:26.906Z,5.03
2018-05-04T02:48:54.501Z,6.00
2018-05-04T02:51:22.090Z,7.57
2018-05-04T02:53:49.717Z,11.47
2018-05-04T02:56:17.301Z,6.80
2018-05-04T02:58:44.897Z,10.80
2018-05-04T03:01:13.264Z,3.63
2018-05-04T03:03:40.850Z,6.20
2018-05-04T03:06:09.219Z,8.83
2018-05-04T03:08:36.815Z,4.80
2018-05-04T03:11:04.413Z,8.00
2018-05-04T03:19:18.092Z,6.30
2018-05-04T03:21:47.654Z,9.87
2018-05-04T03:27:08.734Z,5.87
2018-05-04T03:29:36.323Z,5.27
2018-05-04T03:32:03.919Z,8.20
2018-05-04T03:34:31.517Z,7.23
2018-05-04T03:36:59.121Z,6.60
2018-05-04T03:39:26.729Z,6.23
2018-05-04T03:41:54.320Z,6.47
2018-05-04T03:44:22.681Z,6.87
2018-05-04T03:46:50.311Z,5.03
2018-05-04T03:49:17.904Z,5.07
2018-05-04T03:51:45.867Z,6.23
2018-05-04T03:54:13.488Z,13.57
2018-05-04T03:56:41.105Z,6.13
2018-05-04T03:59:20.505Z,11.47
2018-05-04T04:01:59.866Z,5.93
2018-05-04T04:04:27.454Z,7.93
2018-05-04T04:06:55.819Z,6.37
2018-05-04T04:09:23.436Z,6.63
2018-05-04T04:11:51.038Z,5.80
2018-05-04T04:17:31.507Z,10.63
2018-05-04T04:22:52.256Z,10.50
2018-05-04T04:25:20.619Z,11.80
2018-05-04T04:27:48.228Z,7.47
2018-05-04T04:30:15.826Z,10.67
2018-05-04T04:32:43.414Z,11.90
2018-05-04T04:35:11.015Z,17.87
2018-05-04T04:37:38.602Z,15.03
2018-05-04T04:40:06.195Z,8.90
2018-05-04T04:42:33.807Z,10.37
2018-05-04T04:45:01.585Z,8.03
2018-05-04T04:47:29.181Z,8.30
2018-05-04T04:49:56.777Z,14.20
2018-05-04T04:52:24.365Z,10.60
2018-05-04T04:54:51.949Z,9.27
2018-05-04T04:57:19.622Z,10.10
2018-05-04T04:59:47.210Z,13.60
2018-05-04T05:02:14.858Z,11.20
2018-05-04T05:04:43.213Z,10.80
2018-05-04T05:07:10.807Z,12.37
2018-05-04T05:09:38.408Z,14.47
2018-05-04T05:12:05.997Z,17.10
2018-05-04T05:17:27.228Z,11.10
2018-05-04T05:19:54.850Z,13.47
2018-05-04T05:22:22.459Z,15.57
2018-05-04T05:24:50.165Z,13.47
2018-05-04T05:27:17.749Z,16.60
2018-05-04T05:29:45.334Z,11.87
2018-05-04T05:32:12.922Z,15.83
2018-05-04T05:34:41.275Z,18.97
2018-05-04T05:37:08.863Z,16.57
2018-05-04T05:39:37.222Z,17.60
2018-05-04T05:42:04.808Z,17.20
2018-05-04T05:44:33.165Z,23.30
2018-05-04T05:47:00.754Z,18.53
2018-05-04T05:49:28.350Z,13.37
2018-05-04T05:51:56.018Z,17.90
2018-05-04T05:54:24.332Z,14.97
2018-05-04T05:56:51.927Z,19.07
2018-05-04T05:59:19.513Z,15.80
2018-05-04T06:01:47.098Z,19.70
2018-05-04T06:04:14.687Z,14.37
2018-05-04T06:06:42.366Z,16.00
2018-05-04T06:09:09.958Z,12.57
2018-05-04T06:11:37.545Z,19.70
2018-05-04T06:30:42.237Z,12.53
2018-05-04T06:33:09.880Z,14.13
2018-05-04T06:35:38.261Z,16.13
2018-05-04T06:38:06.655Z,12.60
2018-05-04T06:40:34.311Z,15.43
2018-05-04T06:43:01.899Z,11.07
2018-05-04T06:45:29.494Z,12.90
2018-05-04T06:47:57.109Z,10.63
2018-05-04T06:50:24.701Z,16.30
2018-05-04T06:52:52.659Z,13.47
2018-05-04T06:55:20.246Z,11.93
2018-05-04T06:57:47.851Z,9.73
2018-05-04T07:00:15.441Z,15.80
2018-05-04T07:02:43.062Z,10.47
2018-05-04T07:05:10.668Z,10.70
2018-05-04T07:07:38.261Z,9.90
2018-05-04T07:10:05.912Z,9.03
2018-05-04T07:12:33.533Z,11.47
2018-05-04T07:17:55.407Z,19.13
2018-05-04T07:23:41.424Z,9.50
2018-05-04T07:26:10.129Z,9.00
2018-05-04T07:28:37.828Z,9.43
2018-05-04T07:31:05.489Z,10.80
2018-05-04T07:33:33.117Z,8.30
2018-05-04T07:36:00.790Z,9.70
2018-05-04T07:38:28.386Z,10.77
2018-05-04T07:40:55.985Z,6.87
2018-05-04T07:43:24.008Z,10.83
2018-05-04T07:45:51.606Z,11.70
2018-05-04T07:48:19.208Z,10.60
2018-05-04T07:50:47.565Z,8.77
2018-05-04T07:53:15.170Z,11.03
2018-05-04T07:55:42.760Z,10.43
2018-05-04T07:58:10.367Z,10.90
2018-05-04T08:00:38.138Z,7.87
2018-05-04T08:03:05.725Z,8.43
2018-05-04T08:05:33.318Z,6.33
2018-05-04T08:08:00.910Z,10.10
2018-05-04T08:10:28.509Z,10.83
2018-05-04T08:13:13.922Z,7.30
2018-05-04T08:15:41.594Z,6.07
2018-05-04T08:18:09.181Z,8.03
2018-05-04T08:20:36.778Z,9.93
2018-05-04T08:23:18.798Z,7.47
2018-05-04T08:25:46.390Z,7.60
2018-05-04T08:28:13.982Z,9.93
2018-05-04T08:30:41.601Z,9.10
2018-05-04T08:33:09.552Z,11.03
2018-05-04T08:35:37.142Z,7.80
2018-05-04T08:38:04.741Z,5.10
2018-05-04T08:40:32.372Z,6.47
2018-05-04T08:43:00.023Z,9.17
2018-05-04T08:45:27.582Z,8.63
2018-05-04T08:47:55.179Z,8.67
2018-05-04T08:50:23.535Z,9.83
2018-05-04T08:52:52.000Z,6.50
2018-05-04T08:55:19.597Z,6.60
2018-05-04T08:57:47.950Z,8.47
2018-05-04T09:00:15.543Z,8.73
2018-05-04T09:02:43.138Z,5.30
2018-05-04T12:14:11.486Z,5.80
2018-05-04T12:16:39.925Z,3.73
2018-05-04T12:19:07.625Z,4.07
2018-05-04T12:21:35.446Z,6.57
2018-05-04T12:24:02.950Z,3.20
2018-05-04T12:26:30.834Z,1.80
2018-05-04T12:28:58.561Z,4.17
2018-05-04T12:31:28.294Z,6.13
2018-05-04T12:33:56.971Z,4.90
2018-05-04T12:36:24.473Z,3.83
2018-05-04T12:38:51.981Z,5.37
2018-05-04T12:41:20.673Z,4.00
2018-05-04T12:43:49.065Z,3.60
2018-05-04T12:46:16.682Z,5.27
2018-05-04T12:48:44.445Z,5.13
2018-05-04T12:51:12.762Z,2.90
2018-05-04T12:53:41.012Z,2.93
2018-05-04T12:56:08.451Z,2.77
2018-05-04T12:58:37.972Z,2.37
2018-05-04T13:01:05.469Z,6.07
2018-05-04T13:03:32.974Z,2.77
2018-05-04T13:06:01.150Z,1.53
2018-05-04T13:08:28.746Z,1.30
2018-05-04T13:10:57.021Z,4.10
2018-05-04T13:13:25.809Z,2.37
2018-05-04T13:15:55.217Z,3.63
2018-05-04T13:18:22.717Z,2.77
2018-05-04T13:26:40.111Z,3.87
2018-05-04T14:20:29.975Z,5.07
2018-05-04T16:03:14.189Z,6.73
2018-05-04T16:05:41.848Z,13.50
2018-05-04T16:08:09.465Z,7.17
2018-05-04T16:10:39.441Z,6.10
2018-05-04T16:13:07.074Z,7.30
2018-05-04T16:15:35.429Z,5.37
2018-05-04T16:18:03.046Z,5.27
2018-05-04T16:49:25.541Z,6.80
2018-05-04T16:51:53.033Z,12.10
2018-05-04T16:54:22.257Z,10.67
2018-05-04T16:56:49.769Z,7.33
2018-05-04T16:59:17.269Z,9.30
2018-05-04T17:01:44.764Z,7.03
2018-05-04T17:04:12.266Z,9.70
2018-05-04T17:06:40.676Z,7.93
2018-05-04T17:12:01.211Z,8.27
2018-05-04T17:14:28.717Z,9.23
2018-05-04T17:16:56.991Z,7.80
2018-05-04T17:19:24.497Z,8.87
2018-05-04T17:21:52.186Z,8.90
2018-05-04T17:24:19.690Z,8.63
2018-05-04T17:29:41.844Z,9.73
2018-05-04T17:32:10.109Z,8.37
2018-05-04T17:34:38.368Z,7.83
2018-05-04T17:37:06.098Z,8.33
2018-05-04T17:39:33.596Z,6.33
2018-05-04T17:42:01.092Z,8.07
2018-05-04T17:44:28.593Z,10.43
2018-05-04T17:46:56.090Z,8.40
2018-05-04T17:49:24.368Z,11.27
2018-05-04T17:51:52.629Z,6.93
2018-05-04T17:54:20.648Z,5.20
2018-05-04T18:33:27.251Z,6.87
2018-05-04T18:35:54.750Z,7.27
2018-05-04T18:38:22.261Z,6.77
2018-05-04T18:40:49.767Z,16.87
2018-05-04T18:43:17.267Z,5.77
2018-05-04T18:45:44.765Z,8.57
2018-05-04T18:48:13.088Z,9.60
2018-05-04T18:50:41.361Z,7.80
2018-05-04T18:53:08.860Z,5.27
2018-05-04T18:55:37.137Z,7.60
2018-05-04T18:58:04.636Z,8.40
2018-05-04T19:00:32.142Z,9.83
2018-05-04T19:03:05.375Z,5.50
2018-05-04T19:05:33.679Z,4.43
2018-05-04T19:08:02.253Z,7.73
2018-05-04T19:10:29.754Z,4.03
2018-05-04T19:27:52.525Z,3.53
2018-05-04T19:30:20.027Z,4.67
2018-05-04T19:32:47.518Z,6.60
2018-05-04T19:35:15.013Z,8.17
2018-05-04T19:37:43.274Z,9.40
2018-05-04T19:40:10.819Z,5.47
2018-05-04T19:42:38.310Z,6.53
2018-05-04T19:45:06.805Z,9.37
2018-05-04T19:47:34.297Z,6.47
2018-05-04T19:50:02.581Z,7.60
2018-05-04T19:52:30.090Z,6.07
2018-05-04T19:54:58.356Z,5.47
2018-05-04T19:57:25.853Z,6.43
2018-05-04T19:59:53.350Z,7.70
2018-05-04T20:02:20.857Z,7.30
2018-05-04T20:04:48.357Z,12.53
2018-05-04T20:07:15.939Z,9.60
2018-05-04T20:09:43.375Z,8.37
2018-05-04T20:12:10.870Z,8.53
2018-05-04T20:17:38.866Z,6.90
2018-05-04T20:22:59.580Z,10.67
2018-05-04T20:25:27.864Z,8.93
2018-05-04T20:27:56.129Z,13.87
2018-05-04T20:30:24.393Z,10.53
2018-05-04T20:32:52.024Z,8.50
2018-05-04T20:35:19.546Z,10.37
2018-05-04T20:37:47.826Z,12.07
2018-05-04T20:40:15.332Z,8.30
2018-05-04T20:42:42.832Z,7.27
2018-05-04T20:45:11.095Z,9.80
2018-05-04T20:47:39.370Z,9.97
2018-05-04T20:50:06.865Z,7.77
2018-05-04T20:52:34.360Z,7.53
2018-05-04T20:55:01.850Z,9.57
2018-05-04T20:57:30.242Z,10.07
2018-05-04T20:59:58.505Z,6.60
2018-05-04T21:02:26.789Z,11.17
2018-05-04T21:04:55.049Z,7.17
2018-05-04T21:07:22.549Z,10.23
2018-05-04T21:09:50.046Z,8.03
2018-05-04T21:18:02.963Z,11.47
2018-05-04T21:20:30.461Z,7.63
2018-05-04T22:23:17.970Z,11.93
2018-05-04T22:25:45.468Z,16.60
2018-05-04T22:28:12.971Z,17.47
2018-05-04T22:30:41.232Z,11.77
2018-05-04T22:33:08.736Z,13.53
2018-05-04T22:35:36.237Z,12.10
2018-05-04T22:38:04.958Z,16.33
2018-05-04T22:40:33.220Z,15.73
2018-05-04T22:43:01.485Z,13.80
2018-05-04T22:45:28.989Z,13.80
2018-05-04T22:47:56.674Z,14.13
2018-05-04T22:50:24.183Z,11.57
2018-05-04T22:52:52.453Z,16.63
2018-05-04T22:55:20.713Z,13.87
2018-05-04T22:57:48.209Z,18.73
2018-05-04T23:00:16.437Z,14.27
2018-05-04T23:02:43.969Z,13.93
2018-05-04T23:05:11.545Z,14.23
2018-05-04T23:07:39.044Z,14.73
2018-05-04T23:10:07.313Z,16.10
2018-05-04T23:12:34.820Z,15.70
2018-05-04T23:23:59.632Z,11.40
2018-05-04T23:26:27.131Z,9.70
2018-05-04T23:28:54.636Z,14.57
2018-05-04T23:31:22.134Z,11.30
2018-05-04T23:33:49.629Z,13.87
2018-05-04T23:36:17.141Z,13.87
2018-05-04T23:38:45.398Z,13.67
2018-05-04T23:41:13.042Z,13.50
2018-05-04T23:43:40.545Z,12.40
2018-05-04T23:46:08.812Z,12.53
2018-05-04T23:48:37.078Z,16.17
2018-05-04T23:51:04.588Z,14.73
2018-05-04T23:53:32.081Z,11.67
2018-05-04T23:55:59.577Z,15.00
2018-05-04T23:58:27.859Z,15.97
