createdAt,value
2023-05-11T04:24:15.507Z,62.27
2023-05-11T04:27:30.341Z,61.47
2023-05-11T04:30:45.662Z,61.44
2023-05-11T04:34:00.795Z,62.11
2023-05-11T04:37:30.813Z,60.91
2023-05-11T04:41:20.866Z,60.06
2023-05-11T04:44:40.452Z,60.30
2023-05-11T04:48:27.165Z,60.01
2023-05-11T04:51:43.600Z,60.30
2023-05-11T04:54:58.285Z,59.85
2023-05-11T04:58:14.274Z,60.79
2023-05-11T05:01:29.712Z,60.28
2023-05-11T05:04:44.209Z,59.86
2023-05-11T05:07:59.632Z,60.84
2023-05-11T05:11:14.056Z,60.63
2023-05-11T05:15:07.198Z,60.75
2023-05-11T05:18:22.135Z,60.75
2023-05-11T05:21:58.659Z,61.59
2023-05-11T05:25:31.090Z,60.58
2023-05-11T05:28:57.851Z,60.13
2023-05-11T05:32:33.807Z,60.54
2023-05-11T05:36:12.860Z,60.85
2023-05-11T05:39:35.652Z,60.50
2023-05-11T05:43:20.296Z,59.27
2023-05-11T05:46:48.054Z,58.52
2023-05-11T05:50:24.600Z,59.86
2023-05-11T05:54:19.278Z,60.61
2023-05-11T05:57:43.792Z,60.04
2023-05-11T06:01:11.140Z,60.64
2023-05-11T06:05:19.315Z,60.40
2023-05-11T06:09:02.150Z,59.85
2023-05-11T06:12:57.995Z,59.88
2023-05-11T06:16:50.115Z,58.45
2023-05-11T06:20:34.952Z,58.75
2023-05-11T06:28:23.914Z,56.23
2023-05-11T06:32:05.792Z,54.92
2023-05-11T06:35:46.579Z,54.17
2023-05-11T06:39:21.360Z,52.49
2023-05-11T06:43:38.882Z,52.19
2023-05-11T06:51:04.501Z,51.22
2023-05-11T06:54:33.475Z,51.13
2023-05-11T06:58:20.360Z,51.40
2023-05-11T07:02:06.968Z,51.95
2023-05-11T07:09:46.549Z,51.10
2023-05-11T07:13:23.118Z,52.79
2023-05-11T07:17:12.621Z,51.85
2023-05-11T07:24:34.799Z,51.54
2023-05-11T07:44:11.014Z,48.89
2023-05-11T07:47:58.402Z,49.13
2023-05-11T07:51:40.334Z,49.12
2023-05-11T07:55:59.448Z,48.76
2023-05-11T07:59:19.867Z,48.53
2023-05-11T08:03:04.475Z,48.73
2023-05-11T08:06:26.808Z,49.82
2023-05-11T08:10:07.937Z,46.01
2023-05-11T08:13:26.011Z,47.19
2023-05-11T08:17:11.949Z,46.97
2023-05-11T08:20:53.685Z,47.00
2023-05-11T08:24:21.461Z,47.19
2023-05-11T08:28:28.937Z,47.91
2023-05-11T08:32:09.858Z,46.58
2023-05-11T09:02:52.026Z,38.95
2023-05-11T09:14:55.061Z,38.68
2023-05-11T09:19:06.897Z,38.68
2023-05-11T09:22:36.673Z,37.14
2023-05-11T09:25:59.614Z,37.67
2023-05-11T09:29:30.479Z,37.40
2023-05-11T09:36:57.428Z,37.93
2023-05-11T09:40:26.939Z,36.45
2023-05-11T09:43:43.726Z,37.22
2023-05-11T09:47:07.667Z,35.37
2023-05-11T09:50:31.160Z,36.30
2023-05-11T09:53:57.473Z,36.77
2023-05-11T09:57:29.240Z,35.70
2023-05-11T10:01:22.405Z,38.21
2023-05-11T10:04:57.125Z,38.16
2023-05-11T10:08:17.519Z,38.89
2023-05-11T10:12:22.039Z,37.69
2023-05-11T10:16:10.523Z,36.75
2023-05-11T10:19:34.998Z,37.31
2023-05-11T10:23:09.178Z,36.75
2023-05-11T10:26:39.683Z,37.78
2023-05-11T10:30:18.959Z,36.31
2023-05-11T10:34:24.123Z,36.84
2023-05-11T10:37:46.784Z,34.46
2023-05-11T10:41:33.302Z,35.37
2023-05-11T10:50:00.802Z,36.41
2023-05-11T10:53:53.217Z,36.29
2023-05-11T10:57:36.988Z,34.22
2023-05-11T11:02:05.622Z,35.18
2023-05-11T11:05:54.750Z,33.59
2023-05-11T11:09:53.391Z,33.82
2023-05-11T11:13:23.764Z,34.36
2023-05-11T11:17:06.761Z,35.18
2023-05-11T11:20:54.836Z,35.80
2023-05-11T11:24:53.498Z,34.14
2023-05-11T11:28:19.455Z,33.58
2023-05-11T11:32:14.339Z,32.96
2023-05-11T11:44:13.811Z,33.58
2023-05-11T11:47:40.879Z,33.82
2023-05-11T11:51:08.179Z,30.93
2023-05-11T11:54:38.654Z,31.45
2023-05-11T11:58:02.133Z,33.59
2023-05-11T12:01:31.711Z,32.41
2023-05-11T12:05:23.709Z,31.69
2023-05-11T12:08:52.981Z,31.14
2023-05-11T12:12:48.151Z,31.46
2023-05-11T12:16:35.376Z,34.30
2023-05-11T12:19:56.517Z,35.80
2023-05-11T12:23:20.204Z,34.12
2023-05-11T12:26:42.339Z,34.29
2023-05-11T12:30:13.292Z,34.00
2023-05-11T12:33:41.364Z,32.71
2023-05-11T12:37:13.759Z,32.36
2023-05-11T12:40:41.891Z,32.16
2023-05-11T12:44:03.092Z,33.18
2023-05-11T12:47:21.857Z,32.66
2023-05-11T12:50:53.291Z,32.45
2023-05-11T12:54:12.733Z,31.57
2023-05-11T12:57:50.963Z,31.57
2023-05-11T13:01:05.927Z,31.56
2023-05-11T13:04:37.057Z,31.30
2023-05-11T13:08:23.054Z,30.46
2023-05-11T13:18:52.563Z,29.53
2023-05-11T13:22:29.412Z,32.03
2023-05-11T13:26:19.336Z,32.20
2023-05-11T13:29:38.381Z,31.97
2023-05-11T13:32:59.092Z,31.71
2023-05-11T13:36:34.859Z,30.57
2023-05-11T13:40:17.444Z,30.57
2023-05-11T13:43:58.722Z,30.59
2023-05-11T13:47:36.126Z,31.40
2023-05-11T13:51:13.433Z,31.48
2023-05-11T13:54:43.054Z,30.95
2023-05-11T13:58:00.640Z,30.93
2023-05-11T14:01:23.238Z,31.06
2023-05-11T14:04:40.549Z,31.85
2023-05-11T14:08:01.952Z,31.71
2023-05-11T14:11:28.811Z,31.59
2023-05-11T14:14:45.549Z,31.29
2023-05-11T14:18:03.964Z,32.29
2023-05-11T14:21:18.363Z,31.98
2023-05-11T14:24:32.966Z,31.41
2023-05-11T14:27:54.952Z,31.51
2023-05-11T14:31:12.038Z,30.96
2023-05-11T14:34:27.869Z,31.47
2023-05-11T14:37:43.301Z,31.55
2023-05-11T14:40:57.617Z,32.20
2023-05-11T14:44:11.962Z,32.70
2023-05-11T14:47:27.130Z,32.33
2023-05-11T14:50:43.461Z,32.78
2023-05-11T14:53:57.781Z,33.11
2023-05-11T14:57:12.148Z,33.15
2023-05-11T15:00:26.437Z,33.99
2023-05-11T15:03:40.735Z,33.97
