createdAt,value
2022-08-19T00:00:20.508Z,0.00
2022-08-19T00:01:30.382Z,0.00
2022-08-19T00:02:20.457Z,0.00
2022-08-19T00:03:20.443Z,0.00
2022-08-19T00:04:20.457Z,0.00
2022-08-19T00:05:20.430Z,0.00
2022-08-19T00:06:20.401Z,0.00
2022-08-19T00:07:20.377Z,0.00
2022-08-19T00:08:20.361Z,0.00
2022-08-19T00:09:20.343Z,0.00
2022-08-19T00:10:20.343Z,0.00
2022-08-19T00:11:25.458Z,0.00
2022-08-19T00:12:20.317Z,0.00
2022-08-19T00:13:20.276Z,0.00
2022-08-19T00:14:20.261Z,0.00
2022-08-19T00:15:20.243Z,0.00
2022-08-19T00:16:20.233Z,0.00
2022-08-19T00:17:20.227Z,0.00
2022-08-19T00:18:20.193Z,0.00
2022-08-19T00:19:20.172Z,0.00
2022-08-19T00:20:20.153Z,0.00
2022-08-19T00:21:20.159Z,0.00
2022-08-19T00:22:20.121Z,0.00
2022-08-19T00:23:20.106Z,0.00
2022-08-19T00:24:20.086Z,0.00
2022-08-19T00:25:29.839Z,0.00
2022-08-19T00:26:20.056Z,0.00
2022-08-19T00:27:25.996Z,0.00
2022-08-19T00:28:20.020Z,0.00
2022-08-19T00:29:20.003Z,0.00
2022-08-19T00:30:19.987Z,0.00
2022-08-19T00:31:19.969Z,0.00
2022-08-19T00:32:19.962Z,0.00
2022-08-19T00:33:19.931Z,0.00
2022-08-19T00:34:19.912Z,0.00
2022-08-19T00:35:19.902Z,0.00
2022-08-19T00:36:19.879Z,0.00
2022-08-19T00:37:19.886Z,0.00
2022-08-19T00:38:35.163Z,0.00
2022-08-19T00:39:19.834Z,0.00
2022-08-19T00:40:19.813Z,0.00
2022-08-19T00:41:19.795Z,0.00
2022-08-19T00:42:19.778Z,0.00
2022-08-19T00:43:19.779Z,0.00
2022-08-19T00:44:19.752Z,0.00
2022-08-19T00:45:19.727Z,0.00
2022-08-19T00:46:19.712Z,0.00
2022-08-19T00:47:19.699Z,0.00
2022-08-19T00:48:19.678Z,0.00
2022-08-19T00:49:19.677Z,0.00
2022-08-19T00:50:19.646Z,0.00
2022-08-19T00:51:19.629Z,0.00
2022-08-19T00:52:19.614Z,0.00
2022-08-19T00:53:19.608Z,0.00
2022-08-19T00:54:19.587Z,0.00
2022-08-19T00:55:19.576Z,0.00
2022-08-19T00:56:19.546Z,0.00
2022-08-19T00:57:19.519Z,0.00
2022-08-19T00:58:19.509Z,0.00
2022-08-19T01:00:00.906Z,0.00
2022-08-19T01:00:19.492Z,0.00
2022-08-19T01:01:19.463Z,0.00
2022-08-19T01:02:19.437Z,0.00
2022-08-19T01:03:19.419Z,0.00
2022-08-19T01:04:19.403Z,0.00
2022-08-19T01:05:19.401Z,0.00
2022-08-19T01:06:20.757Z,0.00
2022-08-19T01:07:19.553Z,0.00
2022-08-19T01:08:19.338Z,0.00
2022-08-19T01:09:19.322Z,0.00
2022-08-19T01:10:19.328Z,0.00
2022-08-19T01:11:19.290Z,0.00
2022-08-19T01:12:19.264Z,0.00
2022-08-19T01:13:19.247Z,0.00
2022-08-19T01:14:19.228Z,0.00
2022-08-19T01:15:19.215Z,0.00
2022-08-19T01:16:19.224Z,0.00
2022-08-19T01:17:19.175Z,0.00
2022-08-19T01:18:19.159Z,0.00
2022-08-19T01:19:19.150Z,0.00
2022-08-19T01:20:19.124Z,0.00
2022-08-19T01:21:19.216Z,0.00
2022-08-19T01:22:24.494Z,0.00
2022-08-19T01:23:19.074Z,0.00
2022-08-19T01:24:19.053Z,0.00
2022-08-19T01:25:19.038Z,0.00
2022-08-19T01:26:19.019Z,0.00
2022-08-19T01:27:19.068Z,0.00
2022-08-19T01:28:18.985Z,0.00
2022-08-19T01:29:18.966Z,0.00
2022-08-19T01:30:18.949Z,0.00
2022-08-19T01:31:27.422Z,0.00
2022-08-19T01:32:32.356Z,0.00
2022-08-19T01:33:18.914Z,0.00
2022-08-19T01:34:18.881Z,0.00
2022-08-19T01:35:18.868Z,0.00
2022-08-19T01:36:18.849Z,0.00
2022-08-19T01:37:24.861Z,0.00
2022-08-19T01:38:18.832Z,0.00
2022-08-19T01:39:18.801Z,0.00
2022-08-19T01:40:18.823Z,0.00
2022-08-19T01:41:18.760Z,0.00
2022-08-19T01:42:18.760Z,0.00
2022-08-19T01:43:18.746Z,0.00
2022-08-19T01:44:19.400Z,0.00
2022-08-19T01:45:18.689Z,0.00
2022-08-19T01:46:22.105Z,0.00
2022-08-19T01:47:18.655Z,0.00
2022-08-19T01:48:18.663Z,0.00
2022-08-19T01:49:18.618Z,0.00
2022-08-19T01:50:18.611Z,0.00
2022-08-19T01:51:18.584Z,0.00
2022-08-19T01:52:18.567Z,0.00
2022-08-19T01:53:18.548Z,0.00
2022-08-19T01:54:23.339Z,0.00
2022-08-19T01:55:18.518Z,0.00
2022-08-19T01:56:18.499Z,0.00
2022-08-19T01:57:18.483Z,0.00
2022-08-19T01:58:18.467Z,0.00
2022-08-19T01:59:18.460Z,0.00
2022-08-19T02:00:18.447Z,0.00
2022-08-19T02:01:18.468Z,0.00
2022-08-19T02:02:18.393Z,0.00
2022-08-19T02:03:18.375Z,0.00
2022-08-19T02:04:18.362Z,0.00
2022-08-19T02:05:18.358Z,0.00
2022-08-19T02:06:18.326Z,0.00
2022-08-19T02:07:18.310Z,0.00
2022-08-19T02:08:18.290Z,0.00
2022-08-19T02:09:18.269Z,0.00
2022-08-19T02:10:18.280Z,0.00
2022-08-19T02:11:18.236Z,0.00
2022-08-19T02:12:18.220Z,0.00
2022-08-19T02:13:21.076Z,0.00
2022-08-19T02:14:18.182Z,0.00
2022-08-19T02:15:18.165Z,0.00
2022-08-19T02:16:18.165Z,0.00
2022-08-19T02:17:18.140Z,0.00
2022-08-19T02:18:18.111Z,0.00
2022-08-19T02:19:18.117Z,0.00
2022-08-19T02:20:18.089Z,0.00
2022-08-19T02:21:18.073Z,0.00
2022-08-19T02:22:18.038Z,0.00
2022-08-19T02:23:18.021Z,0.00
2022-08-19T02:24:18.014Z,0.00
2022-08-19T02:25:17.989Z,0.00
2022-08-19T02:26:17.969Z,0.00
2022-08-19T02:27:17.972Z,0.00
2022-08-19T02:28:18.904Z,0.00
2022-08-19T02:29:17.920Z,0.00
2022-08-19T02:30:17.905Z,0.00
2022-08-19T02:31:17.900Z,0.00
2022-08-19T02:32:17.868Z,0.00
2022-08-19T02:33:17.865Z,0.00
2022-08-19T02:34:17.824Z,0.00
2022-08-19T02:35:17.813Z,0.00
2022-08-19T02:36:20.670Z,0.00
2022-08-19T02:37:17.802Z,0.00
2022-08-19T02:38:17.773Z,0.00
2022-08-19T02:39:17.742Z,0.00
2022-08-19T02:40:17.722Z,0.00
2022-08-19T02:41:17.704Z,0.00
2022-08-19T02:42:17.704Z,0.00
2022-08-19T02:43:17.670Z,0.00
2022-08-19T02:44:29.448Z,0.00
2022-08-19T02:45:17.633Z,0.00
2022-08-19T02:46:17.616Z,0.00
2022-08-19T02:47:17.598Z,0.00
2022-08-19T02:48:21.457Z,0.00
2022-08-19T02:49:17.713Z,0.00
2022-08-19T02:50:17.544Z,0.00
2022-08-19T02:51:17.526Z,0.00
2022-08-19T02:52:17.507Z,0.00
2022-08-19T02:53:17.509Z,0.00
2022-08-19T02:54:17.477Z,0.00
2022-08-19T02:55:17.455Z,0.00
2022-08-19T02:56:17.434Z,0.00
2022-08-19T02:57:17.415Z,0.00
2022-08-19T02:58:17.400Z,0.00
2022-08-19T02:59:17.415Z,0.00
2022-08-19T03:00:17.366Z,0.00
2022-08-19T03:01:17.378Z,0.00
2022-08-19T03:02:17.331Z,0.00
2022-08-19T03:03:17.308Z,0.00
2022-08-19T03:04:17.300Z,0.00
2022-08-19T03:05:17.293Z,0.00
2022-08-19T03:06:17.274Z,0.00
2022-08-19T03:07:17.244Z,0.00
2022-08-19T03:08:17.230Z,0.00
2022-08-19T03:09:17.208Z,0.00
2022-08-19T03:10:17.186Z,0.00
2022-08-19T03:11:17.190Z,0.00
2022-08-19T03:12:17.161Z,0.00
2022-08-19T03:13:17.138Z,0.00
2022-08-19T03:14:17.115Z,0.00
2022-08-19T03:15:17.115Z,0.00
2022-08-19T03:16:17.105Z,0.00
2022-08-19T03:17:17.062Z,0.00
2022-08-19T03:18:17.990Z,0.00
2022-08-19T03:19:17.045Z,0.00
2022-08-19T03:20:17.010Z,0.00
2022-08-19T03:21:16.996Z,0.00
2022-08-19T03:22:16.996Z,0.00
2022-08-19T03:23:16.958Z,0.00
2022-08-19T03:24:16.937Z,0.00
2022-08-19T03:25:16.941Z,0.00
2022-08-19T03:26:17.311Z,0.00
2022-08-19T03:27:16.890Z,0.00
2022-08-19T03:28:16.869Z,0.00
2022-08-19T03:29:22.211Z,0.00
2022-08-19T03:30:16.850Z,0.00
2022-08-19T03:31:44.253Z,0.00
2022-08-19T03:32:32.440Z,0.00
2022-08-19T03:33:18.081Z,0.00
2022-08-19T03:34:16.767Z,0.00
2022-08-19T03:35:16.764Z,0.00
2022-08-19T03:36:16.739Z,0.00
2022-08-19T03:37:16.708Z,0.00
2022-08-19T03:38:16.693Z,0.00
2022-08-19T03:39:16.676Z,0.00
2022-08-19T03:40:16.804Z,0.00
2022-08-19T03:41:16.641Z,0.00
2022-08-19T03:42:31.844Z,0.00
2022-08-19T03:43:16.603Z,0.00
2022-08-19T03:44:18.093Z,0.00
2022-08-19T03:45:16.580Z,0.00
2022-08-19T03:46:16.552Z,0.00
2022-08-19T03:47:16.544Z,0.00
2022-08-19T03:48:16.524Z,0.00
2022-08-19T03:49:18.485Z,0.00
2022-08-19T03:50:16.503Z,0.00
2022-08-19T03:51:16.463Z,0.00
2022-08-19T03:52:16.454Z,0.00
2022-08-19T03:53:16.427Z,0.00
2022-08-19T03:54:16.410Z,0.00
2022-08-19T03:55:16.409Z,0.00
2022-08-19T03:56:16.374Z,0.00
2022-08-19T03:57:16.364Z,0.00
2022-08-19T03:58:16.337Z,0.00
2022-08-19T03:59:16.321Z,0.00
2022-08-19T04:00:16.322Z,0.00
2022-08-19T04:01:16.334Z,0.00
2022-08-19T04:02:16.274Z,0.00
2022-08-19T04:03:16.262Z,0.00
2022-08-19T04:04:16.231Z,0.00
2022-08-19T04:05:16.210Z,0.00
2022-08-19T04:06:16.214Z,0.00
2022-08-19T04:07:16.175Z,0.00
2022-08-19T04:08:16.158Z,0.00
2022-08-19T04:09:16.141Z,0.00
2022-08-19T04:10:16.140Z,0.00
2022-08-19T04:11:16.132Z,0.00
2022-08-19T04:12:16.089Z,0.00
2022-08-19T04:13:16.086Z,0.00
2022-08-19T04:14:16.052Z,0.00
2022-08-19T04:15:16.041Z,0.00
2022-08-19T04:16:16.022Z,0.00
2022-08-19T04:17:16.018Z,0.00
2022-08-19T04:18:15.992Z,0.00
2022-08-19T04:19:15.988Z,0.00
2022-08-19T04:20:15.943Z,0.00
2022-08-19T04:21:15.927Z,0.00
2022-08-19T04:22:15.935Z,0.00
2022-08-19T04:23:15.898Z,0.00
2022-08-19T04:24:15.880Z,0.00
2022-08-19T04:25:15.881Z,0.00
2022-08-19T04:26:15.841Z,0.00
2022-08-19T04:27:15.821Z,0.00
2022-08-19T04:28:15.812Z,0.00
2022-08-19T04:29:15.788Z,0.00
2022-08-19T04:30:15.770Z,0.00
2022-08-19T04:31:15.776Z,0.00
2022-08-19T04:32:15.731Z,0.00
2022-08-19T04:33:15.715Z,0.00
2022-08-19T04:34:15.710Z,0.00
2022-08-19T04:35:17.896Z,0.00
2022-08-19T04:36:15.661Z,0.00
2022-08-19T04:37:15.661Z,0.00
2022-08-19T04:38:15.627Z,0.00
2022-08-19T04:39:15.604Z,0.00
2022-08-19T04:40:15.597Z,0.00
2022-08-19T04:41:15.567Z,0.00
2022-08-19T04:42:15.575Z,0.00
2022-08-19T04:43:15.544Z,0.00
2022-08-19T04:44:15.540Z,0.00
2022-08-19T04:45:15.508Z,0.00
2022-08-19T04:46:39.261Z,0.00
2022-08-19T04:47:15.484Z,0.00
2022-08-19T04:48:26.207Z,0.00
2022-08-19T04:49:15.451Z,0.00
2022-08-19T04:50:15.412Z,0.00
2022-08-19T04:51:15.394Z,5.63
2022-08-19T04:52:15.375Z,5.63
2022-08-19T04:53:15.358Z,5.63
2022-08-19T04:54:15.334Z,5.63
2022-08-19T04:55:15.351Z,5.63
2022-08-19T04:56:15.301Z,5.63
2022-08-19T04:57:15.286Z,5.63
2022-08-19T04:58:15.294Z,5.63
2022-08-19T04:59:15.265Z,5.63
2022-08-19T05:00:15.232Z,5.63
2022-08-19T05:01:15.229Z,5.63
2022-08-19T05:02:15.202Z,5.63
2022-08-19T05:03:15.181Z,5.63
2022-08-19T05:04:15.170Z,5.63
2022-08-19T05:05:15.144Z,5.63
2022-08-19T05:06:15.139Z,5.63
2022-08-19T05:07:15.110Z,5.63
2022-08-19T05:08:15.300Z,5.63
2022-08-19T05:09:15.069Z,5.63
2022-08-19T05:10:15.051Z,5.63
2022-08-19T05:11:15.047Z,5.63
2022-08-19T05:12:15.022Z,5.63
2022-08-19T05:13:15.035Z,11.25
2022-08-19T05:14:15.006Z,11.25
2022-08-19T05:15:14.975Z,11.25
2022-08-19T05:16:14.941Z,11.25
2022-08-19T05:17:33.480Z,11.25
2022-08-19T05:18:14.912Z,11.25
2022-08-19T05:19:14.906Z,11.25
2022-08-19T05:20:14.894Z,11.25
2022-08-19T05:21:14.885Z,11.25
2022-08-19T05:22:14.847Z,11.25
2022-08-19T05:23:22.044Z,11.25
2022-08-19T05:24:14.808Z,11.25
2022-08-19T05:25:14.820Z,11.25
2022-08-19T05:26:14.770Z,16.88
2022-08-19T05:27:14.752Z,16.88
2022-08-19T05:28:14.759Z,16.88
2022-08-19T05:29:14.738Z,16.88
2022-08-19T05:30:14.696Z,16.88
2022-08-19T05:31:14.683Z,16.88
2022-08-19T05:32:14.686Z,16.88
2022-08-19T05:33:14.635Z,16.88
2022-08-19T05:34:20.155Z,16.88
2022-08-19T05:35:14.612Z,16.88
2022-08-19T05:36:14.611Z,16.88
2022-08-19T05:37:14.589Z,16.88
2022-08-19T05:38:14.552Z,16.88
2022-08-19T05:39:14.532Z,22.50
2022-08-19T05:40:14.562Z,22.50
2022-08-19T05:41:14.543Z,22.50
2022-08-19T05:42:14.478Z,22.50
2022-08-19T05:43:14.469Z,22.50
2022-08-19T05:44:14.463Z,22.50
2022-08-19T05:45:14.441Z,22.50
2022-08-19T05:46:14.411Z,22.50
2022-08-19T05:47:14.419Z,22.50
2022-08-19T05:48:14.391Z,22.50
2022-08-19T05:49:14.369Z,22.50
2022-08-19T05:50:14.337Z,22.50
2022-08-19T05:51:14.319Z,28.13
2022-08-19T05:52:14.327Z,28.13
2022-08-19T05:53:14.296Z,22.50
2022-08-19T05:54:14.261Z,22.50
2022-08-19T05:55:14.249Z,22.50
2022-08-19T05:56:14.244Z,28.13
2022-08-19T05:57:14.213Z,28.13
2022-08-19T05:58:14.226Z,28.13
2022-08-19T05:59:14.179Z,22.50
2022-08-19T06:00:14.177Z,22.50
2022-08-19T06:01:14.164Z,22.50
2022-08-19T06:02:14.172Z,22.50
2022-08-19T06:03:14.136Z,22.50
2022-08-19T06:04:14.099Z,22.50
2022-08-19T06:05:14.103Z,22.50
2022-08-19T06:06:14.057Z,22.50
2022-08-19T06:07:14.048Z,28.13
2022-08-19T06:08:14.016Z,28.13
2022-08-19T06:09:14.004Z,28.13
2022-08-19T06:10:13.999Z,28.13
2022-08-19T06:11:13.980Z,28.13
2022-08-19T06:12:14.026Z,28.13
2022-08-19T06:13:13.925Z,33.75
2022-08-19T06:14:16.770Z,33.75
2022-08-19T06:15:13.892Z,28.13
2022-08-19T06:16:13.900Z,28.13
2022-08-19T06:17:13.882Z,33.75
2022-08-19T06:18:13.865Z,33.75
2022-08-19T06:19:13.821Z,33.75
2022-08-19T06:20:13.807Z,33.75
2022-08-19T06:21:13.805Z,33.75
2022-08-19T06:22:13.798Z,33.75
2022-08-19T06:23:17.115Z,33.75
2022-08-19T06:24:13.768Z,28.13
2022-08-19T06:25:13.738Z,28.13
2022-08-19T06:26:13.704Z,28.13
2022-08-19T06:27:13.716Z,28.13
2022-08-19T06:28:15.418Z,28.13
2022-08-19T06:29:23.842Z,28.13
2022-08-19T06:30:13.638Z,28.13
2022-08-19T06:31:13.621Z,28.13
2022-08-19T06:32:13.601Z,28.13
2022-08-19T06:33:13.699Z,28.13
2022-08-19T06:34:13.586Z,28.13
2022-08-19T06:35:13.572Z,28.13
2022-08-19T06:36:13.552Z,28.13
2022-08-19T06:37:13.512Z,28.13
2022-08-19T06:38:13.493Z,28.13
2022-08-19T06:39:13.481Z,28.13
2022-08-19T06:40:13.567Z,28.13
2022-08-19T06:41:13.446Z,28.13
2022-08-19T06:42:13.455Z,28.13
2022-08-19T06:43:13.441Z,28.13
2022-08-19T06:44:13.439Z,33.75
2022-08-19T06:45:13.446Z,33.75
2022-08-19T06:46:14.702Z,28.13
2022-08-19T06:47:14.736Z,28.13
2022-08-19T06:48:13.342Z,28.13
2022-08-19T06:49:13.311Z,28.13
2022-08-19T06:50:13.357Z,28.13
2022-08-19T06:51:13.292Z,28.13
2022-08-19T06:52:13.912Z,28.13
2022-08-19T06:53:13.281Z,28.13
2022-08-19T06:54:19.429Z,28.13
2022-08-19T06:55:13.202Z,28.13
2022-08-19T06:56:13.197Z,28.13
2022-08-19T06:57:13.167Z,28.13
2022-08-19T06:58:13.153Z,28.13
2022-08-19T06:59:13.135Z,28.13
2022-08-19T07:00:13.257Z,28.13
2022-08-19T07:01:13.120Z,28.13
2022-08-19T07:02:13.143Z,33.75
2022-08-19T07:03:13.613Z,33.75
2022-08-19T07:04:13.056Z,33.75
2022-08-19T07:05:13.039Z,33.75
2022-08-19T07:06:21.350Z,33.75
2022-08-19T07:07:20.220Z,33.75
2022-08-19T07:08:13.029Z,33.75
2022-08-19T07:09:12.996Z,39.38
2022-08-19T07:10:12.941Z,39.38
2022-08-19T07:11:12.931Z,45.00
2022-08-19T07:12:12.912Z,45.00
2022-08-19T07:13:12.903Z,45.00
2022-08-19T07:14:19.031Z,45.00
2022-08-19T07:15:12.863Z,50.63
2022-08-19T07:16:12.842Z,50.63
2022-08-19T07:17:12.844Z,56.25
2022-08-19T07:18:12.823Z,56.25
2022-08-19T07:19:15.564Z,56.25
2022-08-19T07:20:12.796Z,61.88
2022-08-19T07:21:12.766Z,61.88
2022-08-19T07:22:13.182Z,61.88
2022-08-19T07:23:16.179Z,61.88
2022-08-19T07:24:12.713Z,67.50
2022-08-19T07:25:12.740Z,67.50
2022-08-19T07:26:12.680Z,67.50
2022-08-19T07:27:15.074Z,73.13
2022-08-19T07:28:20.185Z,78.75
2022-08-19T07:29:12.637Z,84.38
2022-08-19T07:30:12.624Z,90.00
2022-08-19T07:31:12.622Z,90.00
2022-08-19T07:32:13.604Z,95.63
2022-08-19T07:33:12.560Z,90.00
2022-08-19T07:34:12.575Z,90.00
2022-08-19T07:35:12.565Z,95.63
2022-08-19T07:36:12.513Z,84.38
2022-08-19T07:37:12.503Z,84.38
2022-08-19T07:38:12.487Z,78.75
2022-08-19T07:39:12.467Z,73.13
2022-08-19T07:40:12.569Z,73.13
2022-08-19T07:41:12.451Z,67.50
2022-08-19T07:42:13.426Z,73.13
2022-08-19T07:43:16.939Z,73.13
2022-08-19T07:44:12.457Z,73.13
2022-08-19T07:45:12.390Z,73.13
2022-08-19T07:47:49.677Z,73.13
2022-08-19T07:48:12.317Z,73.13
2022-08-19T07:49:12.538Z,84.38
2022-08-19T07:50:12.406Z,95.63
2022-08-19T07:51:12.289Z,95.63
2022-08-19T07:52:12.263Z,84.38
2022-08-19T07:53:12.241Z,78.75
2022-08-19T07:54:12.230Z,78.75
2022-08-19T07:55:40.741Z,84.38
2022-08-19T07:56:12.223Z,90.00
2022-08-19T07:57:12.179Z,101.25
2022-08-19T07:58:12.155Z,95.63
2022-08-19T07:59:12.145Z,101.25
2022-08-19T08:00:12.124Z,112.50
2022-08-19T08:01:12.123Z,106.88
2022-08-19T08:02:12.088Z,112.50
2022-08-19T08:03:12.103Z,118.13
2022-08-19T08:04:12.060Z,106.88
2022-08-19T08:05:12.043Z,95.63
2022-08-19T08:06:12.059Z,95.63
2022-08-19T08:07:12.030Z,95.63
2022-08-19T08:08:11.991Z,90.00
2022-08-19T08:09:12.001Z,95.63
2022-08-19T08:10:20.780Z,106.88
2022-08-19T08:11:11.946Z,118.13
2022-08-19T08:12:32.868Z,135.00
2022-08-19T08:13:12.175Z,146.25
2022-08-19T08:14:28.926Z,140.63
2022-08-19T08:15:12.687Z,135.00
2022-08-19T08:16:14.351Z,123.75
2022-08-19T08:17:11.858Z,123.75
2022-08-19T08:18:11.850Z,112.50
2022-08-19T08:19:20.316Z,106.88
2022-08-19T08:20:11.803Z,106.88
2022-08-19T08:21:11.785Z,101.25
2022-08-19T08:22:11.809Z,95.63
2022-08-19T08:23:11.791Z,90.00
2022-08-19T08:24:11.742Z,95.63
2022-08-19T08:25:11.744Z,101.25
2022-08-19T08:26:11.713Z,95.63
2022-08-19T08:27:11.698Z,90.00
2022-08-19T08:28:17.568Z,90.00
2022-08-19T08:29:12.718Z,90.00
2022-08-19T08:30:15.511Z,95.63
2022-08-19T08:31:11.633Z,90.00
2022-08-19T08:32:14.110Z,78.75
2022-08-19T08:33:11.705Z,84.38
2022-08-19T08:34:11.586Z,78.75
2022-08-19T08:35:11.568Z,90.00
2022-08-19T08:36:11.592Z,112.50
2022-08-19T08:37:11.542Z,129.38
2022-08-19T08:38:11.522Z,140.63
2022-08-19T08:39:11.534Z,151.88
2022-08-19T08:40:13.313Z,146.25
2022-08-19T08:41:11.479Z,140.63
2022-08-19T08:42:17.539Z,118.13
2022-08-19T08:43:11.781Z,101.25
2022-08-19T08:44:11.450Z,95.63
2022-08-19T08:45:11.443Z,101.25
2022-08-19T08:46:12.419Z,112.50
2022-08-19T08:47:11.393Z,118.13
2022-08-19T08:48:21.876Z,146.25
2022-08-19T08:49:11.466Z,174.38
2022-08-19T08:50:11.348Z,163.13
2022-08-19T08:51:11.337Z,168.75
2022-08-19T08:52:11.324Z,174.38
2022-08-19T08:53:11.302Z,168.75
2022-08-19T08:54:11.295Z,168.75
2022-08-19T08:55:11.295Z,163.13
2022-08-19T08:56:11.250Z,157.50
2022-08-19T08:57:11.229Z,146.25
2022-08-19T08:58:11.226Z,140.63
2022-08-19T08:59:11.210Z,140.63
2022-08-19T09:00:15.523Z,140.63
2022-08-19T09:01:11.250Z,140.63
2022-08-19T09:02:11.167Z,140.63
2022-08-19T09:03:11.146Z,129.38
2022-08-19T09:04:11.129Z,123.75
2022-08-19T09:05:11.143Z,118.13
2022-08-19T09:06:12.070Z,118.13
2022-08-19T09:07:18.137Z,118.13
2022-08-19T09:08:12.163Z,118.13
2022-08-19T09:09:11.645Z,123.75
2022-08-19T09:10:11.069Z,118.13
2022-08-19T09:11:11.032Z,118.13
2022-08-19T09:12:11.695Z,118.13
2022-08-19T09:13:10.995Z,123.75
2022-08-19T09:14:29.209Z,129.38
2022-08-19T09:15:10.992Z,135.00
2022-08-19T09:16:10.953Z,146.25
2022-08-19T09:17:10.944Z,146.25
2022-08-19T09:18:15.179Z,151.88
2022-08-19T09:19:10.903Z,157.50
2022-08-19T09:20:10.905Z,168.75
2022-08-19T09:21:10.893Z,174.38
2022-08-19T09:22:10.865Z,180.00
2022-08-19T09:23:10.842Z,180.00
2022-08-19T09:24:10.827Z,196.88
2022-08-19T09:25:10.815Z,208.13
2022-08-19T09:26:10.819Z,208.13
2022-08-19T09:27:18.250Z,202.50
2022-08-19T09:28:22.223Z,213.75
2022-08-19T09:29:10.789Z,219.38
2022-08-19T09:30:10.765Z,236.25
2022-08-19T09:31:11.380Z,253.13
2022-08-19T09:32:26.070Z,264.38
2022-08-19T09:33:10.714Z,292.50
2022-08-19T09:34:21.645Z,298.13
2022-08-19T09:35:10.672Z,281.25
2022-08-19T09:36:10.654Z,292.50
2022-08-19T09:37:10.644Z,264.38
2022-08-19T09:38:10.643Z,298.13
2022-08-19T09:39:16.450Z,320.63
2022-08-19T09:40:11.845Z,326.25
2022-08-19T09:41:10.590Z,337.50
2022-08-19T09:42:16.114Z,326.25
2022-08-19T09:43:13.314Z,315.00
2022-08-19T09:44:10.544Z,309.38
2022-08-19T09:45:10.683Z,337.50
2022-08-19T09:46:10.547Z,331.88
2022-08-19T09:47:10.507Z,343.13
2022-08-19T09:48:11.834Z,309.38
2022-08-19T09:49:10.478Z,286.88
2022-08-19T09:50:10.467Z,286.88
2022-08-19T09:51:12.063Z,270.00
2022-08-19T09:52:10.447Z,286.88
2022-08-19T09:53:10.453Z,326.25
2022-08-19T09:54:11.267Z,348.75
2022-08-19T09:55:10.432Z,360.00
2022-08-19T09:56:10.411Z,360.00
2022-08-19T09:57:10.379Z,365.63
2022-08-19T09:58:10.387Z,365.63
2022-08-19T09:59:10.354Z,354.38
2022-08-19T10:00:10.350Z,376.88
2022-08-19T10:01:10.462Z,438.75
2022-08-19T10:02:10.990Z,466.88
2022-08-19T10:03:10.308Z,455.63
2022-08-19T10:04:14.766Z,495.00
2022-08-19T10:05:10.289Z,489.38
2022-08-19T10:06:15.126Z,506.25
2022-08-19T10:07:10.263Z,517.50
2022-08-19T10:08:13.847Z,517.50
2022-08-19T10:09:10.238Z,523.13
2022-08-19T10:10:10.254Z,556.88
2022-08-19T10:11:28.497Z,613.13
2022-08-19T10:12:11.240Z,663.75
2022-08-19T10:13:10.238Z,658.13
2022-08-19T10:14:10.211Z,630.00
2022-08-19T10:15:10.176Z,686.25
2022-08-19T10:16:10.206Z,731.25
2022-08-19T10:17:17.650Z,731.25
2022-08-19T10:18:10.163Z,736.88
2022-08-19T10:19:10.142Z,697.50
2022-08-19T10:20:10.122Z,652.50
2022-08-19T10:21:11.649Z,680.63
2022-08-19T10:22:12.327Z,646.88
2022-08-19T10:23:10.102Z,624.38
2022-08-19T10:24:10.083Z,630.00
2022-08-19T10:25:10.079Z,624.38
2022-08-19T10:26:10.066Z,618.75
2022-08-19T10:27:10.083Z,596.25
2022-08-19T10:28:10.697Z,613.13
2022-08-19T10:29:10.046Z,540.00
2022-08-19T10:30:10.194Z,506.25
2022-08-19T10:31:10.022Z,427.50
2022-08-19T10:32:10.104Z,466.88
2022-08-19T10:33:11.312Z,416.25
2022-08-19T10:34:10.118Z,337.50
2022-08-19T10:35:09.984Z,343.13
2022-08-19T10:36:09.966Z,455.63
2022-08-19T10:37:10.788Z,466.88
2022-08-19T10:38:10.233Z,511.88
2022-08-19T10:39:09.947Z,534.38
2022-08-19T10:40:09.965Z,123.75
2022-08-19T10:41:09.933Z,106.88
2022-08-19T10:42:09.911Z,112.50
2022-08-19T10:43:09.904Z,140.63
2022-08-19T10:44:09.927Z,669.38
2022-08-19T10:45:09.877Z,686.25
2022-08-19T10:46:13.863Z,174.38
2022-08-19T10:47:17.486Z,168.75
2022-08-19T10:48:12.239Z,815.63
2022-08-19T10:49:09.857Z,911.25
2022-08-19T10:50:11.768Z,191.25
2022-08-19T10:51:09.839Z,236.25
2022-08-19T10:52:10.304Z,129.38
2022-08-19T10:53:09.966Z,90.00
2022-08-19T10:54:12.419Z,84.38
2022-08-19T10:55:09.801Z,84.38
2022-08-19T10:56:09.767Z,90.00
2022-08-19T10:57:09.757Z,112.50
2022-08-19T10:58:10.063Z,140.63
2022-08-19T10:59:09.744Z,810.00
2022-08-19T11:00:09.722Z,933.75
2022-08-19T11:01:09.783Z,1001.25
2022-08-19T11:02:09.698Z,1035.00
2022-08-19T11:03:09.799Z,1091.25
2022-08-19T11:04:09.678Z,1018.13
2022-08-19T11:05:12.701Z,804.38
2022-08-19T11:06:09.671Z,168.75
2022-08-19T11:07:09.643Z,129.38
2022-08-19T11:08:22.870Z,112.50
2022-08-19T11:09:09.621Z,106.88
2022-08-19T11:10:13.006Z,135.00
2022-08-19T11:11:09.616Z,112.50
2022-08-19T11:12:09.588Z,101.25
2022-08-19T11:13:09.596Z,123.75
2022-08-19T11:14:09.567Z,270.00
2022-08-19T11:15:10.426Z,275.63
2022-08-19T11:16:09.580Z,157.50
2022-08-19T11:17:09.557Z,112.50
2022-08-19T11:18:13.398Z,95.63
2022-08-19T11:19:09.513Z,95.63
2022-08-19T11:20:09.501Z,106.88
2022-08-19T11:21:09.491Z,106.88
2022-08-19T11:22:09.484Z,95.63
2022-08-19T11:23:09.483Z,118.13
2022-08-19T11:24:09.451Z,196.88
2022-08-19T11:25:09.447Z,236.25
2022-08-19T11:26:09.433Z,236.25
2022-08-19T11:27:09.433Z,236.25
2022-08-19T11:28:09.425Z,230.63
2022-08-19T11:29:09.407Z,236.25
2022-08-19T11:30:12.740Z,241.88
2022-08-19T11:31:09.393Z,253.13
2022-08-19T11:32:09.388Z,275.63
2022-08-19T11:33:09.391Z,292.50
2022-08-19T11:34:09.355Z,320.63
2022-08-19T11:35:09.345Z,315.00
2022-08-19T11:36:09.322Z,331.88
2022-08-19T11:37:09.308Z,354.38
2022-08-19T11:38:09.939Z,354.38
2022-08-19T11:39:09.342Z,354.38
2022-08-19T11:40:09.331Z,365.63
2022-08-19T11:41:09.275Z,371.25
2022-08-19T11:42:09.259Z,371.25
2022-08-19T11:43:09.252Z,376.88
2022-08-19T11:44:09.236Z,376.88
2022-08-19T11:45:09.257Z,174.38
2022-08-19T11:46:09.214Z,348.75
2022-08-19T11:47:09.448Z,343.13
2022-08-19T11:49:51.326Z,354.38
2022-08-19T11:50:51.320Z,320.63
2022-08-19T11:51:51.323Z,202.50
2022-08-19T11:52:51.292Z,281.25
2022-08-19T11:53:51.327Z,343.13
2022-08-19T11:54:51.276Z,348.75
2022-08-19T11:55:51.268Z,343.13
2022-08-19T11:56:51.272Z,140.63
2022-08-19T11:57:51.249Z,151.88
2022-08-19T11:58:51.234Z,168.75
2022-08-19T11:59:51.242Z,286.88
2022-08-19T12:00:51.215Z,213.75
2022-08-19T12:01:51.202Z,275.63
2022-08-19T12:02:51.217Z,157.50
2022-08-19T12:03:51.275Z,157.50
2022-08-19T12:04:51.208Z,241.88
2022-08-19T12:05:51.180Z,208.13
2022-08-19T12:06:51.157Z,163.13
2022-08-19T12:07:51.152Z,140.63
2022-08-19T12:08:51.163Z,135.00
2022-08-19T12:09:51.123Z,123.75
2022-08-19T12:10:51.151Z,135.00
2022-08-19T12:11:51.103Z,135.00
2022-08-19T12:12:58.607Z,123.75
2022-08-19T12:13:51.085Z,118.13
2022-08-19T12:14:51.069Z,135.00
2022-08-19T12:15:51.086Z,292.50
2022-08-19T12:16:52.478Z,146.25
2022-08-19T12:17:51.078Z,151.88
2022-08-19T12:18:51.033Z,225.00
2022-08-19T12:19:51.029Z,281.25
2022-08-19T12:20:51.008Z,241.88
2022-08-19T12:21:51.027Z,146.25
2022-08-19T12:22:50.989Z,196.88
2022-08-19T12:23:55.502Z,118.13
2022-08-19T12:24:50.964Z,112.50
2022-08-19T12:25:50.955Z,196.88
2022-08-19T12:26:52.858Z,253.13
2022-08-19T12:27:57.216Z,270.00
2022-08-19T12:28:50.941Z,185.63
2022-08-19T12:29:50.910Z,174.38
2022-08-19T12:30:50.900Z,236.25
2022-08-19T12:31:50.905Z,270.00
2022-08-19T12:32:50.897Z,151.88
2022-08-19T12:33:50.885Z,146.25
2022-08-19T12:34:50.867Z,258.75
2022-08-19T12:35:50.881Z,157.50
2022-08-19T12:36:50.851Z,123.75
2022-08-19T12:37:57.440Z,129.38
2022-08-19T12:38:50.834Z,168.75
2022-08-19T12:39:50.853Z,247.50
2022-08-19T12:40:50.800Z,241.88
2022-08-19T12:41:54.089Z,230.63
2022-08-19T12:42:50.811Z,225.00
2022-08-19T12:43:50.766Z,225.00
2022-08-19T12:44:50.753Z,230.63
2022-08-19T12:45:50.742Z,213.75
2022-08-19T12:46:50.731Z,208.13
2022-08-19T12:47:50.840Z,208.13
2022-08-19T12:48:55.207Z,202.50
2022-08-19T12:49:54.132Z,140.63
2022-08-19T12:50:50.750Z,196.88
2022-08-19T12:51:50.694Z,191.25
2022-08-19T12:52:50.670Z,191.25
2022-08-19T12:53:50.681Z,191.25
2022-08-19T12:54:53.885Z,191.25
2022-08-19T12:55:50.647Z,191.25