createdAt,value
2023-01-01T00:01:01.742Z,63.72
2023-01-01T00:05:12.160Z,62.45
2023-01-01T00:07:19.867Z,55.30
2023-01-01T00:09:37.293Z,50.50
2023-01-01T00:11:44.691Z,45.83
2023-01-01T00:13:49.744Z,42.38
2023-01-01T00:15:59.757Z,36.53
2023-01-01T00:18:05.002Z,32.25
2023-01-01T00:22:52.607Z,30.83
2023-01-01T00:24:43.499Z,29.85
2023-01-01T00:26:48.527Z,30.95
2023-01-01T00:28:53.464Z,28.80
2023-01-01T00:30:58.690Z,29.13
2023-01-01T00:35:09.747Z,27.33
2023-01-01T00:37:15.125Z,27.42
2023-01-01T00:39:20.479Z,24.80
2023-01-01T00:41:28.133Z,23.95
2023-01-01T00:43:33.628Z,21.55
2023-01-01T00:45:38.783Z,21.92
2023-01-01T00:49:48.434Z,20.65
2023-01-01T00:51:53.362Z,20.73
2023-01-01T00:53:58.251Z,22.15
2023-01-01T00:56:03.071Z,18.85
2023-01-01T00:58:10.698Z,18.45
2023-01-01T01:00:17.662Z,19.50
2023-01-01T01:02:22.664Z,19.55
2023-01-01T01:04:28.317Z,21.55
2023-01-01T01:06:33.190Z,20.65
2023-01-01T01:08:38.965Z,20.27
2023-01-01T01:10:43.965Z,19.88
2023-01-01T01:12:48.728Z,18.58
2023-01-01T01:14:56.143Z,19.23
2023-01-01T01:17:00.985Z,16.73
2023-01-01T01:19:09.896Z,16.17
2023-01-01T01:21:18.377Z,16.45
2023-01-01T01:23:24.333Z,14.82
2023-01-01T01:25:29.135Z,13.10
2023-01-01T01:27:33.983Z,13.68
2023-01-01T01:29:38.820Z,11.88
2023-01-01T01:31:46.205Z,11.43
2023-01-01T01:33:51.897Z,10.38
2023-01-01T01:35:56.730Z,10.63
2023-01-01T01:38:01.637Z,10.32
2023-01-01T01:40:07.261Z,12.65
2023-01-01T01:42:19.359Z,13.30
2023-01-01T01:44:58.272Z,13.30
2023-01-01T01:47:05.909Z,12.00
2023-01-01T01:49:19.098Z,12.75
2023-01-01T01:51:29.549Z,14.55
2023-01-01T01:53:37.925Z,11.52
2023-01-01T01:55:46.639Z,11.32
2023-01-01T01:57:52.188Z,11.18
2023-01-01T02:00:02.477Z,10.57
2023-01-01T02:02:19.060Z,11.10
2023-01-01T02:04:24.476Z,10.40
2023-01-01T02:06:30.295Z,11.98
2023-01-01T02:08:37.245Z,9.48
2023-01-01T02:10:42.025Z,12.50
2023-01-01T02:12:47.105Z,10.50
2023-01-01T02:14:52.156Z,9.93
2023-01-01T02:17:00.815Z,9.15
2023-01-01T02:19:15.601Z,8.23
2023-01-01T02:21:25.167Z,7.60
2023-01-01T02:24:01.147Z,8.80
2023-01-01T02:26:44.524Z,7.97
2023-01-01T02:29:02.142Z,8.73
2023-01-01T02:31:08.322Z,8.95
2023-01-01T02:33:18.085Z,9.35
2023-01-01T02:35:39.380Z,7.90
2023-01-01T02:37:44.490Z,7.97
2023-01-01T02:39:53.443Z,8.10
2023-01-01T02:42:01.130Z,8.07
2023-01-01T02:44:09.091Z,8.38
2023-01-01T02:48:40.097Z,8.40
2023-01-01T02:50:45.021Z,7.50
2023-01-01T02:53:04.103Z,7.88
2023-01-01T02:55:18.013Z,8.77
2023-01-01T02:57:34.805Z,8.13
2023-01-01T03:00:18.784Z,7.82
2023-01-01T03:02:33.129Z,7.65
2023-01-01T03:04:49.742Z,7.40
2023-01-01T03:07:04.498Z,8.32
2023-01-01T03:09:17.563Z,6.25
2023-01-01T03:11:25.911Z,7.30
2023-01-01T03:13:39.178Z,8.35
2023-01-01T03:15:51.007Z,7.65
2023-01-01T03:18:04.683Z,7.40
2023-01-01T03:20:16.328Z,7.75
2023-01-01T03:22:23.814Z,7.63
2023-01-01T03:24:33.817Z,7.68
2023-01-01T03:26:40.721Z,8.23
2023-01-01T03:28:49.220Z,8.35
2023-01-01T03:30:58.381Z,7.95
2023-01-01T03:33:08.341Z,7.55
2023-01-01T03:35:15.043Z,8.13
2023-01-01T03:37:26.205Z,8.13
2023-01-01T03:39:36.924Z,7.88
2023-01-01T03:41:47.188Z,7.95
2023-01-01T03:43:56.744Z,8.27
2023-01-01T03:46:06.870Z,8.30
2023-01-01T03:48:13.269Z,8.05
2023-01-01T03:50:18.746Z,8.13
2023-01-01T03:52:33.997Z,8.60
2023-01-01T03:54:47.626Z,7.88
2023-01-01T03:57:00.564Z,7.93
2023-01-01T03:59:14.579Z,8.07
2023-01-01T04:01:29.031Z,7.80
2023-01-01T04:03:35.525Z,8.48
2023-01-01T04:05:43.370Z,8.48
2023-01-01T04:09:54.964Z,7.82
2023-01-01T04:12:02.243Z,8.27
2023-01-01T04:14:07.071Z,7.65
2023-01-01T04:16:12.039Z,7.22
2023-01-01T04:18:19.823Z,7.35
2023-01-01T04:20:25.547Z,6.22
2023-01-01T04:22:30.312Z,7.20
2023-01-01T04:24:35.292Z,6.75
2023-01-01T04:26:40.053Z,6.88
2023-01-01T04:28:45.224Z,5.97
2023-01-01T04:30:50.043Z,6.55
2023-01-01T04:32:54.846Z,6.50
2023-01-01T04:35:02.212Z,6.30
2023-01-01T04:37:12.876Z,6.35
2023-01-01T04:39:18.336Z,6.35
2023-01-01T04:41:23.160Z,6.45
2023-01-01T04:43:28.205Z,6.07
2023-01-01T04:45:33.019Z,6.10
2023-01-01T04:47:37.877Z,6.18
2023-01-01T04:49:42.841Z,5.18
2023-01-01T04:51:50.184Z,6.20
2023-01-01T04:53:54.975Z,6.03
2023-01-01T04:56:05.392Z,5.35
2023-01-01T04:58:10.170Z,6.03
2023-01-01T05:00:15.792Z,5.60
2023-01-01T05:02:20.822Z,5.63
2023-01-01T05:04:25.683Z,5.80
2023-01-01T05:06:31.655Z,5.45
2023-01-01T05:08:40.331Z,5.22
2023-01-01T05:10:45.098Z,5.30
2023-01-01T05:12:50.186Z,5.57
2023-01-01T05:14:55.019Z,5.60
2023-01-01T05:16:59.777Z,5.60
2023-01-01T05:19:05.175Z,5.38
2023-01-01T05:21:12.632Z,5.63
2023-01-01T05:23:19.298Z,5.80
2023-01-01T05:25:26.705Z,5.30
2023-01-01T05:27:31.828Z,6.13
2023-01-01T05:29:36.817Z,6.25
2023-01-01T05:31:41.651Z,5.22
2023-01-01T05:33:46.903Z,5.40
2023-01-01T05:38:00.802Z,5.40
2023-01-01T05:40:05.837Z,5.53
2023-01-01T05:42:13.201Z,4.60
2023-01-01T05:44:19.610Z,5.50
2023-01-01T05:46:26.375Z,4.68
2023-01-01T05:48:31.817Z,5.20
2023-01-01T05:50:36.592Z,5.13
2023-01-01T05:52:41.485Z,4.97
2023-01-01T05:54:46.230Z,5.93
2023-01-01T05:56:51.006Z,5.57
2023-01-01T05:58:59.244Z,5.10
2023-01-01T06:01:09.325Z,5.45
2023-01-01T06:03:14.139Z,4.97
2023-01-01T06:05:19.037Z,4.47
2023-01-01T06:07:24.650Z,4.43
2023-01-01T06:09:29.489Z,4.38
2023-01-01T06:11:34.909Z,4.10
2023-01-01T06:13:39.741Z,4.88
2023-01-01T06:15:47.156Z,4.25
2023-01-01T06:17:52.056Z,4.53
2023-01-01T06:19:56.845Z,4.65
2023-01-01T06:22:01.665Z,4.75
2023-01-01T06:24:07.124Z,4.47
2023-01-01T06:26:13.690Z,4.65
2023-01-01T06:28:18.433Z,4.60
2023-01-01T06:30:23.273Z,4.50
2023-01-01T06:32:30.658Z,5.25
2023-01-01T06:34:35.472Z,5.43
2023-01-01T06:36:40.431Z,6.20
2023-01-01T06:38:47.719Z,5.63
2023-01-01T06:40:59.049Z,5.45
2023-01-01T06:43:03.974Z,5.05
2023-01-01T06:45:10.186Z,6.22
2023-01-01T06:47:15.020Z,5.43
2023-01-01T06:49:22.386Z,5.72
2023-01-01T06:51:28.939Z,6.00
2023-01-01T06:53:33.749Z,5.78
2023-01-01T06:55:38.564Z,7.63
2023-01-01T06:57:43.317Z,7.90
2023-01-01T06:59:48.152Z,6.93
2023-01-01T07:01:53.170Z,6.60
2023-01-01T07:04:00.711Z,7.30
2023-01-01T07:06:11.788Z,7.13
2023-01-01T07:08:16.784Z,6.38
2023-01-01T07:10:21.567Z,7.22
2023-01-01T07:12:26.505Z,8.10
2023-01-01T07:14:31.355Z,7.43
2023-01-01T07:16:36.306Z,8.27
2023-01-01T07:18:41.393Z,7.75
2023-01-01T07:20:47.049Z,8.15
2023-01-01T07:22:57.274Z,8.52
2023-01-01T07:25:02.191Z,8.75
2023-01-01T07:27:07.610Z,8.32
2023-01-01T07:29:13.459Z,7.53
2023-01-01T07:31:18.340Z,7.72
2023-01-01T07:33:25.556Z,8.77
2023-01-01T07:35:31.577Z,8.85
2023-01-01T07:37:36.482Z,7.88
2023-01-01T07:39:43.963Z,8.45
2023-01-01T07:41:48.764Z,8.48
2023-01-01T07:43:53.556Z,7.70
2023-01-01T07:45:58.547Z,7.75
2023-01-01T07:48:03.998Z,8.48
2023-01-01T07:50:09.757Z,8.00
2023-01-01T07:54:19.186Z,7.93
2023-01-01T07:56:26.606Z,8.73
2023-01-01T07:58:31.393Z,7.35
2023-01-01T08:00:36.173Z,8.00
2023-01-01T08:02:41.283Z,7.55
2023-01-01T08:04:46.136Z,7.75
2023-01-01T08:06:50.904Z,7.63
2023-01-01T08:08:55.698Z,7.60
2023-01-01T08:11:04.079Z,7.90
2023-01-01T08:13:12.128Z,7.40
2023-01-01T08:15:18.500Z,6.85
2023-01-01T08:17:23.415Z,7.90
2023-01-01T08:19:28.244Z,7.40
2023-01-01T08:21:34.185Z,7.63
2023-01-01T08:23:39.018Z,7.70
2023-01-01T08:25:43.797Z,6.90
2023-01-01T08:27:48.921Z,7.57
2023-01-01T08:29:56.252Z,6.38
2023-01-01T08:32:01.412Z,8.10
2023-01-01T08:36:13.568Z,6.53
2023-01-01T08:38:18.395Z,6.90
2023-01-01T08:40:23.502Z,6.70
2023-01-01T08:42:28.322Z,6.45
2023-01-01T08:44:33.198Z,6.35
2023-01-01T08:46:40.707Z,6.43
2023-01-01T08:48:45.645Z,6.13
2023-01-01T08:50:56.008Z,6.45
2023-01-01T08:53:01.364Z,6.05
2023-01-01T08:55:06.318Z,5.95
2023-01-01T08:57:11.747Z,7.13
2023-01-01T08:59:16.506Z,6.00
2023-01-01T09:01:22.776Z,5.65
2023-01-01T09:03:30.973Z,5.45
2023-01-01T09:05:35.908Z,6.28
2023-01-01T09:07:40.904Z,5.57
2023-01-01T09:09:46.204Z,7.03
2023-01-01T09:13:58.336Z,5.20
2023-01-01T09:16:03.338Z,6.32
2023-01-01T09:18:09.473Z,5.43
2023-01-01T09:20:17.006Z,5.07
2023-01-01T09:22:21.915Z,5.38
2023-01-01T09:24:26.814Z,5.53
2023-01-01T09:26:31.592Z,5.57
2023-01-01T09:28:36.888Z,5.40
2023-01-01T09:30:41.855Z,4.85
2023-01-01T09:32:46.648Z,5.28
2023-01-01T09:34:52.711Z,5.65
2023-01-01T09:37:00.169Z,5.32
2023-01-01T09:39:08.022Z,5.55
2023-01-01T09:41:22.294Z,5.15
2023-01-01T09:43:39.320Z,5.35
2023-01-01T09:45:57.076Z,4.85
2023-01-01T09:48:06.663Z,4.97
2023-01-01T09:50:17.314Z,5.45
2023-01-01T09:52:25.358Z,5.47
2023-01-01T09:54:33.491Z,5.35
2023-01-01T09:56:39.362Z,4.85
2023-01-01T09:58:44.246Z,5.00
2023-01-01T10:00:55.206Z,5.55
2023-01-01T10:03:11.158Z,5.05
2023-01-01T10:05:36.557Z,5.28
2023-01-01T10:07:51.665Z,5.47
2023-01-01T10:10:03.923Z,5.03
2023-01-01T10:12:15.553Z,4.72
2023-01-01T10:14:26.743Z,4.60
2023-01-01T10:16:37.466Z,4.72
2023-01-01T10:18:45.248Z,4.63
2023-01-01T10:20:55.598Z,4.03
2023-01-01T10:23:10.453Z,4.40
2023-01-01T10:25:21.662Z,3.93
2023-01-01T10:27:34.873Z,3.72
2023-01-01T10:29:45.770Z,4.75
2023-01-01T10:31:51.852Z,4.18
2023-01-01T10:33:56.903Z,4.05
2023-01-01T10:36:02.080Z,4.55
2023-01-01T10:38:09.658Z,4.05
2023-01-01T10:40:20.344Z,3.67
2023-01-01T10:42:25.347Z,4.00
2023-01-01T10:46:40.190Z,3.78
2023-01-01T10:49:11.108Z,4.38
2023-01-01T10:51:24.932Z,5.72
2023-01-01T10:53:39.279Z,4.22
2023-01-01T10:55:46.495Z,3.83
2023-01-01T10:57:51.420Z,3.70
2023-01-01T10:59:57.062Z,3.58
2023-01-01T11:02:18.327Z,4.40
2023-01-01T11:04:24.379Z,4.35
2023-01-01T11:06:32.533Z,4.10
2023-01-01T11:08:44.077Z,3.63
2023-01-01T11:10:54.645Z,3.50
2023-01-01T11:13:05.327Z,3.50
2023-01-01T11:15:23.293Z,3.42
2023-01-01T11:17:30.817Z,3.78
2023-01-01T11:19:38.448Z,4.07
2023-01-01T11:21:50.203Z,3.50
2023-01-01T11:24:19.886Z,3.42
2023-01-01T11:26:28.935Z,3.00
2023-01-01T11:28:35.508Z,3.72
2023-01-01T11:30:41.053Z,4.05
2023-01-01T11:32:53.652Z,3.70
2023-01-01T11:35:03.155Z,3.83
2023-01-01T11:37:14.707Z,4.30
2023-01-01T11:39:27.820Z,4.43
2023-01-01T11:41:44.699Z,3.95
2023-01-01T11:43:53.058Z,3.78
2023-01-01T11:46:00.123Z,4.80
2023-01-01T11:48:09.628Z,4.45
2023-01-01T11:50:27.646Z,4.55
2023-01-01T11:52:39.400Z,3.95
2023-01-01T11:54:49.158Z,4.22
2023-01-01T11:56:57.644Z,3.30
2023-01-01T11:59:06.720Z,4.45
2023-01-01T12:01:16.774Z,4.30
2023-01-01T12:03:33.318Z,3.25
2023-01-01T12:05:49.652Z,4.10
2023-01-01T12:10:07.799Z,3.65
2023-01-01T12:12:18.955Z,3.65
2023-01-01T12:14:32.901Z,3.67
2023-01-01T12:16:48.584Z,3.13
2023-01-01T12:19:03.389Z,3.60
2023-01-01T12:21:15.454Z,3.75
2023-01-01T12:23:21.920Z,4.00
2023-01-01T12:25:36.014Z,3.97
2023-01-01T12:27:51.669Z,4.07
2023-01-01T12:32:28.410Z,3.88
2023-01-01T12:34:41.978Z,3.92
2023-01-01T12:36:56.392Z,3.78
2023-01-01T12:39:25.263Z,4.10
2023-01-01T12:41:43.238Z,4.20
2023-01-01T12:44:00.139Z,4.47
2023-01-01T12:46:27.909Z,3.33
2023-01-01T12:48:54.291Z,3.50
2023-01-01T12:51:07.215Z,3.83
2023-01-01T12:53:27.228Z,3.67
2023-01-01T12:55:49.772Z,3.17
2023-01-01T12:58:02.187Z,3.63
2023-01-01T13:00:16.394Z,3.03
2023-01-01T13:02:24.750Z,3.20
2023-01-01T13:04:30.310Z,3.03
2023-01-01T13:06:41.160Z,3.50
2023-01-01T13:08:50.575Z,4.03
2023-01-01T13:10:59.443Z,3.50
2023-01-01T13:13:12.519Z,3.45
2023-01-01T13:15:46.075Z,3.55
2023-01-01T13:17:55.768Z,3.53
2023-01-01T13:20:18.083Z,3.40
2023-01-01T13:22:43.237Z,4.88
2023-01-01T13:25:08.101Z,4.50
2023-01-01T13:27:13.562Z,5.40
2023-01-01T13:29:47.489Z,8.20
2023-01-01T13:32:13.660Z,10.90
2023-01-01T13:34:41.183Z,7.60
2023-01-01T13:36:48.618Z,5.80
2023-01-01T13:38:55.505Z,7.93
2023-01-01T13:41:00.424Z,9.13
2023-01-01T13:43:18.730Z,7.75
2023-01-01T13:48:24.517Z,5.22
2023-01-01T13:50:36.318Z,6.93
2023-01-01T13:53:08.552Z,6.80
2023-01-01T13:55:55.046Z,7.82
2023-01-01T13:58:22.220Z,5.43
2023-01-01T14:00:37.639Z,4.05
2023-01-01T14:02:47.992Z,4.72
2023-01-01T14:04:58.319Z,5.18
2023-01-01T14:07:40.924Z,5.35
2023-01-01T14:09:34.854Z,4.60
2023-01-01T14:11:40.171Z,4.60
2023-01-01T14:13:45.046Z,5.10
2023-01-01T14:15:57.949Z,4.90
2023-01-01T14:18:06.284Z,5.18
2023-01-01T14:20:17.602Z,5.53
2023-01-01T14:22:23.136Z,4.55
2023-01-01T14:24:29.589Z,5.28
2023-01-01T14:26:36.330Z,5.25
2023-01-01T14:28:41.652Z,4.72
2023-01-01T14:30:48.264Z,4.03
2023-01-01T14:33:02.705Z,4.25
2023-01-01T14:35:19.342Z,4.07
2023-01-01T14:37:27.074Z,4.40
2023-01-01T14:39:33.357Z,4.30
2023-01-01T14:41:40.547Z,4.40
2023-01-01T14:43:48.277Z,4.80
2023-01-01T14:45:53.428Z,4.50
2023-01-01T14:48:02.410Z,4.55
2023-01-01T14:50:22.436Z,4.90
2023-01-01T14:52:31.308Z,5.20
2023-01-01T14:54:39.714Z,5.35
2023-01-01T14:56:46.441Z,5.38
2023-01-01T14:58:54.386Z,5.88
2023-01-01T15:01:17.614Z,7.85
2023-01-01T15:03:26.059Z,6.80
2023-01-01T15:05:36.165Z,6.25
2023-01-01T15:07:41.040Z,6.25
2023-01-01T15:09:48.721Z,9.15
2023-01-01T15:11:55.386Z,17.27
2023-01-01T15:14:03.144Z,8.80
2023-01-01T15:16:20.213Z,5.78
2023-01-01T15:18:45.895Z,5.30
2023-01-01T15:20:58.289Z,5.95
2023-01-01T15:23:09.807Z,4.95
2023-01-01T15:25:17.405Z,5.57
2023-01-01T15:27:27.018Z,5.43
2023-01-01T15:29:34.663Z,4.82
2023-01-01T15:31:43.043Z,5.47
2023-01-01T15:33:52.254Z,5.75
2023-01-01T15:36:02.845Z,6.68
2023-01-01T15:38:15.006Z,5.90
2023-01-01T15:40:35.710Z,5.90
2023-01-01T15:42:42.334Z,5.50
2023-01-01T15:44:47.249Z,6.10
2023-01-01T15:46:56.658Z,5.20
2023-01-01T15:49:04.453Z,6.43
2023-01-01T15:51:15.707Z,6.78
2023-01-01T15:53:23.438Z,6.85
2023-01-01T15:55:30.932Z,6.20
2023-01-01T15:57:35.863Z,6.22
2023-01-01T15:59:40.809Z,6.82
2023-01-01T16:01:46.575Z,6.20
2023-01-01T16:03:54.955Z,6.90
2023-01-01T16:06:03.223Z,7.38
2023-01-01T16:08:08.916Z,7.28
2023-01-01T16:10:18.593Z,7.97
2023-01-01T16:12:24.043Z,7.15
2023-01-01T16:14:29.001Z,7.57
2023-01-01T16:16:34.912Z,7.82
2023-01-01T16:18:41.387Z,7.80
2023-01-01T16:20:46.406Z,8.25
2023-01-01T16:22:53.883Z,8.60
2023-01-01T16:24:58.815Z,8.27
2023-01-01T16:29:11.370Z,8.18
2023-01-01T16:31:18.917Z,8.82
2023-01-01T16:33:24.461Z,8.70
2023-01-01T16:35:29.419Z,8.75
2023-01-01T16:37:34.592Z,8.27
2023-01-01T16:41:47.787Z,8.98
2023-01-01T16:43:53.456Z,8.07
2023-01-01T16:46:00.406Z,8.63
2023-01-01T16:48:09.662Z,8.82
2023-01-01T16:50:14.936Z,10.35
2023-01-01T16:52:19.883Z,9.35
2023-01-01T16:54:24.660Z,9.43
2023-01-01T16:56:32.501Z,10.73
2023-01-01T16:58:49.071Z,10.32
2023-01-01T17:01:02.450Z,10.98
2023-01-01T17:03:07.620Z,10.43
2023-01-01T17:05:13.142Z,9.80
2023-01-01T17:07:17.958Z,9.52
2023-01-01T17:09:22.796Z,10.32
2023-01-01T17:11:27.616Z,12.05
2023-01-01T17:13:35.933Z,11.85
2023-01-01T17:15:40.807Z,10.15
2023-01-01T17:17:45.705Z,10.60
2023-01-01T17:19:50.804Z,9.07
2023-01-01T17:21:56.715Z,8.80
2023-01-01T17:24:01.555Z,7.57
2023-01-01T17:26:12.138Z,7.90
2023-01-01T17:28:17.445Z,8.15
2023-01-01T17:30:25.024Z,7.43
2023-01-01T17:32:34.534Z,7.15
2023-01-01T17:34:39.489Z,7.40
2023-01-01T17:36:45.164Z,7.95
2023-01-01T17:38:50.061Z,8.27
2023-01-01T17:40:55.000Z,7.70
2023-01-01T17:42:59.778Z,8.25
2023-01-01T17:45:05.164Z,8.52
2023-01-01T17:47:12.648Z,7.47
2023-01-01T17:49:17.466Z,7.18
2023-01-01T17:51:22.947Z,7.95
2023-01-01T17:53:28.075Z,7.90
2023-01-01T17:57:37.415Z,7.70
2023-01-01T17:59:42.233Z,6.82
2023-01-01T18:01:47.233Z,7.00
2023-01-01T18:03:57.057Z,7.85
2023-01-01T18:06:01.815Z,7.22
2023-01-01T18:08:06.849Z,6.45
2023-01-01T18:10:12.112Z,7.75
2023-01-01T18:14:24.716Z,7.32
2023-01-01T18:16:31.004Z,7.55
2023-01-01T18:18:39.110Z,6.65
2023-01-01T18:20:46.530Z,8.00
2023-01-01T18:22:51.432Z,9.35
2023-01-01T18:24:56.207Z,8.13
2023-01-01T18:27:01.512Z,8.50
2023-01-01T18:29:06.723Z,7.88
2023-01-01T18:33:17.281Z,7.60
2023-01-01T18:35:22.574Z,7.53
2023-01-01T18:39:41.723Z,7.80
2023-01-01T18:42:00.935Z,8.20
2023-01-01T18:44:17.406Z,7.85
2023-01-01T18:46:23.558Z,7.57
2023-01-01T18:48:28.447Z,7.68
2023-01-01T18:50:35.916Z,9.05
2023-01-01T18:52:43.777Z,7.47
2023-01-01T18:54:48.797Z,6.78
2023-01-01T18:57:02.257Z,7.35
2023-01-01T18:59:21.818Z,7.32
2023-01-01T19:01:27.435Z,8.05
2023-01-01T19:03:39.072Z,8.30
2023-01-01T19:05:47.704Z,7.03
2023-01-01T19:08:02.140Z,7.70
2023-01-01T19:10:13.554Z,6.75
2023-01-01T19:12:21.301Z,8.00
2023-01-01T19:14:28.851Z,8.18
2023-01-01T19:16:34.454Z,7.40
2023-01-01T19:18:41.214Z,7.13
2023-01-01T19:20:46.237Z,8.32
2023-01-01T19:22:51.500Z,7.65
2023-01-01T19:24:58.948Z,6.97
2023-01-01T19:27:13.573Z,7.13
2023-01-01T19:29:20.533Z,6.68
2023-01-01T19:31:25.738Z,7.25
2023-01-01T19:33:31.413Z,7.82
2023-01-01T19:35:36.679Z,6.97
2023-01-01T19:37:41.508Z,7.22
2023-01-01T19:39:46.363Z,7.35
2023-01-01T19:41:53.794Z,7.00
2023-01-01T19:43:58.573Z,6.70
2023-01-01T19:46:03.471Z,6.72
2023-01-01T19:48:08.827Z,6.75
2023-01-01T19:50:13.997Z,7.43
2023-01-01T19:54:23.303Z,7.28
2023-01-01T19:56:28.091Z,8.80
2023-01-01T19:58:35.675Z,8.57
2023-01-01T20:00:40.738Z,9.27
2023-01-01T20:04:52.668Z,9.18
2023-01-01T20:06:57.531Z,8.40
2023-01-01T20:09:02.338Z,9.30
2023-01-01T20:11:08.054Z,7.85
2023-01-01T20:13:12.865Z,9.60
2023-01-01T20:15:20.521Z,9.85
2023-01-01T20:17:25.270Z,9.07
2023-01-01T20:19:30.091Z,8.27
2023-01-01T20:21:47.292Z,8.20
2023-01-01T20:23:52.314Z,8.02
2023-01-01T20:25:57.281Z,8.02
2023-01-01T20:28:14.516Z,7.55
2023-01-01T20:30:21.933Z,8.80
2023-01-01T20:32:27.183Z,8.75
2023-01-01T20:34:32.094Z,9.48
2023-01-01T20:36:49.377Z,8.80
2023-01-01T20:38:54.132Z,9.02
2023-01-01T20:41:18.962Z,8.73
2023-01-01T20:43:23.853Z,8.40
2023-01-01T20:45:32.285Z,8.68
2023-01-01T20:47:37.281Z,7.95
2023-01-01T20:49:42.346Z,8.23
2023-01-01T20:51:47.203Z,8.57
2023-01-01T20:53:52.181Z,8.82
2023-01-01T20:55:56.936Z,8.90
2023-01-01T20:58:01.761Z,8.02
2023-01-01T21:00:07.834Z,7.57
2023-01-01T21:02:15.410Z,8.25
2023-01-01T21:04:20.601Z,8.35
2023-01-01T21:08:29.990Z,8.73
2023-01-01T21:10:35.095Z,7.85
2023-01-01T21:12:40.311Z,8.52
2023-01-01T21:14:45.446Z,8.73
2023-01-01T21:18:58.651Z,8.30
2023-01-01T21:21:04.389Z,7.22
2023-01-01T21:23:13.202Z,7.40
2023-01-01T21:25:50.562Z,6.85
2023-01-01T21:27:50.350Z,7.82
2023-01-01T21:29:56.902Z,7.35
2023-01-01T21:32:13.733Z,6.82
2023-01-01T21:34:29.530Z,7.68
2023-01-01T21:36:34.265Z,7.78
2023-01-01T21:38:39.096Z,6.65
2023-01-01T21:40:47.425Z,6.72
2023-01-01T21:42:52.924Z,7.78
2023-01-01T21:45:00.486Z,7.35
2023-01-01T21:47:05.390Z,7.55
2023-01-01T21:49:20.033Z,7.82
2023-01-01T21:51:29.774Z,7.50
2023-01-01T21:53:37.733Z,7.72
2023-01-01T21:55:57.843Z,8.30
2023-01-01T21:58:21.150Z,8.25
2023-01-01T22:00:29.443Z,7.13
2023-01-01T22:02:40.313Z,7.22
2023-01-01T22:04:47.786Z,7.13
2023-01-01T22:06:57.692Z,6.95
2023-01-01T22:09:03.745Z,6.60
2023-01-01T22:11:17.443Z,6.55
2023-01-01T22:13:22.691Z,6.60
2023-01-01T22:15:35.176Z,6.00
2023-01-01T22:17:41.250Z,6.43
2023-01-01T22:19:48.515Z,5.85
2023-01-01T22:21:56.523Z,5.88
2023-01-01T22:24:02.747Z,5.78
2023-01-01T22:26:15.130Z,6.38
2023-01-01T22:28:24.745Z,5.95
2023-01-01T22:30:41.984Z,5.15
2023-01-01T22:32:47.511Z,5.40
2023-01-01T22:34:53.917Z,5.38
2023-01-01T22:37:02.919Z,5.00
2023-01-01T22:39:16.383Z,5.47
2023-01-01T22:41:22.855Z,5.40
2023-01-01T22:43:32.693Z,6.18
2023-01-01T22:45:41.467Z,5.72
2023-01-01T22:47:47.401Z,5.97
2023-01-01T22:49:53.838Z,5.63
2023-01-01T22:52:01.851Z,5.72
2023-01-01T22:54:06.847Z,5.63
2023-01-01T22:56:11.653Z,6.95
2023-01-01T22:58:16.583Z,6.95
2023-01-01T23:00:22.216Z,5.40
2023-01-01T23:02:27.175Z,6.13
2023-01-01T23:04:32.103Z,5.95
2023-01-01T23:06:36.962Z,5.22
2023-01-01T23:08:44.726Z,5.68
2023-01-01T23:10:49.727Z,5.88
2023-01-01T23:12:54.896Z,5.95
2023-01-01T23:15:12.433Z,6.45
2023-01-01T23:17:17.193Z,5.93
2023-01-01T23:19:21.948Z,5.18
2023-01-01T23:21:27.550Z,5.45
2023-01-01T23:23:33.854Z,4.95
2023-01-01T23:25:41.258Z,4.82
2023-01-01T23:27:46.594Z,4.88
2023-01-01T23:29:53.674Z,4.65
2023-01-01T23:31:58.712Z,5.20
2023-01-01T23:34:03.921Z,4.63
2023-01-01T23:36:10.733Z,4.05
2023-01-01T23:38:15.703Z,4.10
2023-01-01T23:40:20.709Z,4.50
2023-01-01T23:42:28.515Z,4.60
2023-01-01T23:44:33.415Z,4.53
2023-01-01T23:46:39.481Z,4.88
2023-01-01T23:48:46.474Z,4.95
2023-01-01T23:50:51.476Z,4.60
2023-01-01T23:55:00.885Z,4.45
2023-01-01T23:57:05.702Z,3.53
2023-01-01T23:59:13.989Z,3.33
