createdAt,value
2023-02-28T00:01:32.320Z,53.75
2023-02-28T00:03:59.868Z,54.03
2023-02-28T00:06:29.093Z,54.48
2023-02-28T00:08:56.297Z,55.16
2023-02-28T00:11:23.402Z,55.45
2023-02-28T00:13:50.253Z,56.10
2023-02-28T00:16:24.018Z,56.69
2023-02-28T00:18:51.798Z,57.53
2023-02-28T00:21:21.112Z,57.94
2023-02-28T00:23:49.269Z,58.60
2023-02-28T00:26:16.485Z,58.97
2023-02-28T00:28:43.402Z,59.68
2023-02-28T00:31:10.366Z,60.15
2023-02-28T00:33:37.238Z,60.15
2023-02-28T00:36:11.509Z,60.52
2023-02-28T00:38:40.237Z,60.77
2023-02-28T00:41:08.522Z,61.29
2023-02-28T00:43:38.031Z,61.60
2023-02-28T00:46:05.851Z,61.75
2023-02-28T00:48:33.606Z,61.73
2023-02-28T00:51:01.482Z,62.11
2023-02-28T00:53:29.539Z,62.27
2023-02-28T00:55:56.792Z,62.67
2023-02-28T00:58:23.603Z,62.99
2023-02-28T01:00:51.283Z,63.44
2023-02-28T01:03:20.565Z,63.53
2023-02-28T01:05:47.886Z,63.64
2023-02-28T01:08:15.593Z,63.80
2023-02-28T01:10:43.568Z,63.82
2023-02-28T01:13:11.068Z,64.04
2023-02-28T01:15:46.929Z,64.07
2023-02-28T01:18:14.044Z,64.08
2023-02-28T01:20:41.213Z,64.42
2023-02-28T01:23:08.022Z,64.76
2023-02-28T01:25:38.622Z,64.79
2023-02-28T01:28:07.067Z,65.08
2023-02-28T01:30:34.146Z,65.54
2023-02-28T01:33:01.478Z,65.60
2023-02-28T01:35:28.620Z,65.97
2023-02-28T01:37:55.443Z,66.42
2023-02-28T01:40:23.379Z,66.32
2023-02-28T01:42:50.173Z,66.33
2023-02-28T01:45:31.895Z,66.41
2023-02-28T01:48:06.915Z,66.54
2023-02-28T01:50:40.681Z,66.65
2023-02-28T01:53:18.722Z,67.03
2023-02-28T01:55:51.822Z,67.19
2023-02-28T01:58:22.164Z,67.27
2023-02-28T02:00:49.537Z,67.58
2023-02-28T02:03:21.207Z,67.84
2023-02-28T02:05:49.320Z,67.89
2023-02-28T02:08:27.500Z,68.56
2023-02-28T02:11:01.881Z,68.10
2023-02-28T02:13:59.677Z,67.86
2023-02-28T02:16:35.805Z,68.14
2023-02-28T02:19:38.188Z,67.91
2023-02-28T02:22:29.462Z,68.29
2023-02-28T02:25:20.791Z,67.99
2023-02-28T02:28:18.217Z,68.56
2023-02-28T02:31:24.742Z,68.85
2023-02-28T02:34:31.722Z,69.19
2023-02-28T02:37:17.169Z,69.07
2023-02-28T02:39:59.249Z,69.26
2023-02-28T02:42:57.991Z,69.58
2023-02-28T02:45:51.185Z,69.67
2023-02-28T02:48:22.220Z,69.75
2023-02-28T02:50:59.397Z,69.93
2023-02-28T02:53:38.556Z,69.65
2023-02-28T02:56:08.417Z,69.89
2023-02-28T02:58:43.172Z,70.11
2023-02-28T03:01:28.635Z,70.18
2023-02-28T03:04:20.572Z,70.70
2023-02-28T03:06:47.784Z,70.66
2023-02-28T03:09:15.115Z,70.35
2023-02-28T03:11:43.622Z,70.49
2023-02-28T03:14:27.572Z,70.66
2023-02-28T03:17:41.469Z,71.04
2023-02-28T03:21:06.033Z,71.04
2023-02-28T03:24:05.447Z,70.97
2023-02-28T03:26:37.216Z,71.33
2023-02-28T03:29:18.215Z,71.57
2023-02-28T03:32:23.206Z,71.63
2023-02-28T03:35:05.976Z,72.04
2023-02-28T03:37:38.478Z,71.35
2023-02-28T03:40:13.090Z,71.35
2023-02-28T03:42:46.097Z,71.49
2023-02-28T03:45:33.413Z,71.79
2023-02-28T03:48:14.752Z,71.87
2023-02-28T03:50:46.816Z,71.25
2023-02-28T03:53:22.911Z,71.96
2023-02-28T03:56:02.241Z,72.43
2023-02-28T03:58:45.207Z,72.37
2023-02-28T04:01:24.372Z,72.45
2023-02-28T04:03:51.541Z,72.59
2023-02-28T04:06:23.170Z,72.44
2023-02-28T04:08:51.290Z,72.21
2023-02-28T04:11:23.616Z,72.33
2023-02-28T04:13:50.768Z,72.56
2023-02-28T04:16:33.436Z,72.68
2023-02-28T04:19:06.855Z,72.61
2023-02-28T04:21:40.472Z,73.14
2023-02-28T04:24:14.836Z,73.10
2023-02-28T04:26:46.155Z,72.92
2023-02-28T04:29:18.596Z,72.99
2023-02-28T04:31:45.474Z,72.98
2023-02-28T04:34:12.582Z,73.46
2023-02-28T04:36:39.507Z,73.50
2023-02-28T04:39:06.320Z,73.44
2023-02-28T04:41:33.651Z,73.75
2023-02-28T04:44:00.897Z,73.88
2023-02-28T04:46:27.825Z,73.87
2023-02-28T04:48:55.468Z,74.16
2023-02-28T04:51:22.589Z,74.16
2023-02-28T04:53:49.968Z,74.53
2023-02-28T04:56:19.071Z,75.17
2023-02-28T04:58:46.760Z,75.27
2023-02-28T05:01:37.321Z,75.41
2023-02-28T05:04:08.081Z,75.66
2023-02-28T05:06:35.363Z,76.08
2023-02-28T05:09:02.327Z,76.48
2023-02-28T05:11:36.860Z,76.50
2023-02-28T05:14:07.568Z,76.81
2023-02-28T05:16:34.372Z,77.46
2023-02-28T05:19:02.099Z,78.05
2023-02-28T05:21:51.891Z,78.10
2023-02-28T05:24:23.566Z,78.47
2023-02-28T05:26:54.216Z,78.51
2023-02-28T05:29:21.690Z,78.68
2023-02-28T05:31:49.622Z,78.82
2023-02-28T05:34:17.163Z,78.94
2023-02-28T05:36:46.608Z,79.13
2023-02-28T05:39:13.960Z,79.55
2023-02-28T05:41:43.644Z,78.95
2023-02-28T05:44:11.511Z,79.29
2023-02-28T05:46:39.241Z,79.64
2023-02-28T05:49:06.200Z,79.15
2023-02-28T05:51:33.206Z,79.27
2023-02-28T05:54:02.233Z,79.66
2023-02-28T05:56:33.039Z,78.95
2023-02-28T05:58:59.852Z,78.87
2023-02-28T06:01:42.076Z,78.55
2023-02-28T06:04:22.231Z,78.57
2023-02-28T06:06:50.779Z,78.81
2023-02-28T06:09:18.869Z,78.63
2023-02-28T06:11:46.030Z,78.52
2023-02-28T06:14:19.341Z,78.41
2023-02-28T06:16:47.340Z,78.01
2023-02-28T06:19:14.548Z,78.22
2023-02-28T06:21:43.222Z,77.89
2023-02-28T06:24:11.020Z,77.63
2023-02-28T06:26:37.833Z,76.65
2023-02-28T06:29:08.192Z,76.64
2023-02-28T06:31:34.951Z,76.09
2023-02-28T06:34:01.931Z,75.83
2023-02-28T06:36:28.774Z,75.47
2023-02-28T06:38:57.001Z,75.26
2023-02-28T06:41:28.298Z,74.73
2023-02-28T06:43:55.505Z,74.51
2023-02-28T06:46:23.076Z,74.88
2023-02-28T06:48:50.490Z,74.54
2023-02-28T06:51:23.379Z,74.46
2023-02-28T06:53:50.417Z,74.06
2023-02-28T06:56:21.249Z,73.85
2023-02-28T06:58:51.217Z,73.73
2023-02-28T07:01:20.051Z,73.68
2023-02-28T07:03:53.292Z,73.19
2023-02-28T07:06:23.486Z,73.67
2023-02-28T07:08:53.564Z,73.75
2023-02-28T07:11:23.460Z,74.11
2023-02-28T07:13:51.834Z,73.57
2023-02-28T07:16:19.336Z,73.32
2023-02-28T07:18:46.535Z,72.97
2023-02-28T07:21:14.085Z,72.85
2023-02-28T07:23:41.722Z,73.04
2023-02-28T07:26:15.542Z,73.24
2023-02-28T07:28:43.750Z,73.37
2023-02-28T07:31:11.547Z,72.91
2023-02-28T07:33:38.531Z,72.97
2023-02-28T07:36:16.280Z,72.72
2023-02-28T07:38:48.246Z,72.54
2023-02-28T07:41:17.937Z,72.97
2023-02-28T07:43:45.532Z,72.46
2023-02-28T07:46:16.293Z,72.23
2023-02-28T07:48:44.830Z,72.52
2023-02-28T07:51:11.731Z,72.63
2023-02-28T07:53:41.346Z,72.60
2023-02-28T07:56:08.404Z,72.33
2023-02-28T07:58:35.496Z,71.97
2023-02-28T08:01:11.124Z,71.72
2023-02-28T08:03:40.221Z,71.72
2023-02-28T08:06:15.618Z,70.79
2023-02-28T08:08:42.457Z,70.73
2023-02-28T08:11:09.217Z,70.67
2023-02-28T08:13:36.025Z,71.00
2023-02-28T08:16:04.110Z,71.36
2023-02-28T08:18:31.240Z,70.67
2023-02-28T08:20:58.474Z,70.50
2023-02-28T08:23:25.526Z,69.90
2023-02-28T08:25:57.384Z,69.74
2023-02-28T08:28:26.976Z,70.13
2023-02-28T08:30:55.433Z,69.38
2023-02-28T08:33:23.953Z,69.40
2023-02-28T08:35:55.302Z,69.44
2023-02-28T08:38:24.252Z,69.80
2023-02-28T08:40:57.633Z,69.61
2023-02-28T08:43:24.549Z,69.24
2023-02-28T08:45:57.908Z,68.40
2023-02-28T08:48:30.918Z,67.68
2023-02-28T08:51:07.608Z,68.10
2023-02-28T08:53:37.021Z,68.02
2023-02-28T08:56:10.773Z,68.16
2023-02-28T08:58:38.300Z,68.06
2023-02-28T09:01:20.552Z,68.01
2023-02-28T09:03:51.879Z,67.41
2023-02-28T09:06:24.989Z,67.16
2023-02-28T09:08:52.328Z,66.64
2023-02-28T09:11:20.185Z,66.89
2023-02-28T09:13:47.341Z,67.20
2023-02-28T09:16:17.922Z,67.13
2023-02-28T09:18:45.523Z,67.51
2023-02-28T09:21:16.834Z,67.54
2023-02-28T09:23:52.141Z,67.24
2023-02-28T09:26:30.181Z,68.03
2023-02-28T09:29:03.541Z,67.70
2023-02-28T09:31:30.404Z,66.50
2023-02-28T09:34:00.149Z,66.71
2023-02-28T09:36:41.533Z,66.55
2023-02-28T09:39:11.301Z,66.03
2023-02-28T09:41:51.288Z,65.58
2023-02-28T09:44:36.651Z,65.65
2023-02-28T09:47:35.308Z,65.55
2023-02-28T09:50:27.156Z,65.67
2023-02-28T09:52:56.678Z,65.28
2023-02-28T09:55:47.306Z,64.97
2023-02-28T09:58:42.948Z,64.65
2023-02-28T10:01:31.541Z,63.26
2023-02-28T10:04:15.263Z,62.72
2023-02-28T10:06:51.888Z,62.38
2023-02-28T10:09:39.071Z,62.03
2023-02-28T10:12:08.318Z,61.48
2023-02-28T10:14:37.951Z,61.15
2023-02-28T10:17:16.053Z,60.98
2023-02-28T10:19:50.812Z,61.00
2023-02-28T10:22:23.543Z,60.43
2023-02-28T10:25:02.107Z,60.89
2023-02-28T10:27:32.864Z,60.43
2023-02-28T10:30:06.669Z,60.46
2023-02-28T10:32:39.016Z,60.40
2023-02-28T10:35:25.045Z,60.06
2023-02-28T10:38:01.686Z,59.89
2023-02-28T10:40:39.690Z,59.68
2023-02-28T10:43:22.126Z,59.36
2023-02-28T10:46:16.309Z,59.91
2023-02-28T10:49:06.188Z,59.42
2023-02-28T10:51:41.980Z,58.96
2023-02-28T10:54:36.131Z,58.70
2023-02-28T10:57:25.360Z,58.18
2023-02-28T11:00:07.038Z,58.53
2023-02-28T11:02:39.059Z,58.74
2023-02-28T11:05:32.434Z,58.68
2023-02-28T11:08:15.967Z,58.96
2023-02-28T11:10:58.926Z,58.60
2023-02-28T11:13:38.847Z,57.91
2023-02-28T11:16:10.535Z,57.53
2023-02-28T11:18:56.516Z,57.39
2023-02-28T11:21:41.177Z,57.83
2023-02-28T11:24:42.395Z,57.72
2023-02-28T11:27:32.237Z,57.31
2023-02-28T11:30:01.127Z,56.87
2023-02-28T11:32:31.689Z,56.36
2023-02-28T11:35:37.304Z,56.21
2023-02-28T11:38:04.297Z,56.50
2023-02-28T11:40:56.483Z,55.58
2023-02-28T11:43:46.024Z,53.91
2023-02-28T11:46:31.485Z,51.95
2023-02-28T11:49:32.057Z,50.36
2023-02-28T11:52:44.525Z,49.72
2023-02-28T11:55:27.009Z,50.55
2023-02-28T11:58:45.316Z,51.86
2023-02-28T12:02:29.487Z,52.99
2023-02-28T12:05:59.443Z,51.79
2023-02-28T12:09:25.991Z,50.91
2023-02-28T12:12:04.082Z,49.76
2023-02-28T12:15:11.412Z,46.96
2023-02-28T12:18:02.292Z,44.89
2023-02-28T12:20:58.228Z,46.13
2023-02-28T12:23:44.088Z,48.61
2023-02-28T12:26:39.419Z,48.03
2023-02-28T12:29:20.549Z,48.21
2023-02-28T12:32:10.768Z,47.64
2023-02-28T12:34:48.423Z,47.85
2023-02-28T12:37:24.091Z,47.77
2023-02-28T12:40:07.277Z,47.73
2023-02-28T12:42:40.200Z,48.59
2023-02-28T12:45:15.521Z,47.48
2023-02-28T12:47:47.642Z,45.41
2023-02-28T12:50:16.163Z,44.57
2023-02-28T12:53:46.049Z,45.33
2023-02-28T12:57:05.066Z,44.21
2023-02-28T12:59:53.148Z,45.01
2023-02-28T13:02:42.142Z,45.48
2023-02-28T13:05:14.758Z,43.92
2023-02-28T13:08:19.124Z,41.15
2023-02-28T13:10:55.479Z,41.58
2023-02-28T13:13:32.783Z,39.97
2023-02-28T13:16:09.987Z,40.71
2023-02-28T13:18:47.762Z,41.75
2023-02-28T13:21:29.331Z,43.71
2023-02-28T13:23:59.502Z,44.31
2023-02-28T13:26:38.521Z,41.09
2023-02-28T13:29:31.332Z,39.93
2023-02-28T13:32:30.840Z,38.55
2023-02-28T13:35:35.958Z,37.84
2023-02-28T13:38:18.043Z,36.94
2023-02-28T13:40:45.291Z,38.58
2023-02-28T13:43:12.094Z,39.25
2023-02-28T13:45:40.561Z,40.49
2023-02-28T13:48:20.783Z,41.36
2023-02-28T13:50:48.389Z,42.02
2023-02-28T13:53:38.249Z,42.59
2023-02-28T13:56:17.807Z,43.50
2023-02-28T13:59:03.426Z,43.22
2023-02-28T14:02:04.120Z,40.72
2023-02-28T14:05:01.752Z,39.31
2023-02-28T14:07:46.768Z,38.94
2023-02-28T14:10:31.889Z,38.77
2023-02-28T14:13:12.341Z,38.34
2023-02-28T14:15:57.768Z,38.81
2023-02-28T14:18:35.708Z,39.93
2023-02-28T14:21:11.064Z,40.17
2023-02-28T14:24:04.795Z,39.54
2023-02-28T14:27:20.779Z,39.83
2023-02-28T14:30:02.416Z,40.83
2023-02-28T14:32:51.492Z,42.55
2023-02-28T14:36:08.334Z,43.25
2023-02-28T14:39:02.498Z,44.16
2023-02-28T14:41:42.064Z,44.80
2023-02-28T14:44:28.612Z,45.08
2023-02-28T14:46:58.783Z,45.23
2023-02-28T14:49:39.232Z,44.99
2023-02-28T14:52:22.996Z,44.93
2023-02-28T14:54:56.576Z,45.34
2023-02-28T14:57:27.172Z,45.68
2023-02-28T15:00:21.129Z,46.52
2023-02-28T15:02:48.541Z,46.68
2023-02-28T15:05:20.852Z,46.68
2023-02-28T15:08:01.248Z,47.15
2023-02-28T15:10:31.812Z,47.43
2023-02-28T15:13:07.089Z,47.56
2023-02-28T15:16:03.009Z,47.25
2023-02-28T15:19:00.451Z,47.30
2023-02-28T15:21:35.747Z,47.47
2023-02-28T15:24:25.649Z,48.15
2023-02-28T15:27:00.638Z,48.05
2023-02-28T15:29:31.614Z,47.92
2023-02-28T15:32:07.072Z,48.32
2023-02-28T15:34:46.640Z,48.95
2023-02-28T15:37:41.822Z,49.14
2023-02-28T15:40:14.550Z,49.10
2023-02-28T15:42:44.625Z,49.24
2023-02-28T15:45:32.918Z,49.20
2023-02-28T15:48:05.661Z,49.46
2023-02-28T15:50:40.586Z,49.66
2023-02-28T15:53:16.907Z,50.06
2023-02-28T15:55:45.324Z,50.07
2023-02-28T15:58:13.934Z,50.21
2023-02-28T16:00:50.284Z,50.17
2023-02-28T16:03:35.863Z,50.45
2023-02-28T16:06:18.048Z,50.93
2023-02-28T16:08:46.011Z,51.12
2023-02-28T16:11:12.895Z,50.98
2023-02-28T16:13:39.778Z,51.20
2023-02-28T16:16:07.476Z,51.49
2023-02-28T16:18:34.354Z,51.87
2023-02-28T16:21:01.189Z,51.38
2023-02-28T16:23:28.651Z,51.86
2023-02-28T16:25:56.373Z,52.16
2023-02-28T16:28:36.048Z,51.94
2023-02-28T16:31:07.646Z,51.58
2023-02-28T16:33:35.004Z,51.79
2023-02-28T16:36:02.498Z,52.02
2023-02-28T16:38:29.744Z,52.25
2023-02-28T16:41:01.277Z,52.39
2023-02-28T16:43:29.000Z,52.60
2023-02-28T16:46:01.128Z,52.88
2023-02-28T16:48:28.498Z,52.77
2023-02-28T16:50:55.336Z,53.18
2023-02-28T16:53:22.444Z,53.38
2023-02-28T16:55:51.778Z,53.35
2023-02-28T16:58:20.256Z,53.67
2023-02-28T17:00:47.047Z,53.99
2023-02-28T17:03:33.464Z,54.14
2023-02-28T17:06:01.863Z,54.40
2023-02-28T17:08:30.654Z,54.71
2023-02-28T17:10:57.601Z,54.52
2023-02-28T17:13:24.514Z,54.83
2023-02-28T17:15:51.702Z,55.28
2023-02-28T17:18:21.984Z,55.34
2023-02-28T17:20:49.270Z,55.44
2023-02-28T17:23:16.874Z,55.91
2023-02-28T17:25:56.386Z,56.00
2023-02-28T17:28:24.839Z,55.94
2023-02-28T17:30:51.817Z,56.01
2023-02-28T17:33:21.575Z,56.37
2023-02-28T17:35:48.459Z,56.81
2023-02-28T17:38:19.289Z,56.78
2023-02-28T17:40:46.241Z,57.19
2023-02-28T17:43:13.220Z,57.58
2023-02-28T17:45:40.108Z,57.84
2023-02-28T17:48:12.890Z,58.28
2023-02-28T17:50:39.717Z,59.13
2023-02-28T17:53:06.603Z,58.94
2023-02-28T17:55:35.236Z,59.24
2023-02-28T17:58:03.983Z,59.82
2023-02-28T18:00:34.386Z,59.46
2023-02-28T18:03:01.500Z,59.54
2023-02-28T18:05:28.425Z,60.11
2023-02-28T18:07:55.643Z,60.64
2023-02-28T18:10:23.375Z,60.64
2023-02-28T18:12:55.804Z,60.91
2023-02-28T18:15:23.248Z,61.33
2023-02-28T18:17:50.776Z,61.44
2023-02-28T18:20:18.711Z,61.55
2023-02-28T18:22:45.687Z,62.37
2023-02-28T18:25:17.594Z,62.11
2023-02-28T18:27:58.376Z,63.12
2023-02-28T18:30:33.030Z,63.71
2023-02-28T18:33:02.229Z,63.48
2023-02-28T18:35:36.604Z,63.67
2023-02-28T18:38:13.432Z,64.27
2023-02-28T18:40:40.977Z,64.96
2023-02-28T18:43:08.868Z,65.37
2023-02-28T18:45:38.559Z,64.87
2023-02-28T18:48:06.041Z,65.04
2023-02-28T18:50:33.118Z,64.88
2023-02-28T18:53:00.168Z,65.02
2023-02-28T18:55:27.936Z,65.26
2023-02-28T18:57:54.829Z,65.31
2023-02-28T19:00:22.806Z,64.99
2023-02-28T19:02:52.740Z,65.24
2023-02-28T19:05:21.175Z,65.83
2023-02-28T19:07:48.686Z,65.86
2023-02-28T19:10:16.931Z,66.49
2023-02-28T19:12:43.986Z,66.89
2023-02-28T19:15:12.157Z,66.91
2023-02-28T19:17:39.772Z,66.71
2023-02-28T19:20:09.407Z,66.94
2023-02-28T19:22:37.004Z,66.90
2023-02-28T19:25:07.004Z,67.09
2023-02-28T19:27:35.279Z,67.39
2023-02-28T19:30:02.923Z,67.46
2023-02-28T19:32:29.914Z,67.95
2023-02-28T19:34:56.822Z,68.10
2023-02-28T19:37:23.662Z,68.41
2023-02-28T19:39:50.564Z,68.70
2023-02-28T19:42:18.589Z,68.79
2023-02-28T19:44:46.006Z,68.99
2023-02-28T19:47:13.251Z,68.85
2023-02-28T19:49:43.292Z,69.09
2023-02-28T19:52:13.424Z,69.04
2023-02-28T19:54:42.420Z,69.38
2023-02-28T19:57:09.526Z,70.04
2023-02-28T19:59:39.818Z,70.09
2023-02-28T20:02:14.722Z,69.87
2023-02-28T20:04:42.215Z,69.85
2023-02-28T20:07:09.176Z,70.24
2023-02-28T20:09:35.984Z,70.57
2023-02-28T20:12:09.308Z,71.23
2023-02-28T20:14:42.536Z,71.87
2023-02-28T20:17:10.294Z,71.84
2023-02-28T20:19:37.871Z,72.06
2023-02-28T20:22:04.796Z,72.08
2023-02-28T20:24:31.684Z,72.95
2023-02-28T20:26:58.523Z,72.67
2023-02-28T20:29:25.608Z,72.49
2023-02-28T20:31:52.838Z,72.75
2023-02-28T20:34:22.219Z,72.95
2023-02-28T20:36:49.951Z,73.30
2023-02-28T20:39:17.782Z,74.07
2023-02-28T20:41:44.801Z,74.41
2023-02-28T20:44:14.834Z,75.20
2023-02-28T20:46:43.182Z,75.31
2023-02-28T20:49:11.356Z,75.60
2023-02-28T20:51:40.127Z,75.67
2023-02-28T20:54:08.736Z,75.41
2023-02-28T20:56:35.582Z,75.20
2023-02-28T20:59:05.092Z,74.98
2023-02-28T21:01:32.152Z,75.54
2023-02-28T21:04:08.731Z,75.85
2023-02-28T21:06:47.283Z,76.08
2023-02-28T21:09:16.191Z,75.99
2023-02-28T21:11:48.885Z,76.26
2023-02-28T21:14:17.986Z,76.58
2023-02-28T21:16:45.331Z,76.76
2023-02-28T21:19:12.801Z,76.51
2023-02-28T21:21:43.863Z,76.51
2023-02-28T21:24:20.607Z,77.12
2023-02-28T21:26:47.814Z,77.60
2023-02-28T21:29:15.452Z,77.92
2023-02-28T21:31:42.982Z,78.23
2023-02-28T21:34:12.665Z,78.65
2023-02-28T21:36:45.624Z,78.05
2023-02-28T21:39:25.379Z,78.57
2023-02-28T21:41:53.966Z,79.01
2023-02-28T21:44:22.612Z,79.02
2023-02-28T21:46:56.678Z,79.45
2023-02-28T21:49:23.717Z,79.43
2023-02-28T21:51:50.727Z,79.35
2023-02-28T21:54:17.551Z,79.09
2023-02-28T21:56:44.588Z,79.94
2023-02-28T21:59:11.670Z,80.13
2023-02-28T22:01:41.474Z,80.38
2023-02-28T22:04:11.495Z,80.78
2023-02-28T22:06:41.095Z,80.56
2023-02-28T22:09:10.269Z,80.87
2023-02-28T22:11:39.183Z,80.52
2023-02-28T22:14:08.122Z,80.98
2023-02-28T22:16:49.572Z,80.69
2023-02-28T22:19:19.502Z,81.17
2023-02-28T22:21:47.703Z,80.96
2023-02-28T22:24:15.705Z,80.95
2023-02-28T22:26:42.554Z,81.54
2023-02-28T22:29:10.523Z,81.74
2023-02-28T22:31:37.583Z,81.90
2023-02-28T22:34:10.874Z,82.19
2023-02-28T22:36:39.903Z,82.39
2023-02-28T22:39:07.180Z,82.73
2023-02-28T22:41:34.003Z,82.68
2023-02-28T22:44:04.543Z,83.06
2023-02-28T22:46:34.572Z,83.25
2023-02-28T22:49:04.041Z,83.00
2023-02-28T22:51:31.572Z,83.37
2023-02-28T22:53:59.174Z,83.72
2023-02-28T22:56:29.272Z,84.97
2023-02-28T22:59:00.118Z,86.16
2023-02-28T23:01:31.709Z,86.02
2023-02-28T23:03:59.555Z,85.92
2023-02-28T23:06:42.623Z,85.28
2023-02-28T23:09:21.793Z,84.84
2023-02-28T23:11:51.133Z,84.13
2023-02-28T23:14:20.231Z,84.21
2023-02-28T23:16:54.662Z,84.25
2023-02-28T23:19:29.684Z,83.72
2023-02-28T23:21:59.288Z,84.14
2023-02-28T23:24:29.191Z,84.61
2023-02-28T23:27:04.331Z,83.49
2023-02-28T23:29:32.879Z,83.67
2023-02-28T23:31:59.890Z,84.39
2023-02-28T23:34:30.344Z,84.88
2023-02-28T23:37:00.747Z,85.03
2023-02-28T23:39:30.001Z,84.63
2023-02-28T23:41:58.061Z,84.83
2023-02-28T23:44:25.720Z,84.66
2023-02-28T23:46:53.427Z,85.18
2023-02-28T23:49:21.485Z,85.90
2023-02-28T23:51:51.128Z,86.82
2023-02-28T23:54:19.088Z,88.06
2023-02-28T23:56:46.623Z,88.52
2023-02-28T23:59:14.203Z,87.79
