createdAt,value
2022-09-02T00:01:59.640Z,100.00
2022-09-02T00:04:29.092Z,100.00
2022-09-02T00:06:58.571Z,100.00
2022-09-02T00:09:28.615Z,100.00
2022-09-02T00:11:58.710Z,100.00
2022-09-02T00:14:33.668Z,100.00
2022-09-02T00:17:03.657Z,100.00
2022-09-02T00:19:33.376Z,100.00
2022-09-02T00:22:04.584Z,100.00
2022-09-02T00:24:34.439Z,100.00
2022-09-02T00:27:04.025Z,100.00
2022-09-02T00:29:35.253Z,100.00
2022-09-02T00:32:05.902Z,100.00
2022-09-02T00:34:35.505Z,100.00
2022-09-02T00:37:05.146Z,100.00
2022-09-02T00:39:35.034Z,100.00
2022-09-02T00:42:06.864Z,100.00
2022-09-02T00:44:37.862Z,100.00
2022-09-02T00:47:07.493Z,100.00
2022-09-02T00:49:40.996Z,100.00
2022-09-02T00:52:15.171Z,100.00
2022-09-02T00:54:53.978Z,100.00
2022-09-02T00:57:30.409Z,100.00
2022-09-02T01:00:11.501Z,100.00
2022-09-02T01:02:43.209Z,100.00
2022-09-02T01:05:18.028Z,100.00
2022-09-02T01:07:48.004Z,100.00
2022-09-02T01:10:22.432Z,100.00
2022-09-02T01:12:57.951Z,100.00
2022-09-02T01:15:30.251Z,100.00
2022-09-02T01:18:00.373Z,100.00
2022-09-02T01:20:30.396Z,100.00
2022-09-02T01:23:02.464Z,100.00
2022-09-02T01:25:36.156Z,100.00
2022-09-02T01:28:10.659Z,100.00
2022-09-02T01:30:46.961Z,100.00
2022-09-02T01:33:17.915Z,100.00
2022-09-02T01:35:48.682Z,100.00
2022-09-02T01:38:20.693Z,100.00
2022-09-02T01:40:52.623Z,100.00
2022-09-02T01:43:27.299Z,100.00
2022-09-02T01:45:59.517Z,100.00
2022-09-02T01:48:31.909Z,100.00
2022-09-02T01:51:05.840Z,100.00
2022-09-02T01:53:36.916Z,100.00
2022-09-02T01:56:08.519Z,100.00
2022-09-02T01:58:38.081Z,100.00
2022-09-02T02:01:09.141Z,100.00
2022-09-02T02:03:41.536Z,100.00
2022-09-02T02:06:14.832Z,100.00
2022-09-02T02:08:46.443Z,100.00
2022-09-02T02:11:22.043Z,100.00
2022-09-02T02:13:55.059Z,100.00
2022-09-02T02:16:25.030Z,100.00
2022-09-02T02:18:54.654Z,100.00
2022-09-02T02:21:24.142Z,100.00
2022-09-02T02:23:55.740Z,100.00
2022-09-02T02:26:25.282Z,100.00
2022-09-02T02:28:55.086Z,100.00
2022-09-02T02:31:25.137Z,100.00
2022-09-02T02:33:55.050Z,100.00
2022-09-02T02:36:24.931Z,100.00
2022-09-02T02:38:56.405Z,100.00
2022-09-02T02:41:26.771Z,100.00
2022-09-02T02:43:57.081Z,100.00
2022-09-02T02:46:27.040Z,100.00
2022-09-02T02:48:56.613Z,100.00
2022-09-02T02:51:26.297Z,100.00
2022-09-02T02:53:59.013Z,100.00
2022-09-02T02:56:30.427Z,100.00
2022-09-02T02:59:03.425Z,100.00
2022-09-02T03:01:35.236Z,100.00
2022-09-02T03:04:06.976Z,100.00
2022-09-02T03:06:36.780Z,100.00
2022-09-02T03:09:07.874Z,100.00
2022-09-02T03:11:39.619Z,100.00
2022-09-02T03:14:10.221Z,100.00
2022-09-02T03:16:41.143Z,100.00
2022-09-02T03:19:13.993Z,100.00
2022-09-02T03:21:44.296Z,100.00
2022-09-02T03:24:15.905Z,100.00
2022-09-02T03:26:45.574Z,100.00
2022-09-02T03:29:15.581Z,100.00
2022-09-02T03:31:46.497Z,100.00
2022-09-02T03:34:16.472Z,100.00
2022-09-02T03:36:46.004Z,100.00
2022-09-02T03:39:18.022Z,100.00
2022-09-02T03:41:50.261Z,100.00
2022-09-02T03:44:19.993Z,100.00
2022-09-02T03:46:49.572Z,100.00
2022-09-02T03:49:19.263Z,100.00
2022-09-02T03:51:49.087Z,100.00
2022-09-02T03:54:20.389Z,100.00
2022-09-02T03:56:50.152Z,100.00
2022-09-02T03:59:21.179Z,100.00
2022-09-02T04:01:51.784Z,100.00
2022-09-02T04:04:23.076Z,100.00
2022-09-02T04:06:54.570Z,100.00
2022-09-02T04:09:25.981Z,100.00
2022-09-02T04:11:55.822Z,100.00
2022-09-02T04:14:26.688Z,100.00
2022-09-02T04:16:57.201Z,100.00
2022-09-02T04:19:26.981Z,100.00
2022-09-02T04:21:56.577Z,100.00
2022-09-02T04:24:28.310Z,100.00
2022-09-02T04:27:03.336Z,100.00
2022-09-02T04:29:35.874Z,100.00
2022-09-02T04:32:06.101Z,100.00
2022-09-02T04:34:35.736Z,100.00
2022-09-02T04:37:06.006Z,100.00
2022-09-02T04:39:37.018Z,100.00
2022-09-02T04:42:07.288Z,100.00
2022-09-02T04:44:38.325Z,100.00
2022-09-02T04:47:08.651Z,100.00
2022-09-02T04:49:38.377Z,100.00
2022-09-02T04:52:08.849Z,100.00
2022-09-02T04:54:42.412Z,100.00
2022-09-02T04:57:11.936Z,100.00
2022-09-02T04:59:42.486Z,100.00
2022-09-02T05:02:15.062Z,100.00
2022-09-02T05:04:44.687Z,100.00
2022-09-02T05:07:23.262Z,100.00
2022-09-02T05:09:58.617Z,100.00
2022-09-02T05:12:28.979Z,100.00
2022-09-02T05:15:02.214Z,100.00
2022-09-02T05:17:35.605Z,100.00
2022-09-02T05:20:10.011Z,100.00
2022-09-02T05:22:41.212Z,100.00
2022-09-02T05:25:13.110Z,100.00
2022-09-02T05:27:42.684Z,100.00
2022-09-02T05:30:14.377Z,100.00
2022-09-02T05:32:43.900Z,100.00
2022-09-02T05:35:13.536Z,100.00
2022-09-02T05:37:43.262Z,100.00
2022-09-02T05:40:14.889Z,100.00
2022-09-02T05:42:45.573Z,100.00
2022-09-02T05:45:19.396Z,100.00
2022-09-02T05:47:50.672Z,100.00
2022-09-02T05:50:20.670Z,100.00
2022-09-02T05:52:53.013Z,100.00
2022-09-02T05:55:25.696Z,100.00
2022-09-02T05:57:55.325Z,100.00
2022-09-02T06:00:26.086Z,100.00
2022-09-02T06:03:01.938Z,100.00
2022-09-02T06:05:38.353Z,100.00
2022-09-02T06:08:15.774Z,100.00
2022-09-02T06:10:46.769Z,100.00
2022-09-02T06:13:22.836Z,100.00
2022-09-02T06:15:55.643Z,100.00
2022-09-02T06:18:28.536Z,100.00
2022-09-02T06:21:01.705Z,100.00
2022-09-02T06:23:39.088Z,100.00
2022-09-02T06:26:14.513Z,100.00
2022-09-02T06:28:44.472Z,100.00
2022-09-02T06:31:17.455Z,100.00
2022-09-02T06:33:49.505Z,100.00
2022-09-02T06:36:22.353Z,100.00
2022-09-02T06:39:00.989Z,100.00
2022-09-02T06:41:35.995Z,100.00
2022-09-02T06:44:12.586Z,100.00
2022-09-02T06:46:55.312Z,100.00
2022-09-02T06:49:28.031Z,100.00
2022-09-02T06:51:59.731Z,100.00
2022-09-02T06:54:34.054Z,100.00
2022-09-02T06:57:14.532Z,100.00
2022-09-02T06:59:44.740Z,100.00
2022-09-02T07:05:02.903Z,100.00
2022-09-02T07:07:32.635Z,100.00
2022-09-02T07:10:15.060Z,100.00
2022-09-02T07:12:49.955Z,100.00
2022-09-02T07:15:20.700Z,100.00
2022-09-02T07:17:50.658Z,100.00
2022-09-02T07:20:28.853Z,100.00
2022-09-02T07:23:04.811Z,100.00
2022-09-02T07:25:36.609Z,100.00
2022-09-02T07:28:07.777Z,100.00
2022-09-02T07:30:42.238Z,100.00
2022-09-02T07:33:17.694Z,100.00
2022-09-02T07:35:54.014Z,100.00
2022-09-02T07:38:24.977Z,100.00
2022-09-02T07:40:57.011Z,100.00
2022-09-02T07:43:32.032Z,100.00
2022-09-02T07:46:03.660Z,100.00
2022-09-02T07:48:36.862Z,100.00
2022-09-02T07:51:08.158Z,100.00
2022-09-02T07:53:41.018Z,100.00
2022-09-02T07:56:11.005Z,100.00
2022-09-02T07:58:42.907Z,100.00
2022-09-02T08:01:29.303Z,100.00
2022-09-02T08:04:01.551Z,100.00
2022-09-02T08:07:09.159Z,100.00
2022-09-02T08:09:40.154Z,100.00
2022-09-02T08:12:09.953Z,100.00
2022-09-02T08:14:41.033Z,100.00
2022-09-02T08:17:11.048Z,100.00
2022-09-02T08:20:48.390Z,100.00
2022-09-02T08:23:35.568Z,100.00
2022-09-02T08:26:08.251Z,100.00
2022-09-02T08:28:39.441Z,100.00
2022-09-02T08:31:10.826Z,100.00
2022-09-02T08:33:40.488Z,100.00
2022-09-02T08:36:14.552Z,100.00
2022-09-02T08:38:44.596Z,100.00
2022-09-02T08:41:22.205Z,100.00
2022-09-02T08:43:56.351Z,100.00
2022-09-02T08:46:30.116Z,100.00
2022-09-02T08:49:03.988Z,100.00
2022-09-02T08:51:53.156Z,100.00
2022-09-02T08:54:33.916Z,100.00
2022-09-02T08:57:03.764Z,100.00
2022-09-02T08:59:33.618Z,100.00
2022-09-02T09:02:20.496Z,100.00
2022-09-02T09:05:18.264Z,100.00
2022-09-02T09:08:04.839Z,100.00
2022-09-02T09:10:47.282Z,100.00
2022-09-02T09:13:52.069Z,100.00
2022-09-02T09:16:41.570Z,100.00
2022-09-02T09:19:16.959Z,100.00
2022-09-02T09:21:46.728Z,100.00
2022-09-02T09:24:28.302Z,100.00
2022-09-02T09:26:59.576Z,100.00
2022-09-02T09:29:33.395Z,100.00
2022-09-02T09:32:04.140Z,100.00
2022-09-02T09:35:03.242Z,100.00
2022-09-02T09:37:37.750Z,100.00
2022-09-02T09:40:28.827Z,100.00
2022-09-02T09:43:22.747Z,100.00
2022-09-02T09:45:54.319Z,100.00
2022-09-02T09:48:30.812Z,100.00
2022-09-02T09:51:18.809Z,94.97
2022-09-02T09:53:48.857Z,94.38
2022-09-02T09:56:37.544Z,88.79
2022-09-02T09:59:41.318Z,92.79
2022-09-02T10:02:24.353Z,79.95
2022-09-02T10:04:55.642Z,81.77
2022-09-02T10:07:45.024Z,84.47
2022-09-02T10:10:22.537Z,81.36
2022-09-02T10:12:56.902Z,79.04
2022-09-02T10:15:38.735Z,74.35
2022-09-02T10:18:21.894Z,77.46
2022-09-02T10:21:16.291Z,76.26
2022-09-02T10:23:55.573Z,71.54
2022-09-02T10:26:39.814Z,71.88
2022-09-02T10:29:39.528Z,67.14
2022-09-02T10:32:32.817Z,65.67
2022-09-02T10:35:12.924Z,64.98
2022-09-02T10:38:00.421Z,66.00
2022-09-02T10:40:37.608Z,68.53
2022-09-02T10:43:09.454Z,66.74
2022-09-02T10:45:47.848Z,63.58
2022-09-02T10:48:31.330Z,66.72
2022-09-02T10:51:06.921Z,66.83
2022-09-02T10:54:11.349Z,68.61
2022-09-02T10:56:50.620Z,67.17
2022-09-02T10:59:24.654Z,65.33
2022-09-02T11:01:58.431Z,61.48
2022-09-02T11:04:38.884Z,64.68
2022-09-02T11:07:11.033Z,62.35
2022-09-02T11:09:44.925Z,62.98
2022-09-02T11:12:19.741Z,59.48
2022-09-02T11:15:00.246Z,57.79
2022-09-02T11:17:36.314Z,58.41
2022-09-02T11:20:14.134Z,56.25
2022-09-02T11:22:54.316Z,58.28
2022-09-02T11:25:26.675Z,57.56
2022-09-02T11:28:05.199Z,56.82
2022-09-02T11:30:44.914Z,56.76
2022-09-02T11:33:19.918Z,57.90
2022-09-02T11:35:50.861Z,56.18
2022-09-02T11:38:36.111Z,55.95
2022-09-02T11:41:37.084Z,56.45
2022-09-02T11:44:29.400Z,56.08
2022-09-02T11:47:15.474Z,55.25
2022-09-02T11:50:11.129Z,49.98
2022-09-02T11:52:58.024Z,52.63
2022-09-02T11:55:33.786Z,52.79
2022-09-02T11:58:03.775Z,50.40
2022-09-02T12:00:36.961Z,49.92
2022-09-02T12:03:40.831Z,52.18
2022-09-02T12:06:13.720Z,51.01
2022-09-02T12:09:11.819Z,51.31
2022-09-02T12:11:49.438Z,48.44
2022-09-02T12:15:11.589Z,51.82
2022-09-02T12:18:10.605Z,50.25
2022-09-02T12:21:19.871Z,49.24
2022-09-02T12:27:22.586Z,47.62
2022-09-02T12:29:52.449Z,47.08
2022-09-02T12:33:09.670Z,45.76
2022-09-02T12:35:57.557Z,44.62
2022-09-02T12:38:40.544Z,45.07
2022-09-02T12:41:30.118Z,46.92
2022-09-02T12:44:30.592Z,47.64
2022-09-02T12:47:07.354Z,48.30
2022-09-02T12:49:50.365Z,47.76
2022-09-02T12:52:44.305Z,46.33
2022-09-02T12:55:23.996Z,47.40
2022-09-02T12:58:07.743Z,45.37
2022-09-02T13:00:47.925Z,44.99
2022-09-02T13:03:38.015Z,45.73
2022-09-02T14:01:37.779Z,39.53
2022-09-02T14:04:14.291Z,40.28
2022-09-02T14:06:47.809Z,39.03
2022-09-02T14:09:22.457Z,38.36
2022-09-02T14:11:52.955Z,39.01
2022-09-02T14:14:25.196Z,37.79
2022-09-02T14:17:21.417Z,37.00
2022-09-02T14:21:25.306Z,37.74
2022-09-02T14:37:00.258Z,37.54
2022-09-02T14:42:18.179Z,38.20
2022-09-02T14:44:48.320Z,36.69
2022-09-02T14:47:20.750Z,36.56
2022-09-02T14:49:55.436Z,36.97
2022-09-02T14:52:27.835Z,35.97
2022-09-02T14:56:04.005Z,36.02
2022-09-02T15:03:47.126Z,37.40
2022-09-02T15:06:28.513Z,36.52
2022-09-02T15:08:57.887Z,36.18
2022-09-02T15:11:27.404Z,37.01
2022-09-02T15:13:56.805Z,37.53
2022-09-02T15:16:27.051Z,36.06
2022-09-02T15:18:57.653Z,35.85
2022-09-02T15:21:29.466Z,36.76
2022-09-02T15:23:58.812Z,37.67
2022-09-02T15:26:29.018Z,37.55
2022-09-02T15:28:58.979Z,38.00
2022-09-02T15:31:28.491Z,38.69
2022-09-02T15:33:58.920Z,37.89
2022-09-02T15:36:31.336Z,38.89
2022-09-02T15:39:01.104Z,39.67
2022-09-02T15:41:31.668Z,40.38
2022-09-02T15:44:01.150Z,40.29
2022-09-02T15:46:33.838Z,41.85
2022-09-02T15:49:06.003Z,41.68
2022-09-02T16:18:06.077Z,46.87
2022-09-02T16:20:35.406Z,47.46
2022-09-02T16:23:04.878Z,47.42
2022-09-02T16:25:34.355Z,48.59
2022-09-02T16:28:04.428Z,48.34
2022-09-02T16:30:34.897Z,49.12
2022-09-02T16:33:06.214Z,49.46
2022-09-02T16:35:35.641Z,49.83
2022-09-02T16:38:05.242Z,50.72
2022-09-02T16:40:36.037Z,51.93
2022-09-02T16:43:05.488Z,52.11
2022-09-02T16:45:35.830Z,52.72
2022-09-02T16:48:06.564Z,53.57
2022-09-02T16:50:36.956Z,53.79
2022-09-02T16:53:06.261Z,54.48
2022-09-02T16:55:41.412Z,55.13
2022-09-02T16:58:11.693Z,55.96
2022-09-02T17:00:46.021Z,57.33
2022-09-02T17:03:17.044Z,57.42
2022-09-02T17:05:48.204Z,57.82
2022-09-02T17:08:18.607Z,58.31
2022-09-02T17:10:48.196Z,58.79
2022-09-02T17:13:17.599Z,59.01
2022-09-02T17:15:47.211Z,59.58
2022-09-02T17:18:18.081Z,61.24
2022-09-02T17:20:47.424Z,61.60
2022-09-02T17:23:16.992Z,62.50
2022-09-02T17:25:47.591Z,63.26
2022-09-02T17:28:17.023Z,64.36
2022-09-02T17:30:46.559Z,66.12
2022-09-02T17:33:18.539Z,66.04
2022-09-02T17:35:56.876Z,69.14
2022-09-02T17:38:27.337Z,68.60
2022-09-02T17:41:14.512Z,70.74
2022-09-02T17:43:44.324Z,71.26
2022-09-02T17:46:14.023Z,73.21
2022-09-02T17:49:12.828Z,76.37
2022-09-02T17:51:35.683Z,76.17
2022-09-02T17:54:32.220Z,76.90
2022-09-02T17:57:11.111Z,79.34
2022-09-02T17:59:59.159Z,80.98
2022-09-02T18:02:57.101Z,84.13
2022-09-02T18:05:32.703Z,86.77
2022-09-02T18:08:08.806Z,88.04
2022-09-02T18:10:41.991Z,90.39
2022-09-02T18:13:14.699Z,92.40
2022-09-02T18:16:05.306Z,93.85
2022-09-02T18:18:36.604Z,97.39
2022-09-02T18:21:14.912Z,100.00
2022-09-02T18:24:01.007Z,100.00
2022-09-02T18:26:47.823Z,100.00
2022-09-02T18:29:41.186Z,100.00
2022-09-02T18:32:21.337Z,100.00
2022-09-02T18:35:02.147Z,100.00
2022-09-02T18:37:46.391Z,100.00
2022-09-02T18:40:29.347Z,100.00
2022-09-02T18:43:12.904Z,100.00
2022-09-02T18:45:49.362Z,100.00
2022-09-02T18:48:21.341Z,100.00
2022-09-02T18:50:56.179Z,100.00
2022-09-02T18:53:31.428Z,100.00
2022-09-02T18:56:09.250Z,100.00
2022-09-02T18:58:43.806Z,100.00
2022-09-02T19:01:22.378Z,100.00
2022-09-02T19:03:52.065Z,100.00
2022-09-02T19:06:23.792Z,100.00
2022-09-02T19:08:58.513Z,100.00
2022-09-02T19:11:28.823Z,100.00
2022-09-02T19:14:09.305Z,100.00
2022-09-02T19:16:39.982Z,100.00
2022-09-02T19:19:38.770Z,100.00
2022-09-02T19:22:11.509Z,100.00
2022-09-02T19:24:45.599Z,100.00
2022-09-02T19:27:19.421Z,100.00
2022-09-02T19:29:53.324Z,100.00
2022-09-02T19:32:28.056Z,100.00
2022-09-02T19:34:57.879Z,100.00
2022-09-02T19:37:27.401Z,100.00
2022-09-02T19:40:11.762Z,100.00
2022-09-02T19:42:42.502Z,100.00
2022-09-02T19:45:39.087Z,100.00
2022-09-02T19:48:11.357Z,100.00
2022-09-02T19:50:47.593Z,100.00
2022-09-02T19:53:25.807Z,100.00
2022-09-02T19:55:56.601Z,100.00
2022-09-02T19:58:26.968Z,100.00
2022-09-02T20:00:57.112Z,100.00
2022-09-02T20:03:26.824Z,100.00
2022-09-02T20:05:56.223Z,100.00
2022-09-02T20:08:31.148Z,100.00
2022-09-02T20:11:05.012Z,100.00
2022-09-02T20:13:40.702Z,100.00
2022-09-02T20:16:20.371Z,100.00
2022-09-02T20:18:51.125Z,100.00
2022-09-02T20:21:28.172Z,100.00
2022-09-02T20:24:00.542Z,100.00
2022-09-02T20:26:59.129Z,100.00
2022-09-02T20:29:50.723Z,100.00
2022-09-02T20:32:48.006Z,100.00
2022-09-02T20:35:34.100Z,100.00
2022-09-02T20:38:23.175Z,100.00
2022-09-02T20:41:00.099Z,100.00
2022-09-02T20:44:03.506Z,100.00
2022-09-02T20:46:52.446Z,100.00
2022-09-02T20:49:43.607Z,100.00
2022-09-02T20:52:20.323Z,100.00
2022-09-02T20:54:56.327Z,100.00
2022-09-02T20:57:36.869Z,100.00
2022-09-02T21:00:12.184Z,100.00
2022-09-02T21:02:49.864Z,100.00
2022-09-02T21:05:24.006Z,100.00
2022-09-02T21:08:01.429Z,100.00
2022-09-02T21:10:34.701Z,100.00
2022-09-02T21:13:11.797Z,100.00
2022-09-02T21:15:47.636Z,100.00
2022-09-02T21:18:23.486Z,100.00
2022-09-02T21:21:00.137Z,100.00
2022-09-02T21:23:58.801Z,100.00
2022-09-02T21:26:40.597Z,100.00
2022-09-02T21:29:16.758Z,100.00
2022-09-02T21:31:55.161Z,100.00
2022-09-02T21:34:28.696Z,100.00
2022-09-02T21:36:59.306Z,100.00
2022-09-02T21:39:37.834Z,100.00
2022-09-02T21:42:21.109Z,100.00
2022-09-02T21:45:07.077Z,100.00
2022-09-02T21:47:44.370Z,100.00
2022-09-02T21:50:24.492Z,100.00
2022-09-02T21:53:12.689Z,100.00
2022-09-02T21:55:59.314Z,100.00
2022-09-02T21:58:50.235Z,100.00
2022-09-02T22:01:35.426Z,100.00
2022-09-02T22:04:12.467Z,100.00
2022-09-02T22:06:46.083Z,100.00
2022-09-02T22:09:20.702Z,100.00
2022-09-02T22:11:57.331Z,100.00
2022-09-02T22:14:33.527Z,100.00
2022-09-02T22:17:06.924Z,100.00
2022-09-02T22:19:40.441Z,100.00
2022-09-02T22:22:14.636Z,100.00
2022-09-02T22:24:49.618Z,100.00
2022-09-02T22:27:32.855Z,100.00
2022-09-02T22:30:07.520Z,100.00
2022-09-02T22:32:42.038Z,100.00
2022-09-02T22:35:25.234Z,100.00
2022-09-02T22:38:02.564Z,100.00
2022-09-02T22:40:37.756Z,100.00
2022-09-02T22:43:12.551Z,100.00
2022-09-02T22:46:04.865Z,100.00
2022-09-02T22:48:55.635Z,100.00
2022-09-02T22:51:49.423Z,100.00
2022-09-02T22:54:19.090Z,100.00
2022-09-02T22:56:58.535Z,100.00
2022-09-02T22:59:43.337Z,100.00
2022-09-02T23:02:21.764Z,100.00
2022-09-02T23:05:37.113Z,100.00
2022-09-02T23:08:10.749Z,100.00
2022-09-02T23:10:48.618Z,100.00
2022-09-02T23:13:32.414Z,100.00
2022-09-02T23:16:14.277Z,100.00
2022-09-02T23:18:55.042Z,100.00
2022-09-02T23:21:30.675Z,100.00
2022-09-02T23:24:13.401Z,100.00
2022-09-02T23:26:51.521Z,100.00
2022-09-02T23:29:24.301Z,100.00
2022-09-02T23:32:21.730Z,100.00
2022-09-02T23:35:16.686Z,100.00
2022-09-02T23:38:02.715Z,100.00
2022-09-02T23:40:40.144Z,100.00
2022-09-02T23:43:10.134Z,100.00
2022-09-02T23:45:39.960Z,100.00
2022-09-02T23:48:39.610Z,100.00
2022-09-02T23:51:19.410Z,100.00
2022-09-02T23:54:08.132Z,100.00
2022-09-02T23:56:56.008Z,100.00
2022-09-02T23:59:51.937Z,100.00
