createdAt,value
2019-02-04T00:00:43.054Z,102153.23
2019-02-04T00:03:17.080Z,102150.47
2019-02-04T00:05:45.356Z,102151.28
2019-02-04T00:08:13.642Z,102156.60
2019-02-04T00:10:42.545Z,102166.56
2019-02-04T00:13:10.804Z,102163.69
2019-02-04T00:15:39.136Z,102160.22
2019-02-04T00:18:07.537Z,102165.86
2019-02-04T00:20:35.790Z,102171.19
2019-02-04T00:23:04.119Z,102168.91
2019-02-04T00:25:32.510Z,102174.97
2019-02-04T00:28:00.795Z,102172.80
2019-02-04T00:30:29.092Z,102177.32
2019-02-04T00:32:57.352Z,102173.75
2019-02-04T00:35:25.631Z,102174.23
2019-02-04T00:37:53.944Z,102178.13
2019-02-04T00:40:26.722Z,102180.79
2019-02-04T00:42:54.989Z,102174.45
2019-02-04T00:45:23.314Z,102179.08
2019-02-04T00:47:51.620Z,102178.66
2019-02-04T00:50:21.055Z,102184.80
2019-02-04T00:52:49.313Z,102185.64
2019-02-04T00:55:17.669Z,102181.53
2019-02-04T00:57:45.888Z,102176.70
2019-02-04T01:00:22.767Z,102172.42
2019-02-04T01:02:51.219Z,102165.13
2019-02-04T01:05:19.965Z,102163.58
2019-02-04T01:07:48.849Z,102164.01
2019-02-04T01:10:20.378Z,102165.13
2019-02-04T01:12:48.700Z,102163.27
2019-02-04T01:15:16.946Z,102160.92
2019-02-04T01:17:45.253Z,102157.03
2019-02-04T01:20:16.776Z,102168.01
2019-02-04T01:22:45.188Z,102161.87
2019-02-04T01:25:13.735Z,102167.80
2019-02-04T01:27:41.989Z,102174.46
2019-02-04T01:30:13.513Z,102178.66
2019-02-04T01:32:41.783Z,102176.52
2019-02-04T01:35:10.068Z,102180.00
2019-02-04T01:37:38.405Z,102178.87
2019-02-04T01:40:10.152Z,102176.91
2019-02-04T01:42:38.445Z,102190.75
2019-02-04T01:45:07.951Z,102182.45
2019-02-04T01:47:36.279Z,102179.89
2019-02-04T01:50:07.649Z,102177.44
2019-02-04T01:52:36.116Z,102172.91
2019-02-04T01:55:06.925Z,102168.42
2019-02-04T01:57:35.213Z,102164.43
2019-02-04T02:00:05.279Z,102169.13
2019-02-04T02:02:33.594Z,102170.98
2019-02-04T02:05:01.898Z,102160.72
2019-02-04T02:07:30.637Z,102167.90
2019-02-04T02:09:58.964Z,102164.42
2019-02-04T02:12:27.230Z,102163.80
2019-02-04T02:14:55.479Z,102162.36
2019-02-04T02:17:26.431Z,102165.34
2019-02-04T02:19:53.824Z,102163.27
2019-02-04T02:22:22.388Z,102167.38
2019-02-04T02:24:50.755Z,102169.75
2019-02-04T02:27:19.009Z,102170.03
2019-02-04T02:29:47.356Z,102175.78
2019-02-04T02:32:15.659Z,102172.80
2019-02-04T02:34:43.922Z,102170.45
2019-02-04T02:37:12.709Z,102175.98
2019-02-04T02:39:41.005Z,102170.55
2019-02-04T02:42:09.256Z,102167.58
2019-02-04T02:44:37.648Z,102166.24
2019-02-04T02:47:05.908Z,102163.09
2019-02-04T02:49:34.245Z,102165.44
2019-02-04T02:52:02.688Z,102160.11
2019-02-04T02:54:31.223Z,102155.27
2019-02-04T02:56:59.533Z,102155.27
2019-02-04T02:59:27.818Z,102155.16
2019-02-04T03:01:56.111Z,102160.91
2019-02-04T03:04:24.414Z,102158.66
2019-02-04T03:06:52.721Z,102163.67
2019-02-04T03:09:21.254Z,102160.20
2019-02-04T03:11:49.596Z,102156.41
2019-02-04T03:14:17.881Z,102153.11
2019-02-04T03:16:46.138Z,102156.41
2019-02-04T03:19:14.431Z,102157.02
2019-02-04T03:21:42.699Z,102155.16
2019-02-04T03:24:11.088Z,102159.47
2019-02-04T03:26:39.394Z,102158.13
2019-02-04T03:29:07.700Z,102160.20
2019-02-04T03:31:39.312Z,102157.55
2019-02-04T03:34:06.144Z,102157.02
2019-02-04T03:36:34.430Z,102158.66
2019-02-04T03:39:02.881Z,102157.34
2019-02-04T03:41:31.156Z,102152.33
2019-02-04T03:43:59.478Z,102149.45
2019-02-04T03:46:27.776Z,102146.47
2019-02-04T03:48:56.091Z,102149.14
2019-02-04T03:51:24.368Z,102149.77
2019-02-04T03:53:52.621Z,102144.12
2019-02-04T03:56:21.047Z,102141.95
2019-02-04T03:58:49.290Z,102137.05
2019-02-04T04:01:17.605Z,102138.06
2019-02-04T04:03:46.032Z,102137.05
2019-02-04T04:06:14.331Z,102130.70
2019-02-04T04:08:42.683Z,102130.81
2019-02-04T04:11:11.136Z,102125.06
2019-02-04T04:13:39.394Z,102120.75
2019-02-04T04:16:07.755Z,102119.31
2019-02-04T04:18:36.019Z,102123.94
2019-02-04T04:21:04.336Z,102127.52
2019-02-04T04:23:32.639Z,102124.64
2019-02-04T04:26:01.290Z,102129.38
2019-02-04T04:28:29.543Z,102128.15
2019-02-04T04:30:57.834Z,102128.15
2019-02-04T04:33:26.109Z,102140.14
2019-02-04T04:35:54.429Z,102137.47
2019-02-04T04:38:22.714Z,102130.00
2019-02-04T04:40:51.133Z,102136.35
2019-02-04T04:43:19.394Z,102138.00
2019-02-04T04:45:47.646Z,102136.03
2019-02-04T04:48:26.048Z,102136.35
2019-02-04T04:50:46.013Z,102135.61
2019-02-04T04:53:14.272Z,102128.74
2019-02-04T04:55:42.558Z,102130.70
2019-02-04T04:58:10.825Z,102136.95
2019-02-04T05:00:39.139Z,102139.40
2019-02-04T05:03:07.398Z,102144.66
2019-02-04T05:05:35.726Z,102141.05
2019-02-04T05:08:04.027Z,102130.59
2019-02-04T05:10:32.292Z,102131.12
2019-02-04T05:13:01.078Z,102129.05
2019-02-04T05:15:29.412Z,102129.47
2019-02-04T05:17:59.302Z,102136.66
2019-02-04T05:20:27.732Z,102126.49
2019-02-04T05:22:56.062Z,102132.56
2019-02-04T05:25:24.322Z,102133.36
2019-02-04T05:27:53.082Z,102134.80
2019-02-04T05:30:23.431Z,102134.59
2019-02-04T05:32:51.684Z,102129.05
2019-02-04T05:35:20.087Z,102127.01
2019-02-04T05:37:48.351Z,102131.81
2019-02-04T05:40:17.582Z,102132.03
2019-02-04T05:42:46.319Z,102137.14
2019-02-04T05:45:16.617Z,102136.55
2019-02-04T05:47:44.999Z,102145.45
2019-02-04T05:50:17.254Z,102142.06
2019-02-04T05:52:45.129Z,102140.45
2019-02-04T05:55:14.180Z,102139.61
2019-02-04T05:57:42.633Z,102134.28
2019-02-04T06:00:13.905Z,102137.05
2019-02-04T06:02:42.250Z,102143.11
2019-02-04T06:05:12.244Z,102136.34
2019-02-04T06:07:40.504Z,102135.12
2019-02-04T06:10:10.582Z,102134.17
2019-02-04T06:12:38.836Z,102136.03
2019-02-04T06:15:10.633Z,102129.90
2019-02-04T06:17:39.034Z,102127.83
2019-02-04T06:20:10.531Z,102128.73
2019-02-04T06:22:38.910Z,102130.28
2019-02-04T06:25:07.527Z,102129.05
2019-02-04T06:27:35.850Z,102128.25
2019-02-04T06:30:05.570Z,102122.39
2019-02-04T06:32:34.637Z,102126.60
2019-02-04T06:35:03.216Z,102125.27
2019-02-04T06:37:31.469Z,102119.83
2019-02-04T06:39:59.788Z,102110.72
2019-02-04T06:42:28.081Z,102117.38
2019-02-04T06:44:56.367Z,102123.12
2019-02-04T06:47:24.622Z,102112.36
2019-02-04T06:49:53.039Z,102116.16
2019-02-04T06:52:21.356Z,102121.16
2019-02-04T06:54:49.638Z,102117.27
2019-02-04T06:57:18.386Z,102114.83
2019-02-04T06:59:46.662Z,102118.19
2019-02-04T07:02:14.916Z,102120.05
2019-02-04T07:04:43.204Z,102120.58
2019-02-04T07:07:11.471Z,102116.47
2019-02-04T07:09:39.820Z,102126.19
2019-02-04T07:12:08.568Z,102123.34
2019-02-04T07:14:36.988Z,102124.47
2019-02-04T07:17:05.244Z,102118.30
2019-02-04T07:19:33.523Z,102128.25
2019-02-04T07:22:01.821Z,102125.27
2019-02-04T07:24:30.083Z,102128.74
2019-02-04T07:26:58.566Z,102118.92
2019-02-04T07:29:27.302Z,102120.05
2019-02-04T07:31:55.566Z,102120.05
2019-02-04T07:34:23.881Z,102122.08
2019-02-04T07:36:52.136Z,102126.17
2019-02-04T07:39:20.467Z,102123.50
2019-02-04T07:41:48.735Z,102121.05
2019-02-04T07:44:17.043Z,102121.67
2019-02-04T07:46:45.343Z,102119.22
2019-02-04T07:49:14.070Z,102132.44
2019-02-04T07:51:42.363Z,102134.37
2019-02-04T07:54:10.635Z,102130.69
2019-02-04T07:56:38.960Z,102125.98
2019-02-04T07:59:07.213Z,102128.01
2019-02-04T08:01:35.781Z,102134.34
2019-02-04T08:04:04.415Z,102128.00
2019-02-04T08:06:32.682Z,102126.35
2019-02-04T08:09:00.961Z,102131.50
2019-02-04T08:11:29.293Z,102128.63
2019-02-04T08:13:57.661Z,102125.31
2019-02-04T08:16:26.404Z,102122.75
2019-02-04T08:18:54.678Z,102117.61
2019-02-04T08:21:23.071Z,102115.36
2019-02-04T08:23:51.329Z,102108.48
2019-02-04T08:26:19.578Z,102102.50
2019-02-04T08:28:47.870Z,102106.00
2019-02-04T08:31:16.153Z,102101.05
2019-02-04T08:33:44.505Z,102103.09
2019-02-04T08:36:12.774Z,102107.09
2019-02-04T08:38:41.045Z,102099.69
2019-02-04T08:41:09.329Z,102094.27
2019-02-04T08:43:37.601Z,102098.73
2019-02-04T08:46:05.865Z,102094.92
2019-02-04T08:48:34.129Z,102092.13
2019-02-04T08:51:02.432Z,102080.52
2019-02-04T08:53:30.690Z,102082.05
2019-02-04T08:55:58.939Z,102077.82
2019-02-04T08:58:27.224Z,102073.16
2019-02-04T09:00:55.519Z,102080.14
2019-02-04T09:03:23.829Z,102076.94
2019-02-04T09:05:52.073Z,102081.00
2019-02-04T09:08:20.422Z,102076.72
2019-02-04T09:10:48.686Z,102073.92
2019-02-04T09:13:17.088Z,102075.22
2019-02-04T09:15:45.435Z,102077.84
2019-02-04T09:18:13.694Z,102074.73
2019-02-04T09:20:41.994Z,102070.42
2019-02-04T09:23:10.379Z,102071.35
2019-02-04T09:25:38.752Z,102077.58
2019-02-04T09:28:07.039Z,102073.14
2019-02-04T09:30:35.354Z,102069.30
2019-02-04T09:33:03.882Z,102065.70
2019-02-04T09:35:32.156Z,102061.24
2019-02-04T09:38:05.961Z,102060.83
2019-02-04T09:40:37.289Z,102065.73
2019-02-04T09:43:05.796Z,102057.35
2019-02-04T09:45:34.053Z,102058.38
2019-02-04T09:48:05.840Z,102056.10
2019-02-04T09:50:38.103Z,102054.45
2019-02-04T09:53:06.892Z,102063.34
2019-02-04T09:55:40.956Z,102058.27
2019-02-04T09:58:12.844Z,102053.55
2019-02-04T10:00:41.184Z,102051.76
2019-02-04T10:03:09.617Z,102047.25
2019-02-04T10:05:38.404Z,102051.70
2019-02-04T10:08:07.617Z,102046.13
2019-02-04T10:10:35.871Z,102053.65
2019-02-04T10:13:05.146Z,102052.70
2019-02-04T10:15:38.543Z,102054.39
2019-02-04T10:18:07.776Z,102051.96
2019-02-04T10:20:36.408Z,102051.31
2019-02-04T10:23:05.594Z,102052.42
2019-02-04T10:25:42.823Z,102055.77
2019-02-04T10:28:13.124Z,102054.00
2019-02-04T10:30:41.458Z,102059.20
2019-02-04T10:33:09.799Z,102058.75
2019-02-04T10:35:38.154Z,102058.98
2019-02-04T10:38:06.635Z,102055.20
2019-02-04T10:40:34.976Z,102057.04
2019-02-04T10:43:03.293Z,102048.78
2019-02-04T10:45:31.739Z,102055.62
2019-02-04T10:47:59.962Z,102046.12
2019-02-04T10:50:30.738Z,102037.44
2019-02-04T10:52:59.142Z,102042.25
2019-02-04T10:55:27.445Z,102033.34
2019-02-04T10:57:55.832Z,102022.42
2019-02-04T11:00:38.409Z,102023.02
2019-02-04T11:03:07.079Z,102017.71
2019-02-04T11:05:37.540Z,102016.75
2019-02-04T11:08:07.120Z,102017.44
2019-02-04T11:10:36.301Z,102009.41
2019-02-04T11:13:10.721Z,102013.42
2019-02-04T11:15:39.340Z,102005.23
2019-02-04T11:18:07.982Z,101995.41
2019-02-04T11:20:36.594Z,102002.97
2019-02-04T11:23:10.839Z,101990.84
2019-02-04T11:25:38.595Z,101987.42
2019-02-04T11:28:08.027Z,101988.23
2019-02-04T11:30:48.794Z,101999.31
2019-02-04T11:33:18.947Z,101991.88
2019-02-04T11:35:51.164Z,101996.77
2019-02-04T11:38:19.309Z,101986.50
2019-02-04T11:40:47.593Z,101983.36
2019-02-04T11:43:20.591Z,101974.55
2019-02-04T11:45:55.003Z,101982.22
2019-02-04T11:48:26.029Z,101972.61
2019-02-04T11:50:53.506Z,101966.72
2019-02-04T11:53:32.520Z,101969.47
2019-02-04T11:55:56.140Z,101971.61
2019-02-04T11:58:33.544Z,101971.07
2019-02-04T12:01:03.682Z,101969.49
2019-02-04T12:03:37.681Z,101971.70
2019-02-04T12:06:05.326Z,101949.83
2019-02-04T12:08:33.835Z,101963.30
2019-02-04T12:11:04.486Z,101967.31
2019-02-04T12:13:32.787Z,101960.88
2019-02-04T12:16:01.198Z,101962.34
2019-02-04T12:18:29.628Z,101949.42
2019-02-04T12:20:58.066Z,101950.23
2019-02-04T12:23:31.768Z,101943.53
2019-02-04T12:26:01.542Z,101947.61
2019-02-04T12:28:31.575Z,101951.39
2019-02-04T12:31:00.231Z,101941.15
2019-02-04T12:33:35.361Z,101951.06
2019-02-04T12:36:13.348Z,101946.51
2019-02-04T12:38:37.239Z,101941.69
2019-02-04T12:41:22.007Z,101939.06
2019-02-04T12:44:45.941Z,101932.07
2019-02-04T12:46:27.018Z,101935.05
2019-02-04T12:48:54.252Z,101934.22
2019-02-04T12:51:33.169Z,101929.95
2019-02-04T12:53:56.514Z,101920.02
2019-02-04T12:56:27.982Z,101921.77
2019-02-04T12:58:58.365Z,101923.91
2019-02-04T13:01:26.713Z,101909.11
2019-02-04T13:04:01.037Z,101913.12
2019-02-04T13:06:37.087Z,101931.41
2019-02-04T13:09:02.956Z,101927.19
2019-02-04T13:11:34.675Z,101920.48
2019-02-04T13:14:03.056Z,101912.66
2019-02-04T13:16:31.477Z,101913.25
2019-02-04T13:19:00.084Z,101911.92
2019-02-04T13:21:28.566Z,101906.56
2019-02-04T13:23:56.928Z,101902.54
2019-02-04T13:26:25.697Z,101903.16
2019-02-04T13:28:54.008Z,101906.20
2019-02-04T13:31:22.432Z,101885.75
2019-02-04T13:33:50.734Z,101896.70
2019-02-04T13:36:19.204Z,101890.48
2019-02-04T13:38:47.654Z,101890.06
2019-02-04T13:41:16.042Z,101889.39
2019-02-04T13:43:44.503Z,101896.77
2019-02-04T13:46:12.761Z,101894.86
2019-02-04T13:48:41.185Z,101878.55
2019-02-04T13:51:09.754Z,101868.58
2019-02-04T13:53:38.047Z,101871.25
2019-02-04T13:56:06.493Z,101852.56
2019-02-04T13:58:34.977Z,101824.97
2019-02-04T14:01:04.755Z,101822.39
2019-02-04T14:03:33.115Z,101820.22
2019-02-04T14:06:01.651Z,101838.66
2019-02-04T14:08:30.075Z,101843.53
2019-02-04T14:10:58.465Z,101842.44
2019-02-04T14:13:26.885Z,101841.09
2019-02-04T14:15:55.252Z,101843.72
2019-02-04T14:18:26.517Z,101837.77
2019-02-04T14:20:53.604Z,101842.88
2019-02-04T14:23:21.932Z,101835.44
2019-02-04T14:25:50.292Z,101833.30
2019-02-04T14:28:18.603Z,101837.58
2019-02-04T14:30:47.041Z,101831.95
2019-02-04T14:33:15.422Z,101823.38
2019-02-04T14:35:43.811Z,101814.06
2019-02-04T14:38:12.297Z,101816.85
2019-02-04T14:40:40.555Z,101820.63
2019-02-04T14:43:12.402Z,101813.88
2019-02-04T14:46:14.705Z,101810.39
2019-02-04T14:48:49.031Z,101804.56
2019-02-04T14:51:23.465Z,101791.69
2019-02-04T14:54:11.483Z,101799.25
2019-02-04T14:56:57.933Z,101799.44
2019-02-04T14:59:27.956Z,101793.54
2019-02-04T15:02:08.614Z,101796.52
2019-02-04T15:04:46.232Z,101797.91
2019-02-04T15:07:49.451Z,101791.72
2019-02-04T15:10:33.330Z,101804.08
2019-02-04T15:13:11.091Z,101802.49
2019-02-04T15:16:08.541Z,101808.88
2019-02-04T15:18:42.702Z,101818.02
2019-02-04T15:21:20.075Z,101815.52
2019-02-04T15:24:08.120Z,101815.41
2019-02-04T15:26:33.350Z,101809.75
2019-02-04T15:29:10.584Z,101811.51
2019-02-04T15:32:03.191Z,101814.81
2019-02-04T15:34:43.602Z,101816.16
2019-02-04T15:37:24.464Z,101811.52
2019-02-04T15:40:01.772Z,101814.62
2019-02-04T15:42:55.943Z,101811.52
2019-02-04T15:45:55.759Z,101813.34
2019-02-04T15:48:27.283Z,101814.85
2019-02-04T15:50:58.903Z,101818.33
2019-02-04T15:53:50.301Z,101808.54
2019-02-04T15:58:45.530Z,101805.80
2019-02-04T16:07:52.328Z,101793.42
2019-02-04T16:08:12.926Z,101804.38
2019-02-04T16:09:52.893Z,101783.41
2019-02-04T16:22:57.831Z,101781.14
2019-02-04T16:24:12.438Z,101774.02
2019-02-04T16:30:06.967Z,101764.95
2019-02-04T16:38:05.686Z,101749.67
2019-02-04T16:41:21.488Z,101740.75
2019-02-04T16:43:30.580Z,101740.87
2019-02-04T16:46:00.099Z,101745.42
2019-02-04T16:49:18.877Z,101747.20
2019-02-04T16:51:11.355Z,101752.23
2019-02-04T16:53:51.520Z,101747.97
2019-02-04T16:56:15.676Z,101756.80
2019-02-04T16:58:49.299Z,101767.69
2019-02-04T17:02:52.975Z,101772.73
2019-02-04T17:03:51.220Z,101774.67
2019-02-04T17:06:25.085Z,101775.78
2019-02-04T17:08:55.115Z,101784.27
2019-02-04T17:12:11.817Z,101786.24
2019-02-04T17:14:04.068Z,101780.56
2019-02-04T17:16:34.566Z,101784.91
2019-02-04T17:19:09.216Z,101799.13
2019-02-04T17:21:41.948Z,101804.18
2019-02-04T17:24:09.715Z,101795.34
2019-02-04T17:26:43.413Z,101798.83
2019-02-04T17:29:14.017Z,101801.80
2019-02-04T17:31:44.105Z,101800.91
2019-02-04T17:34:15.900Z,101787.99
2019-02-04T17:36:46.215Z,101788.53
2019-02-04T17:39:20.446Z,101796.32
2019-02-04T17:41:54.293Z,101788.59
2019-02-04T17:44:24.035Z,101781.54
2019-02-04T17:46:57.565Z,101787.75
2019-02-04T17:49:27.723Z,101788.97
2019-02-04T17:52:06.878Z,101785.25
2019-02-04T17:54:36.458Z,101789.50
2019-02-04T17:57:18.799Z,101792.72
2019-02-04T17:59:47.395Z,101795.16
2019-02-04T18:02:15.854Z,101791.47
2019-02-04T18:04:47.298Z,101790.80
2019-02-04T18:07:15.741Z,101782.83
2019-02-04T18:09:45.431Z,101790.38
2019-02-04T18:12:19.161Z,101795.30
2019-02-04T18:14:47.514Z,101799.31
2019-02-04T18:17:23.259Z,101805.47
2019-02-04T18:19:56.532Z,101803.09
2019-02-04T18:22:27.998Z,101802.85
2019-02-04T18:25:23.071Z,101797.67
2019-02-04T18:27:50.381Z,101807.28
2019-02-04T18:30:23.690Z,101801.98
2019-02-04T18:32:51.701Z,101806.00
2019-02-04T18:35:21.397Z,101805.23
2019-02-04T18:37:50.122Z,101808.95
2019-02-04T18:40:20.626Z,101799.52
2019-02-04T18:42:49.399Z,101811.05
2019-02-04T18:45:21.082Z,101804.66
2019-02-04T18:47:49.733Z,101807.84
2019-02-04T18:50:19.725Z,101804.94
2019-02-04T18:52:48.550Z,101801.69
2019-02-04T18:55:19.498Z,101812.63
2019-02-04T18:57:47.899Z,101812.83
2019-02-04T19:00:18.900Z,101805.64
2019-02-04T19:02:47.192Z,101815.07
2019-02-04T19:05:15.609Z,101815.12
2019-02-04T19:07:44.016Z,101822.25
2019-02-04T19:10:22.247Z,101824.92
2019-02-04T19:12:50.770Z,101824.29
2019-02-04T19:15:21.082Z,101820.88
2019-02-04T19:17:49.763Z,101818.70
2019-02-04T19:20:21.229Z,101827.50
2019-02-04T19:22:49.747Z,101825.27
2019-02-04T19:25:19.930Z,101832.25
2019-02-04T19:27:52.370Z,101835.41
2019-02-04T19:30:33.281Z,101840.34
2019-02-04T19:33:01.655Z,101846.23
2019-02-04T19:35:30.033Z,101840.98
2019-02-04T19:37:58.689Z,101842.26
2019-02-04T19:40:27.059Z,101839.34
2019-02-04T19:42:55.420Z,101843.80
2019-02-04T19:45:25.285Z,101842.36
2019-02-04T19:47:53.934Z,101837.51
2019-02-04T19:50:31.030Z,101842.93
2019-02-04T19:52:59.708Z,101847.41
2019-02-04T19:55:28.135Z,101845.53
2019-02-04T19:57:56.497Z,101850.15
2019-02-04T20:00:24.962Z,101844.20
2019-02-04T20:02:54.065Z,101846.06
2019-02-04T20:05:27.072Z,101845.77
2019-02-04T20:07:55.840Z,101843.02
2019-02-04T20:10:27.472Z,101843.26
2019-02-04T20:12:55.919Z,101837.91
2019-02-04T20:15:26.723Z,101843.33
2019-02-04T20:17:55.190Z,101838.71
2019-02-04T20:20:23.898Z,101840.59
2019-02-04T20:22:52.584Z,101835.77
2019-02-04T20:25:24.275Z,101837.98
2019-02-04T20:27:52.677Z,101832.86
2019-02-04T20:30:44.577Z,101828.02
2019-02-04T20:33:03.465Z,101829.72
2019-02-04T20:35:31.900Z,101831.86
2019-02-04T20:38:00.429Z,101835.44
2019-02-04T20:40:28.744Z,101843.09
2019-02-04T20:42:57.147Z,101831.36
2019-02-04T20:45:25.593Z,101836.94
2019-02-04T20:47:53.904Z,101837.74
2019-02-04T20:50:28.077Z,101831.92
2019-02-04T20:52:56.391Z,101839.22
2019-02-04T20:55:24.671Z,101844.63
2019-02-04T20:57:53.018Z,101846.70
2019-02-04T21:00:23.925Z,101841.59
2019-02-04T21:02:52.350Z,101858.75
2019-02-04T21:05:20.602Z,101844.50
2019-02-04T21:07:48.964Z,101845.60
2019-02-04T21:10:26.735Z,101851.55
2019-02-04T21:12:56.072Z,101858.75
2019-02-04T21:15:24.728Z,101851.55
2019-02-04T21:17:53.042Z,101853.93
2019-02-04T21:20:23.962Z,101861.19
2019-02-04T21:22:52.299Z,101856.91
2019-02-04T21:25:20.648Z,101844.27
2019-02-04T21:27:49.277Z,101857.34
2019-02-04T21:30:31.687Z,101854.16
2019-02-04T21:33:00.084Z,101861.72
2019-02-04T21:35:28.450Z,101867.95
2019-02-04T21:37:56.843Z,101864.40
2019-02-04T21:40:25.610Z,101864.40
2019-02-04T21:42:53.889Z,101864.40
2019-02-04T21:45:23.664Z,101858.75
2019-02-04T21:47:52.039Z,101869.18
2019-02-04T21:50:22.155Z,101866.50
2019-02-04T21:52:50.444Z,101871.09
2019-02-04T21:55:18.979Z,101874.80
2019-02-04T21:57:47.257Z,101881.48
2019-02-04T22:00:24.833Z,101883.42
2019-02-04T22:02:53.212Z,101877.20
2019-02-04T22:05:26.591Z,101871.79
2019-02-04T22:07:54.873Z,101881.05
2019-02-04T22:10:25.020Z,101872.36
2019-02-04T22:12:53.320Z,101865.91
2019-02-04T22:15:22.240Z,101872.66
2019-02-04T22:17:50.616Z,101865.44
2019-02-04T22:20:20.100Z,101873.23
2019-02-04T22:22:48.482Z,101872.12
2019-02-04T22:25:19.934Z,101871.69
2019-02-04T22:27:48.534Z,101870.99
2019-02-04T22:30:18.843Z,101869.12
2019-02-04T22:32:47.627Z,101864.84
2019-02-04T22:35:17.598Z,101860.75
2019-02-04T22:37:45.924Z,101853.36
2019-02-04T22:40:23.375Z,101841.02
2019-02-04T22:42:51.809Z,101850.63
2019-02-04T22:45:20.259Z,101862.59
2019-02-04T22:47:48.563Z,101866.44
2019-02-04T22:50:24.721Z,101873.50
2019-02-04T22:52:53.055Z,101872.86
2019-02-04T22:55:31.541Z,101875.00
2019-02-04T22:57:51.421Z,101880.13
2019-02-04T23:00:51.698Z,101875.14
2019-02-04T23:03:26.228Z,101877.58
2019-02-04T23:05:54.568Z,101874.67
2019-02-04T23:08:22.917Z,101876.84
2019-02-04T23:10:51.187Z,101896.31
2019-02-04T23:13:19.496Z,101898.48
2019-02-04T23:15:47.789Z,101895.05
2019-02-04T23:18:16.059Z,101903.61
2019-02-04T23:20:45.120Z,101916.75
2019-02-04T23:23:13.457Z,101910.86
2019-02-04T23:25:43.593Z,101920.77
2019-02-04T23:28:11.769Z,101918.97
2019-02-04T23:30:40.132Z,101921.48
2019-02-04T23:33:08.538Z,101918.06
2019-02-04T23:35:36.867Z,101918.50
2019-02-04T23:38:05.571Z,101922.31
2019-02-04T23:40:33.921Z,101915.62
2019-02-04T23:43:02.225Z,101920.20
2019-02-04T23:45:30.620Z,101916.95
2019-02-04T23:47:59.457Z,101919.91
2019-02-04T23:50:28.092Z,101916.66
2019-02-04T23:52:56.432Z,101918.30
2019-02-04T23:55:24.726Z,101921.17
2019-02-04T23:57:52.997Z,101932.34
