createdAt,value
2023-03-26T00:01:46.632Z,100.00
2023-03-26T00:06:56.007Z,100.00
2023-03-26T00:12:00.031Z,100.00
2023-03-26T00:17:04.468Z,100.00
2023-03-26T00:22:13.010Z,100.00
2023-03-26T00:27:17.593Z,100.00
2023-03-26T00:32:21.487Z,100.00
2023-03-26T00:37:28.146Z,100.00
2023-03-26T00:42:32.709Z,100.00
2023-03-26T00:47:37.617Z,100.00
2023-03-26T00:52:44.466Z,100.00
2023-03-26T00:57:48.419Z,100.00
2023-03-26T01:08:30.957Z,100.00
2023-03-26T01:13:41.534Z,100.00
2023-03-26T01:18:45.862Z,100.00
2023-03-26T01:24:02.621Z,100.00
2023-03-26T01:29:09.513Z,100.00
2023-03-26T01:34:18.809Z,100.00
2023-03-26T01:39:30.959Z,100.00
2023-03-26T01:44:40.362Z,100.00
2023-03-26T01:49:44.267Z,100.00
2023-03-26T01:54:50.376Z,100.00
2023-03-26T02:00:16.417Z,100.00
2023-03-26T02:05:26.241Z,100.00
2023-03-26T02:10:33.395Z,100.00
2023-03-26T02:15:37.482Z,100.00
2023-03-26T02:20:42.842Z,100.00
2023-03-26T02:25:49.513Z,100.00
2023-03-26T02:30:57.733Z,100.00
2023-03-26T02:36:02.728Z,100.00
2023-03-26T02:41:08.632Z,100.00
2023-03-26T02:46:27.562Z,100.00
2023-03-26T02:51:48.300Z,100.00
2023-03-26T02:57:04.742Z,100.00
2023-03-26T03:02:14.797Z,100.00
2023-03-26T03:07:20.418Z,100.00
2023-03-26T03:12:25.793Z,100.00
2023-03-26T03:17:30.503Z,100.00
2023-03-26T03:22:34.670Z,100.00
2023-03-26T03:27:40.172Z,100.00
2023-03-26T03:32:48.725Z,100.00
2023-03-26T03:37:58.406Z,100.00
2023-03-26T03:43:04.430Z,100.00
2023-03-26T03:48:19.394Z,100.00
2023-03-26T03:53:27.242Z,100.00
2023-03-26T03:58:38.216Z,100.00
2023-03-26T04:03:49.380Z,100.00
2023-03-26T04:08:59.045Z,100.00
2023-03-26T04:14:05.139Z,100.00
2023-03-26T04:19:38.530Z,100.00
2023-03-26T04:24:45.337Z,100.00
2023-03-26T04:30:29.284Z,100.00
2023-03-26T04:36:01.545Z,100.00
2023-03-26T04:41:08.275Z,100.00
2023-03-26T04:46:36.793Z,100.00
2023-03-26T04:51:50.877Z,100.00
2023-03-26T04:57:25.124Z,100.00
2023-03-26T05:02:41.883Z,100.00
2023-03-26T05:07:46.344Z,100.00
2023-03-26T05:12:53.646Z,100.00
2023-03-26T05:18:05.600Z,100.00
2023-03-26T05:23:18.532Z,100.00
2023-03-26T05:28:29.207Z,100.00
2023-03-26T05:33:43.431Z,100.00
2023-03-26T05:38:52.325Z,100.00
2023-03-26T05:44:14.808Z,100.00
2023-03-26T05:49:21.767Z,100.00
2023-03-26T05:54:25.912Z,100.00
2023-03-26T05:59:45.117Z,100.00
2023-03-26T06:05:10.279Z,97.96
2023-03-26T06:10:30.844Z,97.74
2023-03-26T06:15:36.352Z,99.22
2023-03-26T06:20:51.191Z,90.02
2023-03-26T06:26:06.591Z,76.02
2023-03-26T06:31:46.211Z,72.46
2023-03-26T06:37:04.270Z,75.24
2023-03-26T06:42:09.329Z,65.83
2023-03-26T06:47:28.180Z,69.00
2023-03-26T06:52:54.815Z,64.95
2023-03-26T06:58:27.400Z,61.39
2023-03-26T07:03:49.911Z,64.11
2023-03-26T07:09:17.806Z,60.64
2023-03-26T07:14:40.143Z,58.82
2023-03-26T07:20:01.495Z,57.55
2023-03-26T07:25:10.514Z,54.96
2023-03-26T07:30:43.358Z,52.76
2023-03-26T07:36:09.939Z,53.22
2023-03-26T07:41:36.901Z,49.76
2023-03-26T07:47:11.161Z,53.57
2023-03-26T07:52:35.753Z,54.04
2023-03-26T07:57:50.459Z,48.51
2023-03-26T08:03:32.807Z,50.46
2023-03-26T08:08:45.917Z,49.91
2023-03-26T08:14:24.668Z,44.83
2023-03-26T08:19:52.177Z,46.77
2023-03-26T08:30:41.863Z,52.41
2023-03-26T08:35:46.970Z,43.37
2023-03-26T08:41:36.703Z,45.95
2023-03-26T08:47:20.556Z,42.78
2023-03-26T08:52:57.596Z,42.54
2023-03-26T08:58:11.543Z,40.63
2023-03-26T09:03:48.467Z,40.07
2023-03-26T09:09:24.963Z,39.06
2023-03-26T09:15:07.449Z,35.14
2023-03-26T09:20:48.378Z,41.75
2023-03-26T09:26:12.086Z,39.37
2023-03-26T09:31:46.639Z,39.78
2023-03-26T09:36:57.428Z,40.37
2023-03-26T09:42:19.617Z,39.92
2023-03-26T09:47:44.622Z,37.98
2023-03-26T09:53:09.649Z,39.56
2023-03-26T09:59:01.128Z,38.51
2023-03-26T10:04:41.738Z,36.91
2023-03-26T10:09:54.817Z,35.48
2023-03-26T10:15:10.865Z,36.70
2023-03-26T10:20:30.393Z,33.84
2023-03-26T10:25:45.414Z,39.98
2023-03-26T10:31:01.346Z,34.61
2023-03-26T10:36:29.824Z,33.42
2023-03-26T10:41:45.037Z,35.03
2023-03-26T10:47:12.796Z,34.24
2023-03-26T10:52:20.944Z,32.95
2023-03-26T10:57:35.101Z,34.15
2023-03-26T11:02:51.200Z,29.96
2023-03-26T11:08:04.779Z,36.55
2023-03-26T11:13:18.916Z,32.79
2023-03-26T11:18:29.879Z,31.05
2023-03-26T11:23:38.252Z,33.82
2023-03-26T11:29:31.910Z,30.86
2023-03-26T11:34:41.629Z,30.27
2023-03-26T11:39:51.272Z,32.83
2023-03-26T11:44:58.354Z,29.23
2023-03-26T11:50:07.201Z,30.04
2023-03-26T11:55:12.915Z,32.50
2023-03-26T12:00:21.201Z,28.22
2023-03-26T12:05:33.500Z,33.88
2023-03-26T12:10:39.075Z,27.89
2023-03-26T12:15:48.321Z,28.07
2023-03-26T12:21:04.586Z,28.73
2023-03-26T12:26:20.795Z,29.86
2023-03-26T12:31:26.827Z,29.57
2023-03-26T12:36:34.109Z,28.47
2023-03-26T12:44:44.084Z,35.31
2023-03-26T12:47:56.987Z,32.80
2023-03-26T12:52:55.178Z,27.28
2023-03-26T12:58:13.687Z,31.92
2023-03-26T13:03:39.002Z,34.12
2023-03-26T13:09:13.210Z,28.07
2023-03-26T13:14:40.690Z,30.97
2023-03-26T13:19:50.849Z,29.05
2023-03-26T13:25:04.123Z,30.05
2023-03-26T13:30:24.270Z,29.85
2023-03-26T13:35:33.424Z,29.00
2023-03-26T13:40:54.987Z,27.72
2023-03-26T13:46:08.722Z,31.56
2023-03-26T13:51:17.245Z,29.70
2023-03-26T13:56:29.399Z,31.47
2023-03-26T14:01:41.372Z,30.31
2023-03-26T14:06:54.097Z,33.12
2023-03-26T14:12:22.059Z,29.09
2023-03-26T14:17:32.273Z,33.21
2023-03-26T14:22:47.509Z,31.84
2023-03-26T14:28:17.148Z,34.04
2023-03-26T14:33:45.918Z,34.05
2023-03-26T14:39:19.815Z,33.49
2023-03-26T14:44:49.154Z,33.35
2023-03-26T14:50:38.950Z,31.78
2023-03-26T14:56:10.744Z,33.28
2023-03-26T15:01:26.890Z,33.65
2023-03-26T15:07:11.160Z,32.88
2023-03-26T15:12:28.618Z,33.62
2023-03-26T15:18:06.299Z,33.95
2023-03-26T15:23:39.859Z,31.67
2023-03-26T15:29:31.347Z,33.76
2023-03-26T15:35:15.709Z,35.00
2023-03-26T15:40:38.122Z,36.62
2023-03-26T15:45:47.573Z,36.09
2023-03-26T15:50:59.970Z,36.78
2023-03-26T15:56:22.067Z,33.82
2023-03-26T16:01:46.228Z,38.14
2023-03-26T16:07:02.966Z,41.02
2023-03-26T16:12:35.334Z,42.57
2023-03-26T16:18:22.774Z,44.15
2023-03-26T16:23:31.183Z,45.74
2023-03-26T16:28:36.765Z,47.93
2023-03-26T16:33:49.174Z,47.00
2023-03-26T16:39:18.081Z,47.69
2023-03-26T16:44:29.100Z,49.21
2023-03-26T16:49:46.295Z,48.20
2023-03-26T16:54:58.945Z,49.07
2023-03-26T17:00:28.545Z,48.76
2023-03-26T17:05:38.030Z,50.19
2023-03-26T17:10:57.551Z,47.94
2023-03-26T17:16:10.956Z,48.42
2023-03-26T17:21:18.871Z,48.14
2023-03-26T17:26:28.463Z,48.10
2023-03-26T17:31:44.177Z,49.16
2023-03-26T17:36:57.352Z,51.15
2023-03-26T17:42:27.272Z,51.04
2023-03-26T17:47:36.018Z,51.92
2023-03-26T17:52:54.893Z,51.41
2023-03-26T17:58:02.688Z,50.72
2023-03-26T18:03:15.664Z,49.40
2023-03-26T18:08:47.121Z,48.43
2023-03-26T18:14:25.101Z,47.94
2023-03-26T18:19:32.206Z,48.31
2023-03-26T18:24:40.005Z,48.78
2023-03-26T18:29:47.355Z,49.04
2023-03-26T18:34:58.327Z,50.77
2023-03-26T18:40:11.359Z,51.25
2023-03-26T18:45:26.461Z,59.10
2023-03-26T18:50:36.322Z,55.36
2023-03-26T18:55:41.320Z,51.85
2023-03-26T19:00:46.935Z,52.81
2023-03-26T19:05:55.371Z,54.21
2023-03-26T19:11:02.265Z,55.84
2023-03-26T19:16:14.002Z,56.29
2023-03-26T19:21:20.192Z,57.23
2023-03-26T19:26:27.337Z,58.70
2023-03-26T19:31:36.720Z,58.96
2023-03-26T19:36:59.299Z,58.78
2023-03-26T19:42:06.465Z,58.96
2023-03-26T19:47:19.408Z,58.15
2023-03-26T19:52:26.136Z,57.75
2023-03-26T19:57:32.019Z,56.81
2023-03-26T20:02:37.532Z,55.19
2023-03-26T20:07:41.507Z,55.55
2023-03-26T20:12:49.698Z,56.42
2023-03-26T20:17:55.705Z,56.18
2023-03-26T20:22:59.701Z,54.39
2023-03-26T20:28:05.934Z,54.92
2023-03-26T20:33:22.418Z,56.20
2023-03-26T20:38:39.144Z,57.56
2023-03-26T20:43:43.924Z,57.90
2023-03-26T20:48:49.836Z,58.48
2023-03-26T20:53:53.999Z,59.67
2023-03-26T21:04:07.612Z,59.77
2023-03-26T21:09:17.786Z,58.91
2023-03-26T21:14:25.795Z,57.22
2023-03-26T21:19:31.867Z,56.46
2023-03-26T21:24:59.908Z,55.24
2023-03-26T21:30:09.426Z,55.10
2023-03-26T21:35:16.929Z,53.96
2023-03-26T21:40:21.715Z,53.46
2023-03-26T21:45:26.826Z,52.44
2023-03-26T21:50:32.984Z,52.28
2023-03-26T21:55:42.419Z,55.18
2023-03-26T22:01:00.141Z,53.54
2023-03-26T22:06:08.400Z,54.66
2023-03-26T22:11:13.333Z,55.08
2023-03-26T22:16:17.656Z,55.51
2023-03-26T22:21:23.661Z,55.88
2023-03-26T22:26:27.663Z,56.41
2023-03-26T22:31:31.596Z,56.03
2023-03-26T22:36:38.418Z,56.37
2023-03-26T22:41:50.573Z,57.32
2023-03-26T22:46:54.664Z,57.91
2023-03-26T22:51:59.986Z,57.93
2023-03-26T22:57:04.134Z,57.79
2023-03-26T23:02:10.023Z,58.33
2023-03-26T23:07:15.791Z,57.00
2023-03-26T23:12:19.938Z,58.20
2023-03-26T23:17:24.042Z,57.05
2023-03-26T23:22:29.801Z,57.62
2023-03-26T23:27:34.136Z,56.03
2023-03-26T23:32:39.578Z,55.99
2023-03-26T23:37:44.939Z,56.95
2023-03-26T23:42:49.682Z,56.50
2023-03-26T23:47:53.614Z,56.15
2023-03-26T23:53:00.126Z,57.56
2023-03-26T23:58:04.426Z,57.33
