createdAt,value
2018-11-06T00:01:52.767Z,61.75
2018-11-06T00:04:25.816Z,61.10
2018-11-06T00:06:54.707Z,61.75
2018-11-06T00:09:23.198Z,61.94
2018-11-06T00:11:51.591Z,61.65
2018-11-06T00:14:19.992Z,61.59
2018-11-06T00:16:48.425Z,61.61
2018-11-06T00:19:16.868Z,61.43
2018-11-06T00:21:45.407Z,61.66
2018-11-06T00:24:14.005Z,61.76
2018-11-06T00:26:42.478Z,61.50
2018-11-06T00:29:12.009Z,61.52
2018-11-06T00:31:40.415Z,61.94
2018-11-06T00:34:08.889Z,61.64
2018-11-06T00:36:37.378Z,61.78
2018-11-06T00:39:07.459Z,61.84
2018-11-06T00:41:35.861Z,61.72
2018-11-06T00:44:04.601Z,61.88
2018-11-06T00:46:33.007Z,61.86
2018-11-06T00:49:01.530Z,61.98
2018-11-06T00:51:29.952Z,61.82
2018-11-06T00:53:58.393Z,61.89
2018-11-06T00:56:27.018Z,61.70
2018-11-06T00:58:55.503Z,62.01
2018-11-06T01:01:23.962Z,61.78
2018-11-06T01:03:58.050Z,61.85
2018-11-06T01:06:26.508Z,61.97
2018-11-06T01:08:55.957Z,61.84
2018-11-06T01:11:24.494Z,61.95
2018-11-06T01:13:52.906Z,61.88
2018-11-06T01:16:21.994Z,61.73
2018-11-06T01:18:50.736Z,62.29
2018-11-06T01:21:19.421Z,61.68
2018-11-06T01:23:48.371Z,61.82
2018-11-06T01:26:16.811Z,61.75
2018-11-06T01:28:46.353Z,62.15
2018-11-06T01:31:14.830Z,62.11
2018-11-06T01:33:43.350Z,61.91
2018-11-06T01:36:11.803Z,62.07
2018-11-06T01:38:40.255Z,61.91
2018-11-06T01:41:08.746Z,62.10
2018-11-06T01:43:37.640Z,61.70
2018-11-06T01:46:06.624Z,61.70
2018-11-06T01:48:35.069Z,62.21
2018-11-06T01:51:03.570Z,61.91
2018-11-06T01:53:31.969Z,62.01
2018-11-06T01:56:00.420Z,61.96
2018-11-06T01:58:28.847Z,62.15
2018-11-06T02:00:57.402Z,62.24
2018-11-06T02:03:26.845Z,62.26
2018-11-06T02:05:55.324Z,61.93
2018-11-06T02:08:23.783Z,62.41
2018-11-06T02:10:52.215Z,62.22
2018-11-06T02:13:20.689Z,62.46
2018-11-06T02:15:49.157Z,62.08
2018-11-06T02:18:17.569Z,62.05
2018-11-06T02:20:46.512Z,62.31
2018-11-06T02:23:15.225Z,61.93
2018-11-06T02:25:43.622Z,62.16
2018-11-06T02:28:12.041Z,62.03
2018-11-06T02:30:40.508Z,62.11
2018-11-06T02:33:09.831Z,62.12
2018-11-06T02:35:38.214Z,62.27
2018-11-06T02:38:06.780Z,62.29
2018-11-06T02:40:35.152Z,62.35
2018-11-06T02:43:03.674Z,62.54
2018-11-06T02:45:32.085Z,62.51
2018-11-06T02:48:00.508Z,62.66
2018-11-06T02:50:28.934Z,62.65
2018-11-06T02:52:57.366Z,62.67
2018-11-06T02:55:25.794Z,62.72
2018-11-06T02:57:54.313Z,62.61
2018-11-06T03:00:22.706Z,62.86
2018-11-06T03:02:51.121Z,62.82
2018-11-06T03:05:19.582Z,63.04
2018-11-06T03:07:48.017Z,63.06
2018-11-06T03:10:16.565Z,62.86
2018-11-06T03:12:45.881Z,63.04
2018-11-06T03:15:15.152Z,62.56
2018-11-06T03:17:43.717Z,62.97
2018-11-06T03:20:12.841Z,62.89
2018-11-06T03:22:41.825Z,62.58
2018-11-06T03:25:10.703Z,62.79
2018-11-06T03:27:39.176Z,62.81
2018-11-06T03:30:10.628Z,62.87
2018-11-06T03:32:39.258Z,62.65
2018-11-06T03:35:09.787Z,62.51
2018-11-06T03:37:38.437Z,62.82
2018-11-06T03:40:07.698Z,62.62
2018-11-06T03:42:37.089Z,62.43
2018-11-06T03:45:06.362Z,62.53
2018-11-06T03:47:35.734Z,62.41
2018-11-06T03:50:04.386Z,62.45
2018-11-06T03:52:32.812Z,62.53
2018-11-06T03:55:01.292Z,62.67
2018-11-06T03:57:29.736Z,62.46
2018-11-06T03:59:58.132Z,62.70
2018-11-06T04:02:26.801Z,62.24
2018-11-06T04:04:55.613Z,62.49
2018-11-06T04:07:24.008Z,62.31
2018-11-06T04:09:52.449Z,62.99
2018-11-06T04:12:20.878Z,62.48
2018-11-06T04:14:49.612Z,62.61
2018-11-06T04:17:18.105Z,62.12
2018-11-06T04:19:46.559Z,62.25
2018-11-06T04:22:14.984Z,62.36
2018-11-06T04:24:43.394Z,62.46
2018-11-06T04:27:11.852Z,62.55
2018-11-06T04:29:40.295Z,62.56
2018-11-06T04:32:08.773Z,62.56
2018-11-06T04:34:37.214Z,62.62
2018-11-06T04:37:05.891Z,62.96
2018-11-06T04:39:34.317Z,62.59
2018-11-06T04:42:02.725Z,62.56
2018-11-06T04:44:31.513Z,62.71
2018-11-06T04:46:59.944Z,62.82
2018-11-06T04:49:28.396Z,62.78
2018-11-06T04:51:58.029Z,62.71
2018-11-06T04:54:26.528Z,62.98
2018-11-06T04:56:55.024Z,62.75
2018-11-06T04:59:23.508Z,62.56
2018-11-06T05:01:52.048Z,62.81
2018-11-06T05:04:20.615Z,62.88
2018-11-06T05:06:49.148Z,62.92
2018-11-06T05:09:17.613Z,62.68
2018-11-06T05:11:46.015Z,62.75
2018-11-06T05:14:14.647Z,62.80
2018-11-06T05:16:43.160Z,62.69
2018-11-06T05:19:11.631Z,62.58
2018-11-06T05:21:40.071Z,63.32
2018-11-06T05:24:10.532Z,62.74
2018-11-06T05:26:38.973Z,63.13
2018-11-06T05:29:07.946Z,62.77
2018-11-06T05:31:36.595Z,63.29
2018-11-06T05:34:05.112Z,63.09
2018-11-06T05:36:33.680Z,62.91
2018-11-06T05:39:02.906Z,63.21
2018-11-06T05:41:31.246Z,63.42
2018-11-06T05:43:59.997Z,63.24
2018-11-06T05:46:28.531Z,63.11
2018-11-06T05:48:57.438Z,63.25
2018-11-06T05:51:29.940Z,63.28
2018-11-06T05:53:58.568Z,63.20
2018-11-06T05:56:27.313Z,63.35
2018-11-06T05:58:55.697Z,63.36
2018-11-06T06:01:24.119Z,63.19
2018-11-06T06:03:52.534Z,63.26
2018-11-06T06:06:20.952Z,62.85
2018-11-06T06:08:49.418Z,63.12
2018-11-06T06:11:18.197Z,63.27
2018-11-06T06:13:46.528Z,63.16
2018-11-06T06:16:14.960Z,63.39
2018-11-06T06:18:43.374Z,63.10
2018-11-06T06:21:11.812Z,62.97
2018-11-06T06:23:40.268Z,62.99
2018-11-06T06:26:09.658Z,63.18
2018-11-06T06:28:38.143Z,63.08
2018-11-06T06:31:06.554Z,63.20
2018-11-06T06:33:34.948Z,63.23
2018-11-06T06:36:03.482Z,62.88
2018-11-06T06:38:31.914Z,63.23
2018-11-06T06:41:00.841Z,63.09
2018-11-06T06:43:29.177Z,62.95
2018-11-06T06:45:57.550Z,63.03
2018-11-06T06:48:25.991Z,63.38
2018-11-06T06:50:54.427Z,62.92
2018-11-06T06:53:22.768Z,63.11
2018-11-06T06:55:51.503Z,63.22
2018-11-06T06:58:19.951Z,63.53
2018-11-06T07:00:48.452Z,63.40
2018-11-06T07:03:16.861Z,63.48
2018-11-06T07:05:45.281Z,63.67
2018-11-06T07:08:14.200Z,63.38
2018-11-06T07:10:42.616Z,63.75
2018-11-06T07:13:12.242Z,63.66
2018-11-06T07:15:40.786Z,63.04
2018-11-06T07:18:09.270Z,63.65
2018-11-06T07:20:43.413Z,63.39
2018-11-06T07:23:11.850Z,63.55
2018-11-06T07:25:40.276Z,63.32
2018-11-06T07:28:08.709Z,63.48
2018-11-06T07:30:37.121Z,63.47
2018-11-06T07:33:05.650Z,63.34
2018-11-06T07:35:34.815Z,63.53
2018-11-06T07:38:03.147Z,63.58
2018-11-06T07:40:31.674Z,63.61
2018-11-06T07:43:00.059Z,63.59
2018-11-06T07:45:28.668Z,63.40
2018-11-06T07:47:57.096Z,63.37
2018-11-06T07:50:25.607Z,63.59
2018-11-06T07:52:54.478Z,63.84
2018-11-06T07:55:22.896Z,63.68
2018-11-06T07:57:51.296Z,63.51
2018-11-06T08:00:22.806Z,63.51
2018-11-06T08:02:51.334Z,63.77
2018-11-06T08:05:19.996Z,63.71
2018-11-06T08:07:49.125Z,63.73
2018-11-06T08:10:17.661Z,63.75
2018-11-06T08:12:47.637Z,63.43
2018-11-06T08:15:16.251Z,63.46
2018-11-06T08:17:45.181Z,63.92
2018-11-06T08:20:13.871Z,63.71
2018-11-06T08:22:45.894Z,63.75
2018-11-06T08:25:15.313Z,63.65
2018-11-06T08:27:44.280Z,63.60
2018-11-06T08:30:13.178Z,63.17
2018-11-06T08:32:42.329Z,63.50
2018-11-06T08:35:13.109Z,63.34
2018-11-06T08:37:41.979Z,63.25
2018-11-06T08:40:11.886Z,63.11
2018-11-06T08:42:40.472Z,63.48
2018-11-06T08:45:11.585Z,63.34
2018-11-06T08:47:41.623Z,63.21
2018-11-06T08:50:11.919Z,63.71
2018-11-06T08:52:40.631Z,63.39
2018-11-06T08:55:10.666Z,63.31
2018-11-06T08:57:39.570Z,63.40
2018-11-06T09:00:10.928Z,63.76
2018-11-06T09:02:39.440Z,63.63
2018-11-06T09:05:10.225Z,63.71
2018-11-06T09:07:38.795Z,63.24
2018-11-06T09:10:08.820Z,63.21
2018-11-06T09:12:37.896Z,63.38
2018-11-06T09:15:08.927Z,63.17
2018-11-06T09:17:38.263Z,63.31
2018-11-06T09:20:08.341Z,63.34
2018-11-06T09:22:36.904Z,63.10
2018-11-06T09:25:07.592Z,63.15
2018-11-06T09:27:36.299Z,62.97
2018-11-06T09:30:07.166Z,63.53
2018-11-06T09:32:35.681Z,63.21
2018-11-06T09:35:05.060Z,63.32
2018-11-06T09:37:33.566Z,63.48
2018-11-06T09:40:02.057Z,63.76
2018-11-06T09:42:30.535Z,63.28
2018-11-06T09:44:59.044Z,63.70
2018-11-06T09:47:27.436Z,63.08
2018-11-06T09:49:56.174Z,63.35
2018-11-06T09:52:24.641Z,63.46
2018-11-06T09:54:53.174Z,63.60
2018-11-06T09:57:21.598Z,63.69
2018-11-06T09:59:50.109Z,63.48
2018-11-06T10:02:18.874Z,63.72
2018-11-06T10:04:47.346Z,63.36
2018-11-06T10:07:16.102Z,63.64
2018-11-06T10:09:44.290Z,63.54
2018-11-06T10:12:12.805Z,63.25
2018-11-06T10:14:41.252Z,63.22
2018-11-06T10:17:10.313Z,63.55
2018-11-06T10:19:39.058Z,63.27
2018-11-06T10:22:07.468Z,63.20
2018-11-06T10:24:35.929Z,63.25
2018-11-06T10:27:04.442Z,63.20
2018-11-06T10:29:32.868Z,62.95
2018-11-06T10:32:01.395Z,63.08
2018-11-06T10:34:29.841Z,63.05
2018-11-06T10:36:58.285Z,63.53
2018-11-06T10:39:26.851Z,63.29
2018-11-06T10:41:55.298Z,63.36
2018-11-06T10:44:23.900Z,63.15
2018-11-06T10:46:52.331Z,62.97
2018-11-06T10:49:20.844Z,63.35
2018-11-06T10:51:49.331Z,63.36
2018-11-06T10:54:17.746Z,63.30
2018-11-06T10:56:46.201Z,62.89
2018-11-06T10:59:14.610Z,63.25
2018-11-06T11:01:48.662Z,63.28
2018-11-06T11:04:20.038Z,63.53
2018-11-06T11:06:53.339Z,63.43
2018-11-06T11:09:21.801Z,63.30
2018-11-06T11:11:50.302Z,63.34
2018-11-06T11:14:18.781Z,63.15
2018-11-06T11:16:47.255Z,63.48
2018-11-06T11:19:15.713Z,63.23
2018-11-06T11:21:44.160Z,63.30
2018-11-06T11:24:12.671Z,63.07
2018-11-06T11:26:41.593Z,63.31
2018-11-06T11:29:10.802Z,63.23
2018-11-06T11:31:39.355Z,63.36
2018-11-06T11:34:07.913Z,62.94
2018-11-06T11:36:36.585Z,62.78
2018-11-06T11:39:07.204Z,62.85
2018-11-06T11:41:35.703Z,62.63
2018-11-06T11:44:04.322Z,62.53
2018-11-06T11:46:32.785Z,62.74
2018-11-06T11:49:01.350Z,62.71
2018-11-06T11:51:29.786Z,62.24
2018-11-06T11:53:58.396Z,62.98
2018-11-06T11:56:26.857Z,62.25
2018-11-06T11:58:55.652Z,62.74
2018-11-06T12:01:24.223Z,62.71
2018-11-06T12:03:53.596Z,62.92
2018-11-06T12:06:22.081Z,62.75
2018-11-06T12:08:50.570Z,63.04
2018-11-06T12:11:19.016Z,62.58
2018-11-06T12:13:47.505Z,62.90
2018-11-06T12:16:16.063Z,63.34
2018-11-06T12:18:44.502Z,63.29
2018-11-06T12:21:13.672Z,62.62
2018-11-06T12:23:42.233Z,62.72
2018-11-06T12:26:10.714Z,62.71
2018-11-06T12:28:39.156Z,63.13
2018-11-06T12:31:07.627Z,62.75
2018-11-06T12:33:37.112Z,63.05
2018-11-06T12:36:05.892Z,63.36
2018-11-06T12:38:37.575Z,62.97
2018-11-06T12:41:06.317Z,63.09
2018-11-06T12:43:34.760Z,63.01
2018-11-06T12:46:03.250Z,62.70
2018-11-06T12:48:31.915Z,62.72
2018-11-06T12:51:00.744Z,62.73
2018-11-06T12:53:29.157Z,63.17
2018-11-06T12:55:57.737Z,63.10
2018-11-06T12:58:26.184Z,62.91
2018-11-06T13:00:54.608Z,63.22
2018-11-06T13:03:23.101Z,63.30
2018-11-06T13:05:51.519Z,63.14
2018-11-06T13:08:19.937Z,62.69
2018-11-06T13:10:48.355Z,63.02
2018-11-06T13:13:16.893Z,63.16
2018-11-06T13:15:45.800Z,63.25
2018-11-06T13:18:14.165Z,63.38
2018-11-06T13:20:42.652Z,63.59
2018-11-06T13:23:12.134Z,63.46
2018-11-06T13:25:40.665Z,63.38
2018-11-06T13:28:09.049Z,63.51
2018-11-06T13:30:37.650Z,63.18
2018-11-06T13:33:06.050Z,63.92
2018-11-06T13:35:34.384Z,63.46
2018-11-06T13:38:02.885Z,63.56
2018-11-06T13:40:31.283Z,63.76
2018-11-06T13:42:59.879Z,63.50
2018-11-06T13:45:28.449Z,63.35
2018-11-06T13:47:56.741Z,63.70
2018-11-06T13:50:25.646Z,63.56
2018-11-06T13:52:54.618Z,63.72
2018-11-06T13:55:23.878Z,63.94
2018-11-06T13:57:53.092Z,63.76
2018-11-06T14:00:21.883Z,63.40
2018-11-06T14:02:51.718Z,63.80
2018-11-06T14:05:20.280Z,63.63
2018-11-06T14:07:48.785Z,63.62
2018-11-06T14:10:20.454Z,63.56
2018-11-06T14:12:48.983Z,63.39
2018-11-06T14:15:17.427Z,63.66
2018-11-06T14:17:45.889Z,64.15
2018-11-06T14:20:15.419Z,63.71
2018-11-06T14:22:44.359Z,63.74
2018-11-06T14:25:13.957Z,64.13
2018-11-06T14:27:42.619Z,63.89
2018-11-06T14:30:15.227Z,64.10
2018-11-06T14:32:43.975Z,63.63
2018-11-06T14:35:13.874Z,64.13
2018-11-06T14:37:43.050Z,64.23
2018-11-06T14:40:12.264Z,64.02
2018-11-06T14:42:41.273Z,64.14
2018-11-06T14:45:11.428Z,64.32
2018-11-06T14:47:40.820Z,64.18
2018-11-06T14:50:10.234Z,64.10
2018-11-06T14:52:38.697Z,64.47
2018-11-06T14:55:09.375Z,64.25
2018-11-06T14:57:37.861Z,64.29
2018-11-06T15:00:12.435Z,64.22
2018-11-06T15:02:42.606Z,64.50
2018-11-06T15:05:11.026Z,64.49
2018-11-06T15:07:39.465Z,64.17
2018-11-06T15:10:08.664Z,64.42
2018-11-06T15:12:37.311Z,64.14
2018-11-06T15:15:08.093Z,64.02
2018-11-06T15:17:36.570Z,63.87
2018-11-06T15:20:08.129Z,64.35
2018-11-06T15:22:36.655Z,64.31
2018-11-06T15:25:06.547Z,64.44
2018-11-06T15:27:34.956Z,63.96
2018-11-06T15:30:04.541Z,64.27
2018-11-06T15:32:33.055Z,64.15
2018-11-06T15:35:02.347Z,64.15
2018-11-06T15:37:37.970Z,64.12
2018-11-06T15:40:10.249Z,64.25
2018-11-06T15:42:47.367Z,64.13
2018-11-06T15:45:17.124Z,64.42
2018-11-06T15:47:46.061Z,64.11
2018-11-06T15:50:15.725Z,64.17
2018-11-06T15:52:45.163Z,64.14
2018-11-06T15:55:14.532Z,64.22
2018-11-06T15:57:42.943Z,64.23
2018-11-06T16:00:14.038Z,64.25
2018-11-06T16:02:42.975Z,64.48
2018-11-06T16:05:12.702Z,64.00
2018-11-06T16:07:41.338Z,64.34
2018-11-06T16:10:13.238Z,64.37
2018-11-06T16:12:42.308Z,64.22
2018-11-06T16:15:10.781Z,64.43
2018-11-06T16:17:39.429Z,64.12
2018-11-06T16:20:11.131Z,64.26
2018-11-06T16:22:39.715Z,64.62
2018-11-06T16:25:11.470Z,63.95
2018-11-06T16:30:11.518Z,64.13
2018-11-06T16:32:39.988Z,64.00
2018-11-06T16:35:10.932Z,64.18
2018-11-06T16:37:39.826Z,64.16
2018-11-06T16:40:08.811Z,63.70
2018-11-06T16:42:37.609Z,64.06
2018-11-06T16:47:35.747Z,64.27
2018-11-06T16:50:05.111Z,64.05
2018-11-06T16:52:33.644Z,64.55
2018-11-06T16:55:02.314Z,64.31
2018-11-06T16:57:30.738Z,64.21
2018-11-06T16:59:59.293Z,64.84
2018-11-06T17:02:27.706Z,64.20
2018-11-06T17:04:56.202Z,64.24
2018-11-06T17:07:24.636Z,64.56
2018-11-06T17:09:53.079Z,64.21
2018-11-06T17:12:21.557Z,64.52
2018-11-06T17:14:49.991Z,64.25
2018-11-06T17:17:18.474Z,64.25
2018-11-06T17:19:47.788Z,64.40
2018-11-06T17:22:16.222Z,64.32
2018-11-06T17:24:44.655Z,64.26
2018-11-06T17:27:13.616Z,64.52
2018-11-06T17:29:42.878Z,64.34
2018-11-06T17:32:11.368Z,64.43
2018-11-06T17:34:39.806Z,64.34
2018-11-06T17:37:08.280Z,64.38
2018-11-06T17:39:36.760Z,64.13
2018-11-06T17:42:05.335Z,64.08
2018-11-06T17:44:33.881Z,64.39
2018-11-06T17:47:02.396Z,64.45
2018-11-06T17:49:31.173Z,64.52
2018-11-06T17:52:00.543Z,64.50
2018-11-06T17:54:28.959Z,64.46
2018-11-06T17:56:57.430Z,64.71
2018-11-06T17:59:26.885Z,64.59
2018-11-06T18:01:55.422Z,64.44
2018-11-06T18:04:24.415Z,64.53
2018-11-06T18:06:52.617Z,64.56
2018-11-06T18:09:21.037Z,64.52
2018-11-06T18:11:49.471Z,64.57
2018-11-06T18:14:17.923Z,64.90
2018-11-06T18:16:46.729Z,64.78
2018-11-06T18:19:15.947Z,64.58
2018-11-06T18:21:44.363Z,64.38
2018-11-06T18:24:12.873Z,64.62
2018-11-06T18:26:41.356Z,64.81
2018-11-06T18:29:10.228Z,64.63
2018-11-06T18:31:38.738Z,64.65
2018-11-06T18:34:07.477Z,64.57
2018-11-06T18:36:35.947Z,64.89
2018-11-06T18:39:08.225Z,64.78
2018-11-06T18:41:36.873Z,64.49
2018-11-06T18:44:05.986Z,64.60
2018-11-06T18:46:34.516Z,64.16
2018-11-06T18:49:03.216Z,64.64
2018-11-06T18:51:31.716Z,64.75
2018-11-06T18:54:00.202Z,64.84
2018-11-06T18:56:28.928Z,64.55
2018-11-06T18:58:57.452Z,64.26
2018-11-06T19:01:25.866Z,64.32
2018-11-06T19:03:54.345Z,64.26
2018-11-06T19:06:22.821Z,64.33
2018-11-06T19:08:51.600Z,64.56
2018-11-06T19:11:20.034Z,64.56
2018-11-06T19:13:48.490Z,64.36
2018-11-06T19:16:16.911Z,64.57
2018-11-06T19:18:45.317Z,64.62
2018-11-06T19:21:13.963Z,64.46
2018-11-06T19:23:42.423Z,64.70
2018-11-06T19:26:10.885Z,64.51
2018-11-06T19:28:39.526Z,64.42
2018-11-06T19:31:08.370Z,64.54
2018-11-06T19:33:36.876Z,64.72
2018-11-06T19:36:05.496Z,64.72
2018-11-06T19:38:34.201Z,64.46
2018-11-06T19:41:02.790Z,64.50
2018-11-06T19:43:31.252Z,64.26
2018-11-06T19:45:59.720Z,64.63
2018-11-06T19:48:28.338Z,64.49
2018-11-06T19:50:57.129Z,64.42
2018-11-06T19:53:25.630Z,64.61
2018-11-06T19:55:54.080Z,64.47
2018-11-06T19:58:22.609Z,64.24
2018-11-06T20:00:51.477Z,64.47
2018-11-06T20:03:20.203Z,64.36
2018-11-06T20:05:49.091Z,64.70
2018-11-06T20:08:17.539Z,64.47
2018-11-06T20:10:45.979Z,64.64
2018-11-06T20:13:15.271Z,64.35
2018-11-06T20:15:44.335Z,64.49
2018-11-06T20:18:12.868Z,64.33
2018-11-06T20:20:41.292Z,64.12
2018-11-06T20:23:09.856Z,64.53
2018-11-06T20:25:39.394Z,64.56
2018-11-06T20:28:07.922Z,64.69
2018-11-06T20:30:36.354Z,64.83
2018-11-06T20:33:05.092Z,64.41
2018-11-06T20:35:33.915Z,64.77
2018-11-06T20:38:02.707Z,64.59
2018-11-06T20:40:31.349Z,64.27
2018-11-06T20:42:59.910Z,64.56
2018-11-06T20:45:28.460Z,64.58
2018-11-06T20:47:56.923Z,64.59
2018-11-06T20:50:25.640Z,64.33
2018-11-06T20:52:54.114Z,64.74
2018-11-06T20:55:22.937Z,64.37
2018-11-06T20:57:51.989Z,64.50
2018-11-06T21:00:22.732Z,64.48
2018-11-06T21:02:52.493Z,64.86
2018-11-06T21:05:21.091Z,64.89
2018-11-06T21:07:49.546Z,64.82
2018-11-06T21:10:20.146Z,64.64
2018-11-06T21:12:48.814Z,64.80
2018-11-06T21:15:17.975Z,64.77
2018-11-06T21:17:46.579Z,65.12
2018-11-06T21:20:16.745Z,64.77
2018-11-06T21:22:45.157Z,64.69
2018-11-06T21:25:14.178Z,64.88
2018-11-06T21:27:42.902Z,64.68
2018-11-06T21:30:14.073Z,65.03
2018-11-06T21:32:44.782Z,65.00
2018-11-06T21:35:13.376Z,64.71
2018-11-06T21:37:41.773Z,65.04
2018-11-06T21:40:13.513Z,65.03
2018-11-06T21:42:42.893Z,64.99
2018-11-06T21:45:12.318Z,65.18
2018-11-06T21:47:42.057Z,65.17
2018-11-06T21:50:11.618Z,64.91
2018-11-06T21:52:40.287Z,64.94
2018-11-06T21:55:10.639Z,64.66
2018-11-06T21:57:39.140Z,65.10
2018-11-06T22:00:12.057Z,64.53
2018-11-06T22:02:40.412Z,64.70
2018-11-06T22:05:10.736Z,65.20
2018-11-06T22:07:39.692Z,64.89
2018-11-06T22:10:10.710Z,64.96
2018-11-06T22:12:39.956Z,64.74
2018-11-06T22:15:09.731Z,65.09
2018-11-06T22:17:38.837Z,65.01
2018-11-06T22:20:09.565Z,64.94
2018-11-06T22:22:38.125Z,65.03
2018-11-06T22:25:06.851Z,64.85
2018-11-06T22:27:35.866Z,64.81
2018-11-06T22:30:06.373Z,64.96
2018-11-06T22:32:34.819Z,64.95
2018-11-06T22:35:03.903Z,64.93
2018-11-06T22:37:32.385Z,64.98
2018-11-06T22:40:01.558Z,65.10
2018-11-06T22:42:30.020Z,64.90
2018-11-06T22:44:58.891Z,65.23
2018-11-06T22:47:27.400Z,65.20
2018-11-06T22:49:55.916Z,64.77
2018-11-06T22:52:24.871Z,64.32
2018-11-06T22:54:53.552Z,64.79
2018-11-06T22:57:22.009Z,64.98
2018-11-06T22:59:50.630Z,65.04
2018-11-06T23:02:19.380Z,65.03
2018-11-06T23:04:49.108Z,64.96
2018-11-06T23:07:23.743Z,64.87
2018-11-06T23:09:52.266Z,65.11
2018-11-06T23:12:20.767Z,64.81
2018-11-06T23:14:49.223Z,65.06
2018-11-06T23:17:18.409Z,65.27
2018-11-06T23:19:46.982Z,65.21
2018-11-06T23:22:15.486Z,65.19
2018-11-06T23:24:44.026Z,65.01
2018-11-06T23:27:12.581Z,65.20
2018-11-06T23:29:40.978Z,65.39
2018-11-06T23:32:09.581Z,64.93
2018-11-06T23:34:38.172Z,65.01
2018-11-06T23:37:06.617Z,64.93
2018-11-06T23:39:35.022Z,65.15
2018-11-06T23:42:03.692Z,64.90
2018-11-06T23:44:32.125Z,65.00
2018-11-06T23:47:00.808Z,65.10
2018-11-06T23:49:29.223Z,65.08
2018-11-06T23:51:57.850Z,65.07
2018-11-06T23:54:26.281Z,65.22
2018-11-06T23:56:54.929Z,65.01
2018-11-06T23:59:23.679Z,65.00
