createdAt,value
2022-12-29T00:01:23.911Z,82.00
2022-12-29T00:03:28.190Z,82.10
2022-12-29T00:05:31.097Z,82.00
2022-12-29T00:07:34.186Z,81.90
2022-12-29T00:09:37.418Z,81.80
2022-12-29T00:11:40.529Z,81.80
2022-12-29T00:14:00.929Z,81.80
2022-12-29T00:16:03.155Z,81.90
2022-12-29T00:18:06.267Z,81.90
2022-12-29T00:20:29.254Z,81.90
2022-12-29T00:22:49.958Z,81.90
2022-12-29T00:25:10.359Z,81.80
2022-12-29T00:27:32.244Z,81.90
2022-12-29T00:29:53.959Z,81.80
2022-12-29T00:32:14.645Z,81.90
2022-12-29T00:34:34.991Z,81.90
2022-12-29T00:36:42.565Z,81.90
2022-12-29T00:39:06.704Z,82.00
2022-12-29T00:41:35.520Z,82.20
2022-12-29T00:43:56.071Z,82.10
2022-12-29T00:45:58.981Z,82.40
2022-12-29T00:48:01.852Z,82.60
2022-12-29T00:50:04.149Z,82.50
2022-12-29T00:52:09.959Z,82.40
2022-12-29T00:54:13.548Z,82.50
2022-12-29T00:56:17.018Z,82.50
2022-12-29T00:58:21.042Z,82.70
2022-12-29T01:00:23.864Z,82.70
2022-12-29T01:02:26.982Z,82.80
2022-12-29T01:04:29.944Z,82.90
2022-12-29T01:06:33.642Z,83.10
2022-12-29T01:08:38.062Z,83.20
2022-12-29T01:10:39.901Z,83.10
2022-12-29T01:12:42.844Z,83.10
2022-12-29T01:14:45.671Z,83.40
2022-12-29T01:16:49.165Z,83.20
2022-12-29T01:18:52.082Z,83.40
2022-12-29T01:21:01.988Z,83.40
2022-12-29T01:23:04.728Z,83.30
2022-12-29T01:25:09.859Z,83.50
2022-12-29T01:27:12.624Z,83.70
2022-12-29T01:29:15.741Z,83.40
2022-12-29T01:31:18.866Z,83.50
2022-12-29T01:33:21.751Z,83.60
2022-12-29T01:35:24.668Z,83.50
2022-12-29T01:37:27.632Z,83.50
2022-12-29T01:39:30.624Z,83.40
2022-12-29T01:41:34.860Z,84.10
2022-12-29T01:43:46.295Z,83.90
2022-12-29T01:45:53.032Z,84.10
2022-12-29T01:47:59.655Z,84.00
2022-12-29T01:50:07.678Z,83.70
2022-12-29T01:52:10.496Z,83.90
2022-12-29T01:54:17.966Z,84.00
2022-12-29T01:56:22.821Z,83.90
2022-12-29T01:58:32.033Z,83.90
2022-12-29T02:00:35.132Z,83.90
2022-12-29T02:02:38.944Z,83.70
2022-12-29T02:04:45.199Z,83.90
2022-12-29T02:06:53.588Z,83.90
2022-12-29T02:08:58.665Z,83.80
2022-12-29T02:11:02.974Z,83.80
2022-12-29T02:13:05.838Z,84.00
2022-12-29T02:15:11.285Z,84.00
2022-12-29T02:17:22.244Z,83.90
2022-12-29T02:20:08.962Z,83.80
2022-12-29T02:22:21.240Z,84.10
2022-12-29T02:25:00.042Z,83.90
2022-12-29T02:27:23.305Z,84.00
2022-12-29T02:29:58.978Z,84.10
2022-12-29T02:32:07.908Z,84.00
2022-12-29T02:34:22.300Z,84.00
2022-12-29T02:36:34.910Z,84.00
2022-12-29T02:38:52.352Z,84.10
2022-12-29T02:41:00.258Z,84.10
2022-12-29T02:43:09.438Z,83.80
2022-12-29T02:45:19.968Z,83.90
2022-12-29T02:47:34.283Z,83.90
2022-12-29T02:49:42.183Z,83.90
2022-12-29T02:51:51.611Z,84.00
2022-12-29T02:54:12.643Z,84.00
2022-12-29T02:56:15.546Z,84.00
2022-12-29T02:58:22.152Z,84.00
2022-12-29T03:00:24.944Z,84.10
2022-12-29T03:02:50.304Z,84.30
2022-12-29T03:05:09.087Z,83.80
2022-12-29T03:07:20.341Z,83.90
2022-12-29T03:09:33.734Z,83.80
2022-12-29T03:12:05.562Z,83.90
2022-12-29T03:14:33.139Z,84.60
2022-12-29T03:16:43.096Z,84.10
2022-12-29T03:18:53.589Z,84.20
2022-12-29T03:21:00.517Z,84.50
2022-12-29T03:23:05.183Z,84.80
2022-12-29T03:25:12.293Z,84.80
2022-12-29T03:27:19.501Z,84.80
2022-12-29T03:29:23.277Z,84.70
2022-12-29T03:31:27.452Z,84.60
2022-12-29T03:33:32.029Z,84.80
2022-12-29T03:35:40.946Z,84.80
2022-12-29T03:37:51.489Z,85.00
2022-12-29T03:39:54.511Z,84.70
2022-12-29T03:42:01.605Z,84.40
2022-12-29T03:44:04.541Z,84.60
2022-12-29T03:46:07.706Z,84.60
2022-12-29T03:48:10.526Z,84.40
2022-12-29T03:50:14.699Z,84.50
2022-12-29T03:52:19.406Z,85.10
2022-12-29T03:54:22.330Z,84.50
2022-12-29T03:56:25.260Z,84.60
2022-12-29T03:58:28.045Z,84.30
2022-12-29T04:00:30.977Z,84.20
2022-12-29T04:02:34.388Z,84.00
2022-12-29T04:04:37.422Z,83.80
2022-12-29T04:06:40.723Z,83.90
2022-12-29T04:08:44.876Z,84.10
2022-12-29T04:10:47.665Z,84.10
2022-12-29T04:12:50.485Z,84.20
2022-12-29T04:14:53.238Z,84.00
2022-12-29T04:16:56.110Z,84.00
2022-12-29T04:18:58.896Z,84.10
2022-12-29T04:21:00.839Z,83.90
2022-12-29T04:23:04.098Z,84.00
2022-12-29T04:25:09.762Z,83.90
2022-12-29T04:27:12.669Z,83.90
2022-12-29T04:29:16.737Z,84.00
2022-12-29T04:31:20.212Z,83.70
2022-12-29T04:33:23.526Z,83.60
2022-12-29T04:35:26.430Z,83.60
2022-12-29T04:37:29.251Z,83.50
2022-12-29T04:39:32.138Z,83.50
2022-12-29T04:41:36.235Z,83.50
2022-12-29T04:43:39.025Z,83.50
2022-12-29T04:45:45.500Z,83.70
2022-12-29T04:47:48.733Z,83.80
2022-12-29T04:49:51.779Z,83.80
2022-12-29T04:51:54.679Z,83.80
2022-12-29T04:53:57.440Z,83.90
2022-12-29T04:56:00.276Z,84.10
2022-12-29T04:58:04.921Z,83.80
2022-12-29T05:00:09.960Z,83.90
2022-12-29T05:02:12.890Z,84.00
2022-12-29T05:04:15.844Z,84.20
2022-12-29T05:06:18.787Z,84.40
2022-12-29T05:08:27.623Z,84.10
2022-12-29T05:10:31.021Z,84.30
2022-12-29T05:12:35.221Z,84.30
2022-12-29T05:14:39.475Z,84.60
2022-12-29T05:16:42.391Z,84.30
2022-12-29T05:18:45.341Z,84.40
2022-12-29T05:20:49.089Z,84.10
2022-12-29T05:22:51.962Z,84.30
2022-12-29T05:24:54.849Z,84.40
2022-12-29T05:26:57.827Z,84.40
2022-12-29T05:29:00.870Z,84.60
2022-12-29T05:31:05.091Z,84.70
2022-12-29T05:33:08.707Z,84.60
2022-12-29T05:35:11.819Z,84.80
2022-12-29T05:37:14.878Z,84.60
2022-12-29T05:39:18.280Z,84.60
2022-12-29T05:41:21.882Z,84.60
2022-12-29T05:43:25.007Z,84.70
2022-12-29T05:45:28.212Z,84.60
2022-12-29T05:47:32.430Z,84.70
2022-12-29T05:49:36.043Z,84.40
2022-12-29T05:51:38.941Z,84.60
2022-12-29T05:53:41.716Z,84.30
2022-12-29T05:55:48.563Z,84.40
2022-12-29T05:57:51.773Z,84.30
2022-12-29T05:59:54.661Z,84.30
2022-12-29T06:01:57.606Z,84.40
2022-12-29T06:04:05.562Z,84.00
2022-12-29T06:06:08.988Z,84.00
2022-12-29T06:08:12.044Z,84.20
2022-12-29T06:10:14.878Z,84.00
2022-12-29T06:12:17.642Z,83.90
2022-12-29T06:14:21.215Z,83.90
2022-12-29T06:16:25.309Z,84.20
2022-12-29T06:18:28.201Z,84.30
2022-12-29T06:20:32.440Z,84.30
2022-12-29T06:22:35.567Z,84.10
2022-12-29T06:24:38.431Z,83.80
2022-12-29T06:26:41.352Z,84.00
2022-12-29T06:28:45.395Z,84.30
2022-12-29T06:30:48.943Z,84.10
2022-12-29T06:32:52.175Z,84.10
2022-12-29T06:34:55.209Z,83.90
2022-12-29T06:36:59.505Z,84.00
2022-12-29T06:39:02.260Z,84.20
2022-12-29T06:41:05.334Z,84.40
2022-12-29T06:43:08.386Z,84.20
2022-12-29T06:45:12.089Z,84.10
2022-12-29T06:47:14.943Z,84.20
2022-12-29T06:49:18.977Z,84.20
2022-12-29T06:51:21.920Z,84.40
2022-12-29T06:53:26.257Z,84.40
2022-12-29T06:55:29.297Z,84.40
2022-12-29T06:57:32.231Z,84.40
2022-12-29T06:59:35.015Z,84.20
2022-12-29T07:01:38.226Z,84.30
2022-12-29T07:03:43.452Z,84.40
2022-12-29T07:05:46.390Z,84.60
2022-12-29T07:07:49.164Z,84.40
2022-12-29T07:09:53.589Z,84.30
2022-12-29T07:11:56.493Z,84.10
2022-12-29T07:14:02.471Z,83.50
2022-12-29T07:16:08.405Z,83.60
2022-12-29T07:18:11.237Z,83.70
2022-12-29T07:20:14.024Z,83.70
2022-12-29T07:22:16.771Z,83.70
2022-12-29T07:24:20.352Z,83.90
2022-12-29T07:26:25.226Z,84.10
2022-12-29T07:28:28.073Z,83.80
2022-12-29T07:30:30.907Z,83.80
2022-12-29T07:32:35.111Z,83.70
2022-12-29T07:34:37.952Z,83.70
2022-12-29T07:36:40.755Z,83.70
2022-12-29T07:38:44.000Z,83.70
2022-12-29T07:40:46.930Z,83.70
2022-12-29T07:42:51.063Z,83.30
2022-12-29T07:44:53.952Z,83.40
2022-12-29T07:46:57.727Z,84.20
2022-12-29T07:49:01.763Z,83.10
2022-12-29T07:51:04.867Z,83.10
2022-12-29T07:53:07.666Z,83.20
2022-12-29T07:55:11.207Z,83.20
2022-12-29T07:57:14.218Z,83.10
2022-12-29T07:59:18.643Z,83.10
2022-12-29T08:01:22.550Z,82.80
2022-12-29T08:03:26.849Z,82.90
2022-12-29T08:05:29.943Z,82.70
2022-12-29T08:07:32.916Z,82.90
2022-12-29T08:09:35.814Z,82.90
2022-12-29T08:11:39.391Z,82.70
2022-12-29T08:13:42.296Z,82.50
2022-12-29T08:15:46.575Z,82.30
2022-12-29T08:17:49.709Z,82.30
2022-12-29T08:19:52.469Z,82.50
2022-12-29T08:21:55.376Z,82.60
2022-12-29T08:23:58.362Z,82.40
2022-12-29T08:26:01.648Z,82.50
2022-12-29T08:28:04.673Z,82.80
2022-12-29T08:30:08.724Z,82.70
2022-12-29T08:32:13.061Z,82.90
2022-12-29T08:34:16.187Z,83.10
2022-12-29T08:36:19.416Z,84.10
2022-12-29T08:38:22.196Z,83.60
2022-12-29T08:40:25.479Z,83.60
2022-12-29T08:42:31.958Z,83.50
2022-12-29T08:44:34.827Z,83.50
2022-12-29T08:46:37.702Z,83.50
2022-12-29T08:48:41.861Z,83.60
2022-12-29T08:50:45.731Z,83.80
2022-12-29T08:52:51.597Z,84.20
2022-12-29T08:54:54.497Z,84.60
2022-12-29T08:56:57.490Z,84.80
2022-12-29T08:59:00.330Z,84.90
2022-12-29T09:01:03.240Z,84.90
2022-12-29T09:03:06.207Z,85.20
2022-12-29T09:05:11.755Z,85.30
2022-12-29T09:07:14.547Z,85.40
2022-12-29T09:09:18.074Z,85.60
2022-12-29T09:11:23.581Z,86.00
2022-12-29T09:13:26.370Z,86.00
2022-12-29T09:15:29.315Z,86.00
2022-12-29T09:17:44.439Z,85.90
2022-12-29T09:19:47.453Z,86.00
2022-12-29T09:21:51.748Z,86.00
2022-12-29T09:23:54.601Z,85.70
2022-12-29T09:25:59.791Z,85.70
2022-12-29T09:28:07.003Z,85.70
2022-12-29T09:30:15.473Z,85.60
2022-12-29T09:32:19.035Z,86.00
2022-12-29T09:34:22.867Z,86.10
2022-12-29T09:36:25.712Z,86.20
2022-12-29T09:38:30.532Z,86.20
2022-12-29T09:40:35.387Z,86.70
2022-12-29T09:42:43.219Z,86.40
2022-12-29T09:44:58.027Z,86.20
2022-12-29T09:47:02.560Z,86.20
2022-12-29T09:49:16.110Z,85.80
2022-12-29T09:51:24.537Z,85.30
2022-12-29T09:53:33.991Z,85.50
2022-12-29T09:55:40.979Z,85.00
2022-12-29T09:57:48.650Z,84.80
2022-12-29T09:59:56.670Z,83.50
2022-12-29T10:02:07.215Z,83.10
2022-12-29T10:04:10.315Z,83.50
2022-12-29T10:06:17.540Z,83.70
2022-12-29T10:08:32.139Z,82.50
2022-12-29T10:10:40.046Z,80.90
2022-12-29T10:12:55.460Z,81.40
2022-12-29T10:15:06.335Z,81.80
2022-12-29T10:17:21.047Z,80.40
2022-12-29T10:19:35.788Z,80.00
2022-12-29T10:21:51.190Z,80.60
2022-12-29T10:23:55.681Z,78.80
2022-12-29T10:26:00.391Z,80.20
2022-12-29T10:28:08.417Z,80.00
2022-12-29T10:30:15.235Z,79.50
2022-12-29T10:32:27.721Z,79.80
2022-12-29T10:34:34.457Z,80.10
2022-12-29T10:36:41.839Z,80.20
2022-12-29T10:38:52.314Z,80.40
2022-12-29T10:41:02.969Z,80.80
2022-12-29T10:43:21.036Z,80.40
2022-12-29T10:45:27.556Z,80.80
2022-12-29T10:47:35.041Z,80.70
2022-12-29T10:49:44.252Z,79.80
2022-12-29T10:51:52.938Z,79.60
2022-12-29T10:54:02.022Z,79.70
2022-12-29T10:56:16.541Z,80.00
2022-12-29T10:58:20.281Z,80.40
2022-12-29T11:00:24.418Z,80.10
2022-12-29T11:03:01.649Z,80.30
2022-12-29T11:05:09.912Z,79.60
2022-12-29T11:07:16.373Z,78.90
2022-12-29T11:09:41.480Z,78.60
2022-12-29T11:11:48.102Z,78.80
2022-12-29T11:13:53.548Z,78.80
2022-12-29T11:15:56.358Z,78.50
2022-12-29T11:18:00.731Z,77.40
2022-12-29T11:20:28.750Z,77.90
2022-12-29T11:22:31.617Z,78.60
2022-12-29T11:24:34.417Z,78.30
2022-12-29T11:26:37.228Z,78.30
2022-12-29T11:28:42.858Z,78.40
2022-12-29T11:30:45.813Z,77.50
2022-12-29T11:32:53.920Z,77.40
2022-12-29T11:34:58.375Z,77.90
2022-12-29T11:37:05.299Z,77.70
2022-12-29T11:39:13.884Z,76.80
2022-12-29T11:41:23.707Z,76.60
2022-12-29T11:43:35.360Z,75.70
2022-12-29T11:45:48.206Z,76.00
2022-12-29T11:47:54.270Z,75.30
2022-12-29T11:50:00.902Z,74.10
2022-12-29T11:52:03.779Z,75.40
2022-12-29T11:54:07.929Z,76.00
2022-12-29T11:56:15.015Z,76.10
2022-12-29T11:58:18.536Z,74.60
2022-12-29T12:00:26.042Z,74.60
2022-12-29T12:02:43.618Z,75.80
2022-12-29T12:04:47.217Z,75.30
2022-12-29T12:06:59.285Z,75.00
2022-12-29T12:09:07.482Z,74.70
2022-12-29T12:11:13.963Z,73.30
2022-12-29T12:13:23.168Z,74.80
2022-12-29T12:15:31.154Z,74.60
2022-12-29T12:17:42.219Z,74.20
2022-12-29T12:19:48.735Z,73.10
2022-12-29T12:21:59.513Z,74.40
2022-12-29T12:24:21.673Z,73.50
2022-12-29T12:26:32.249Z,72.80
2022-12-29T12:28:47.963Z,74.30
2022-12-29T12:30:55.574Z,72.50
2022-12-29T12:33:05.214Z,72.30
2022-12-29T12:35:18.185Z,73.30
2022-12-29T12:37:42.092Z,72.10
2022-12-29T12:39:52.083Z,73.60
2022-12-29T12:42:09.520Z,72.00
2022-12-29T12:44:17.007Z,72.50
2022-12-29T12:46:47.354Z,71.40
2022-12-29T12:49:15.054Z,70.40
2022-12-29T12:51:25.800Z,70.40
2022-12-29T12:53:42.991Z,71.10
2022-12-29T12:55:56.041Z,71.30
2022-12-29T12:58:07.427Z,71.90
2022-12-29T13:00:13.027Z,71.10
2022-12-29T13:02:36.075Z,70.50
2022-12-29T13:05:19.973Z,71.30
2022-12-29T13:07:34.401Z,71.20
2022-12-29T13:09:50.272Z,71.30
2022-12-29T13:12:05.216Z,71.10
2022-12-29T13:14:22.022Z,70.80
2022-12-29T13:16:33.726Z,71.50
2022-12-29T13:18:44.222Z,71.40
2022-12-29T13:20:53.932Z,71.20
2022-12-29T13:23:04.391Z,71.90
2022-12-29T13:25:21.868Z,71.50
2022-12-29T13:27:37.119Z,70.90
2022-12-29T13:29:46.583Z,71.20
2022-12-29T13:31:56.856Z,71.80
2022-12-29T13:34:05.997Z,71.30
2022-12-29T13:36:20.154Z,70.90
2022-12-29T13:38:28.000Z,71.80
2022-12-29T13:40:36.702Z,71.70
2022-12-29T13:42:39.658Z,71.10
2022-12-29T13:44:48.453Z,71.40
2022-12-29T13:46:52.702Z,71.60
2022-12-29T13:49:00.543Z,71.90
2022-12-29T13:51:04.439Z,72.00
2022-12-29T13:53:17.610Z,71.90
2022-12-29T13:55:29.065Z,71.70
2022-12-29T13:57:42.186Z,71.90
2022-12-29T13:59:52.709Z,71.90
2022-12-29T14:02:00.893Z,71.40
2022-12-29T14:04:10.893Z,71.70
2022-12-29T14:06:19.103Z,71.80
2022-12-29T14:08:24.598Z,72.00
2022-12-29T14:10:37.005Z,71.90
2022-12-29T14:12:41.973Z,72.50
2022-12-29T14:14:44.995Z,72.10
2022-12-29T14:16:47.931Z,72.50
2022-12-29T14:18:50.721Z,72.30
2022-12-29T14:20:56.736Z,72.80
2022-12-29T14:23:01.419Z,72.90
2022-12-29T14:25:05.969Z,73.10
2022-12-29T14:27:46.770Z,73.50
2022-12-29T14:29:50.606Z,73.70
2022-12-29T14:31:54.592Z,73.40
2022-12-29T14:34:32.789Z,73.60
2022-12-29T14:36:37.724Z,73.90
2022-12-29T14:38:47.922Z,73.80
2022-12-29T14:40:53.049Z,74.00
2022-12-29T14:42:57.149Z,74.10
2022-12-29T14:45:04.937Z,74.40
2022-12-29T14:47:09.342Z,74.40
2022-12-29T14:49:19.469Z,74.70
2022-12-29T14:51:31.283Z,74.70
2022-12-29T14:53:47.173Z,74.40
2022-12-29T14:55:59.011Z,74.50
2022-12-29T14:58:06.538Z,74.50
2022-12-29T15:00:20.806Z,74.30
2022-12-29T15:02:27.885Z,74.70
2022-12-29T15:04:34.600Z,74.80
2022-12-29T15:06:42.628Z,74.40
2022-12-29T15:08:51.780Z,74.30
2022-12-29T15:10:58.896Z,74.40
2022-12-29T15:13:06.606Z,74.40
2022-12-29T15:15:22.890Z,74.20
2022-12-29T15:17:27.725Z,74.60
2022-12-29T15:19:30.611Z,74.40
2022-12-29T15:21:36.226Z,74.20
2022-12-29T15:23:39.238Z,74.40
2022-12-29T15:25:49.962Z,74.30
2022-12-29T15:27:57.338Z,73.90
2022-12-29T15:30:02.791Z,73.00
2022-12-29T15:32:19.233Z,73.50
2022-12-29T15:34:23.118Z,74.30
2022-12-29T15:36:28.563Z,74.00
2022-12-29T15:38:38.755Z,73.70
2022-12-29T15:40:46.110Z,73.30
2022-12-29T15:43:01.795Z,73.20
2022-12-29T15:45:11.210Z,72.90
2022-12-29T15:47:18.948Z,72.80
2022-12-29T15:49:30.350Z,73.10
2022-12-29T15:51:37.845Z,73.40
2022-12-29T15:53:40.944Z,73.10
2022-12-29T15:55:45.374Z,73.10
2022-12-29T15:57:48.078Z,72.70
2022-12-29T15:59:52.695Z,73.30
2022-12-29T16:01:56.601Z,73.10
2022-12-29T16:04:01.322Z,73.00
2022-12-29T16:06:29.251Z,72.80
2022-12-29T16:08:35.078Z,72.80
2022-12-29T16:10:41.785Z,73.30
2022-12-29T16:12:44.505Z,73.30
2022-12-29T16:14:49.961Z,73.20
2022-12-29T16:16:54.060Z,73.20
2022-12-29T16:18:58.587Z,73.20
2022-12-29T16:21:01.564Z,72.20
2022-12-29T16:23:04.309Z,73.10
2022-12-29T16:25:16.138Z,73.30
2022-12-29T16:27:23.831Z,73.30
2022-12-29T16:29:26.727Z,73.10
2022-12-29T16:31:36.375Z,72.90
2022-12-29T16:33:47.495Z,72.50
2022-12-29T16:35:50.263Z,72.60
2022-12-29T16:38:15.784Z,72.80
2022-12-29T16:40:31.248Z,73.00
2022-12-29T16:42:38.293Z,72.90
2022-12-29T16:44:40.974Z,73.00
2022-12-29T16:46:58.976Z,72.80
2022-12-29T16:49:03.110Z,73.10
2022-12-29T16:51:08.004Z,73.10
2022-12-29T16:53:21.922Z,73.10
2022-12-29T16:55:24.876Z,73.10
2022-12-29T16:57:30.149Z,72.80
2022-12-29T16:59:36.214Z,73.10
2022-12-29T17:01:40.327Z,72.90
2022-12-29T17:03:47.611Z,72.90
2022-12-29T17:05:57.263Z,73.20
2022-12-29T17:08:01.997Z,73.30
2022-12-29T17:10:05.343Z,73.50
2022-12-29T17:12:11.453Z,73.70
2022-12-29T17:14:21.607Z,73.70
2022-12-29T17:16:24.449Z,74.00
2022-12-29T17:18:27.261Z,73.80
2022-12-29T17:20:31.628Z,74.00
2022-12-29T17:22:36.879Z,74.10
2022-12-29T17:24:39.750Z,74.10
2022-12-29T17:26:42.592Z,74.20
2022-12-29T17:28:47.782Z,74.20
2022-12-29T17:30:51.203Z,74.10
2022-12-29T17:32:55.761Z,74.10
2022-12-29T17:34:58.450Z,74.40
2022-12-29T17:37:01.195Z,74.40
2022-12-29T17:39:06.778Z,74.40
2022-12-29T17:41:15.330Z,74.40
2022-12-29T17:43:18.531Z,74.40
2022-12-29T17:45:25.410Z,74.40
2022-12-29T17:47:28.120Z,74.30
2022-12-29T17:49:30.834Z,74.30
2022-12-29T17:51:33.577Z,73.90
2022-12-29T17:53:36.303Z,74.10
2022-12-29T17:55:40.909Z,73.70
2022-12-29T17:57:43.657Z,73.70
2022-12-29T17:59:46.567Z,73.80
2022-12-29T18:01:50.251Z,73.20
2022-12-29T18:03:53.103Z,73.90
2022-12-29T18:05:56.075Z,74.00
2022-12-29T18:08:01.352Z,73.60
2022-12-29T18:10:04.679Z,73.80
2022-12-29T18:12:20.446Z,73.50
2022-12-29T18:14:23.142Z,73.40
2022-12-29T18:16:26.006Z,73.30
2022-12-29T18:18:28.851Z,73.40
2022-12-29T18:20:31.994Z,73.30
2022-12-29T18:22:34.890Z,73.20
2022-12-29T18:24:38.132Z,73.10
2022-12-29T18:26:40.889Z,73.00
2022-12-29T18:28:49.078Z,73.10
2022-12-29T18:30:52.088Z,73.00
2022-12-29T18:32:55.073Z,72.70
2022-12-29T18:34:57.737Z,72.80
2022-12-29T18:37:02.850Z,72.70
2022-12-29T18:39:05.551Z,72.90
2022-12-29T18:41:16.397Z,72.60
2022-12-29T18:43:20.151Z,72.80
2022-12-29T18:45:25.412Z,72.70
2022-12-29T18:47:28.084Z,72.60
2022-12-29T18:49:30.796Z,72.40
2022-12-29T18:51:33.508Z,72.10
2022-12-29T18:53:37.815Z,72.10
2022-12-29T18:55:40.509Z,72.00
2022-12-29T18:57:43.213Z,71.80
2022-12-29T18:59:45.862Z,71.50
2022-12-29T19:01:50.022Z,71.70
2022-12-29T19:03:53.256Z,71.80
2022-12-29T19:05:55.979Z,72.00
2022-12-29T19:07:58.938Z,72.00
2022-12-29T19:10:01.659Z,72.10
2022-12-29T19:12:04.966Z,71.70
2022-12-29T19:14:10.444Z,70.90
2022-12-29T19:16:20.067Z,71.30
2022-12-29T19:18:43.479Z,71.10
2022-12-29T19:20:47.396Z,70.90
2022-12-29T19:22:50.534Z,71.60
2022-12-29T19:24:59.644Z,71.60
2022-12-29T19:27:02.715Z,72.10
2022-12-29T19:29:06.638Z,71.40
2022-12-29T19:31:10.593Z,71.60
2022-12-29T19:33:13.402Z,71.80
2022-12-29T19:35:17.725Z,71.90
2022-12-29T19:37:20.438Z,71.50
2022-12-29T19:39:23.155Z,71.70
2022-12-29T19:41:25.911Z,71.40
2022-12-29T19:43:28.739Z,71.90
2022-12-29T19:45:31.629Z,72.10
2022-12-29T19:47:34.848Z,71.80
2022-12-29T19:49:37.572Z,72.10
2022-12-29T19:51:41.695Z,72.00
2022-12-29T19:53:48.086Z,72.40
2022-12-29T19:55:52.477Z,72.20
2022-12-29T19:57:55.155Z,72.30
2022-12-29T19:59:58.540Z,72.00
2022-12-29T20:02:01.422Z,72.20
2022-12-29T20:04:04.273Z,72.20
2022-12-29T20:06:08.093Z,72.10
2022-12-29T20:08:12.175Z,72.40
2022-12-29T20:10:14.827Z,73.00
2022-12-29T20:12:19.904Z,72.30
2022-12-29T20:14:24.573Z,71.90
2022-12-29T20:16:27.363Z,71.90
2022-12-29T20:18:30.277Z,71.80
2022-12-29T20:20:34.626Z,71.80
2022-12-29T20:22:37.408Z,71.70
2022-12-29T20:24:46.741Z,72.10
2022-12-29T20:26:54.557Z,72.10
2022-12-29T20:28:59.972Z,72.30
2022-12-29T20:31:06.504Z,72.40
2022-12-29T20:33:09.315Z,72.30
2022-12-29T20:35:13.529Z,72.30
2022-12-29T20:37:17.165Z,72.50
2022-12-29T20:39:21.458Z,72.50
2022-12-29T20:41:25.645Z,72.60
2022-12-29T20:43:28.323Z,72.70
2022-12-29T20:45:31.082Z,72.60
2022-12-29T20:47:33.838Z,72.50
2022-12-29T20:49:36.664Z,72.50
2022-12-29T20:52:05.161Z,72.50
2022-12-29T20:54:02.225Z,72.70
2022-12-29T20:56:07.996Z,72.90
2022-12-29T20:58:27.210Z,72.80
2022-12-29T21:00:34.036Z,72.70
2022-12-29T21:02:36.861Z,72.70
2022-12-29T21:05:13.419Z,72.80
2022-12-29T21:07:02.372Z,72.80
2022-12-29T21:09:06.473Z,72.80
2022-12-29T21:11:09.693Z,73.20
2022-12-29T21:13:14.176Z,73.30
2022-12-29T21:15:17.250Z,73.20
2022-12-29T21:17:20.033Z,73.20
2022-12-29T21:19:22.867Z,73.20
2022-12-29T21:21:26.673Z,73.10
2022-12-29T21:23:30.234Z,73.00
2022-12-29T21:25:37.936Z,72.90
2022-12-29T21:27:43.855Z,73.00
2022-12-29T21:29:49.878Z,72.80
2022-12-29T21:31:52.887Z,72.40
2022-12-29T21:33:56.720Z,72.60
2022-12-29T21:36:06.398Z,72.50
2022-12-29T21:38:09.812Z,72.10
2022-12-29T21:40:13.243Z,72.00
2022-12-29T21:42:15.972Z,72.10
2022-12-29T21:44:36.315Z,72.30
2022-12-29T21:46:43.872Z,72.30
2022-12-29T21:48:48.622Z,71.90
2022-12-29T21:51:10.587Z,71.80
2022-12-29T21:53:13.284Z,71.80
2022-12-29T21:55:15.220Z,71.50
2022-12-29T21:57:35.495Z,71.90
2022-12-29T21:59:55.816Z,72.10
2022-12-29T22:02:20.241Z,72.10
2022-12-29T22:04:42.627Z,72.30
2022-12-29T22:07:02.655Z,71.90
2022-12-29T22:09:26.287Z,72.00
2022-12-29T22:11:46.847Z,71.90
2022-12-29T22:13:54.815Z,71.80
2022-12-29T22:15:57.537Z,71.90
2022-12-29T22:18:02.849Z,72.20
2022-12-29T22:20:06.461Z,71.90
2022-12-29T22:22:09.146Z,71.80
2022-12-29T22:24:11.877Z,71.60
2022-12-29T22:26:15.910Z,71.70
2022-12-29T22:28:18.877Z,71.60
2022-12-29T22:30:24.776Z,71.60
2022-12-29T22:32:27.573Z,71.70
2022-12-29T22:34:34.483Z,71.70
2022-12-29T22:36:37.445Z,71.90
2022-12-29T22:38:40.281Z,71.70
2022-12-29T22:40:44.966Z,71.80
2022-12-29T22:42:50.025Z,72.00
2022-12-29T22:44:52.802Z,71.80
2022-12-29T22:46:55.638Z,71.90
2022-12-29T22:48:58.673Z,72.00
2022-12-29T22:51:03.609Z,72.00
2022-12-29T22:53:06.528Z,72.00
2022-12-29T22:55:09.717Z,72.00
2022-12-29T22:57:12.763Z,72.00
2022-12-29T22:59:16.181Z,72.10
2022-12-29T23:01:22.111Z,71.90
2022-12-29T23:03:25.381Z,71.80
2022-12-29T23:05:28.103Z,71.30
2022-12-29T23:07:32.323Z,71.90
2022-12-29T23:09:35.041Z,72.10
2022-12-29T23:11:37.708Z,72.30
2022-12-29T23:13:41.657Z,72.20
2022-12-29T23:15:45.040Z,72.20
2022-12-29T23:17:47.827Z,72.30
2022-12-29T23:19:50.505Z,72.50
2022-12-29T23:21:53.242Z,72.50
2022-12-29T23:23:57.527Z,72.40
2022-12-29T23:26:01.527Z,72.30
2022-12-29T23:28:04.812Z,72.50
2022-12-29T23:30:08.620Z,72.40
2022-12-29T23:32:11.356Z,72.50
2022-12-29T23:34:15.677Z,72.40
2022-12-29T23:36:18.706Z,72.50
2022-12-29T23:38:21.402Z,72.30
2022-12-29T23:40:25.421Z,72.20
2022-12-29T23:42:28.142Z,71.90
2022-12-29T23:44:30.944Z,71.90
2022-12-29T23:46:33.670Z,71.90
2022-12-29T23:48:36.515Z,72.30
2022-12-29T23:50:41.114Z,72.50
2022-12-29T23:52:43.831Z,72.70
2022-12-29T23:54:46.594Z,72.80
2022-12-29T23:56:50.677Z,72.50
2022-12-29T23:58:53.568Z,72.60
