createdAt,value
2018-11-10T00:00:25.450Z,0.00
2018-11-10T00:01:25.553Z,0.00
2018-11-10T00:02:25.399Z,0.00
2018-11-10T00:03:25.569Z,0.00
2018-11-10T00:04:25.407Z,0.00
2018-11-10T00:05:25.318Z,0.00
2018-11-10T00:06:25.492Z,0.00
2018-11-10T00:07:25.263Z,0.00
2018-11-10T00:08:25.383Z,0.00
2018-11-10T00:09:25.210Z,0.00
2018-11-10T00:10:25.199Z,0.00
2018-11-10T00:11:25.212Z,0.00
2018-11-10T00:12:25.143Z,0.00
2018-11-10T00:13:25.227Z,0.00
2018-11-10T00:14:25.090Z,0.00
2018-11-10T00:15:25.058Z,0.00
2018-11-10T00:16:25.108Z,0.00
2018-11-10T00:17:25.040Z,0.00
2018-11-10T00:18:24.986Z,0.00
2018-11-10T00:19:25.051Z,0.00
2018-11-10T00:20:24.944Z,0.00
2018-11-10T00:21:24.915Z,0.00
2018-11-10T00:22:24.971Z,0.00
2018-11-10T00:23:24.859Z,0.00
2018-11-10T00:24:24.894Z,0.00
2018-11-10T00:25:24.808Z,0.00
2018-11-10T00:26:24.779Z,0.00
2018-11-10T00:27:24.759Z,0.00
2018-11-10T00:28:24.810Z,0.00
2018-11-10T00:29:24.711Z,0.00
2018-11-10T00:30:24.720Z,0.00
2018-11-10T00:31:24.648Z,0.00
2018-11-10T00:32:24.739Z,0.00
2018-11-10T00:33:24.602Z,0.00
2018-11-10T00:34:24.646Z,0.00
2018-11-10T00:35:24.550Z,0.00
2018-11-10T00:36:24.659Z,0.00
2018-11-10T00:37:24.507Z,0.00
2018-11-10T00:38:24.569Z,0.00
2018-11-10T00:39:24.449Z,0.00
2018-11-10T00:40:24.497Z,0.00
2018-11-10T00:41:24.399Z,0.00
2018-11-10T00:42:24.369Z,0.00
2018-11-10T00:43:24.347Z,0.00
2018-11-10T00:44:24.411Z,0.00
2018-11-10T00:45:24.299Z,0.00
2018-11-10T00:46:24.345Z,0.00
2018-11-10T00:47:24.249Z,0.00
2018-11-10T00:48:24.347Z,0.00
2018-11-10T00:49:24.206Z,0.00
2018-11-10T00:50:24.248Z,0.00
2018-11-10T00:51:24.146Z,0.00
2018-11-10T00:52:24.258Z,0.00
2018-11-10T00:53:24.099Z,0.00
2018-11-10T00:54:24.187Z,0.00
2018-11-10T00:55:24.045Z,0.00
2018-11-10T00:56:24.100Z,0.00
2018-11-10T00:57:23.989Z,0.00
2018-11-10T00:58:23.958Z,0.00
2018-11-10T00:59:23.947Z,0.00
2018-11-10T01:00:24.007Z,0.00
2018-11-10T01:01:23.889Z,0.00
2018-11-10T01:02:23.928Z,0.00
2018-11-10T01:03:23.928Z,0.00
2018-11-10T01:04:23.809Z,0.00
2018-11-10T01:05:23.949Z,0.00
2018-11-10T01:06:23.759Z,0.00
2018-11-10T01:07:23.859Z,0.00
2018-11-10T01:08:23.710Z,0.00
2018-11-10T01:09:23.678Z,0.00
2018-11-10T01:10:23.783Z,0.00
2018-11-10T01:11:23.637Z,0.00
2018-11-10T01:12:23.689Z,0.00
2018-11-10T01:13:23.581Z,0.00
2018-11-10T01:14:23.556Z,0.00
2018-11-10T01:15:23.608Z,0.00
2018-11-10T01:16:23.501Z,0.00
2018-11-10T01:17:23.618Z,0.00
2018-11-10T01:18:23.458Z,0.00
2018-11-10T01:19:23.436Z,0.00
2018-11-10T01:20:23.398Z,0.00
2018-11-10T01:21:23.549Z,0.00
2018-11-10T01:22:23.349Z,0.00
2018-11-10T01:23:23.460Z,0.00
2018-11-10T01:24:23.299Z,0.00
2018-11-10T01:25:23.369Z,0.00
2018-11-10T01:26:23.250Z,0.00
2018-11-10T01:27:23.379Z,0.00
2018-11-10T01:28:23.199Z,0.00
2018-11-10T01:29:23.302Z,0.00
2018-11-10T01:30:23.141Z,0.00
2018-11-10T01:31:23.209Z,0.00
2018-11-10T01:32:23.089Z,0.00
2018-11-10T01:33:23.226Z,0.00
2018-11-10T01:34:23.039Z,0.00
2018-11-10T01:35:23.021Z,0.00
2018-11-10T01:36:23.001Z,0.00
2018-11-10T01:37:23.148Z,0.00
2018-11-10T01:38:22.939Z,0.00
2018-11-10T01:39:23.059Z,0.00
2018-11-10T01:40:22.888Z,0.00
2018-11-10T01:41:22.862Z,0.00
2018-11-10T01:42:22.979Z,0.00
2018-11-10T01:43:22.811Z,0.00
2018-11-10T01:44:22.911Z,0.00
2018-11-10T01:45:22.765Z,0.00
2018-11-10T01:46:22.740Z,0.00
2018-11-10T01:47:22.715Z,0.00
2018-11-10T01:48:22.820Z,0.00
2018-11-10T01:49:22.660Z,0.00
2018-11-10T01:50:22.830Z,0.00
2018-11-10T01:51:22.747Z,0.00
2018-11-10T01:52:22.590Z,0.00
2018-11-10T01:53:22.748Z,0.00
2018-11-10T01:54:22.532Z,0.00
2018-11-10T01:55:22.665Z,0.00
2018-11-10T01:56:22.488Z,0.00
2018-11-10T01:57:22.576Z,0.00
2018-11-10T01:58:22.428Z,0.00
2018-11-10T01:59:22.599Z,0.00
2018-11-10T02:00:22.380Z,0.00
2018-11-10T02:01:22.400Z,0.00
2018-11-10T02:02:22.329Z,0.00
2018-11-10T02:03:22.511Z,0.00
2018-11-10T02:04:22.270Z,0.00
2018-11-10T02:05:22.426Z,0.00
2018-11-10T02:06:22.237Z,0.00
2018-11-10T02:07:22.199Z,0.00
2018-11-10T02:08:28.718Z,0.00
2018-11-10T02:09:22.357Z,0.00
2018-11-10T02:10:22.134Z,0.00
2018-11-10T02:11:22.257Z,0.00
2018-11-10T02:12:22.079Z,0.00
2018-11-10T02:13:22.169Z,0.00
2018-11-10T02:14:22.019Z,0.00
2018-11-10T02:15:22.189Z,0.00
2018-11-10T02:16:21.979Z,0.00
2018-11-10T02:17:22.001Z,0.00
2018-11-10T02:18:21.928Z,0.00
2018-11-10T02:19:22.009Z,0.00
2018-11-10T02:20:21.869Z,0.00
2018-11-10T02:21:21.919Z,0.00
2018-11-10T02:22:21.841Z,0.00
2018-11-10T02:23:21.800Z,0.00
2018-11-10T02:24:21.769Z,0.00
2018-11-10T02:25:21.847Z,0.00
2018-11-10T02:26:21.718Z,0.00
2018-11-10T02:27:21.759Z,0.00
2018-11-10T02:28:21.668Z,0.00
2018-11-10T02:29:21.779Z,0.00
2018-11-10T02:30:21.630Z,0.00
2018-11-10T02:31:21.694Z,0.00
2018-11-10T02:32:21.570Z,0.00
2018-11-10T02:33:21.599Z,0.00
2018-11-10T02:34:21.527Z,0.00
2018-11-10T02:35:21.610Z,0.00
2018-11-10T02:36:21.468Z,0.00
2018-11-10T02:37:21.530Z,0.00
2018-11-10T02:38:21.466Z,0.00
2018-11-10T02:39:21.417Z,0.00
2018-11-10T02:40:21.440Z,0.00
2018-11-10T02:41:21.338Z,0.00
2018-11-10T02:42:21.457Z,0.00
2018-11-10T02:43:21.298Z,0.00
2018-11-10T02:44:21.272Z,0.00
2018-11-10T02:45:21.246Z,0.00
2018-11-10T02:46:21.279Z,0.00
2018-11-10T02:47:21.191Z,0.00
2018-11-10T02:48:21.298Z,0.00
2018-11-10T02:49:21.140Z,0.00
2018-11-10T02:50:21.127Z,0.00
2018-11-10T02:51:21.109Z,0.00
2018-11-10T02:52:21.119Z,0.00
2018-11-10T02:53:21.047Z,0.00
2018-11-10T02:54:21.135Z,0.00
2018-11-10T02:55:21.138Z,0.00
2018-11-10T02:56:20.981Z,0.00
2018-11-10T02:57:21.052Z,0.00
2018-11-10T02:58:20.926Z,0.00
2018-11-10T02:59:20.968Z,0.00
2018-11-10T03:00:20.968Z,0.00
2018-11-10T03:01:20.851Z,0.00
2018-11-10T03:02:20.878Z,0.00
2018-11-10T03:03:20.806Z,0.00
2018-11-10T03:04:20.899Z,0.00
2018-11-10T03:05:20.748Z,0.00
2018-11-10T03:06:20.727Z,0.00
2018-11-10T03:07:20.831Z,0.00
2018-11-10T03:08:20.669Z,0.00
2018-11-10T03:09:20.727Z,0.00
2018-11-10T03:10:20.618Z,0.00
2018-11-10T03:11:20.605Z,0.00
2018-11-10T03:12:20.648Z,0.00
2018-11-10T03:13:20.549Z,0.00
2018-11-10T03:14:20.659Z,0.00
2018-11-10T03:15:20.497Z,0.00
2018-11-10T03:16:20.554Z,0.00
2018-11-10T03:17:20.450Z,0.00
2018-11-10T03:18:20.589Z,0.00
2018-11-10T03:19:20.406Z,0.00
2018-11-10T03:20:20.506Z,0.00
2018-11-10T03:21:20.349Z,0.00
2018-11-10T03:22:20.329Z,0.00
2018-11-10T03:23:20.417Z,0.00
2018-11-10T03:24:20.277Z,0.00
2018-11-10T03:25:20.327Z,0.00
2018-11-10T03:26:20.232Z,0.00
2018-11-10T03:27:20.205Z,0.00
2018-11-10T03:28:20.349Z,0.00
2018-11-10T03:29:20.149Z,0.00
2018-11-10T03:30:20.261Z,0.00
2018-11-10T03:31:20.099Z,0.00
2018-11-10T03:32:20.092Z,0.00
2018-11-10T03:33:20.058Z,0.00
2018-11-10T03:34:20.189Z,0.00
2018-11-10T03:35:19.998Z,0.00
2018-11-10T03:36:20.099Z,0.00
2018-11-10T03:37:19.951Z,0.00
2018-11-10T03:38:19.928Z,0.00
2018-11-10T03:39:20.018Z,0.00
2018-11-10T03:40:19.884Z,0.00
2018-11-10T03:41:20.032Z,0.00
2018-11-10T03:42:19.837Z,0.00
2018-11-10T03:43:19.802Z,0.00
2018-11-10T03:44:19.947Z,0.00
2018-11-10T03:45:19.749Z,0.00
2018-11-10T03:46:19.858Z,0.00
2018-11-10T03:47:19.709Z,0.00
2018-11-10T03:48:19.678Z,0.00
2018-11-10T03:49:19.665Z,0.00
2018-11-10T03:50:19.800Z,0.00
2018-11-10T03:51:19.620Z,0.00
2018-11-10T03:52:19.705Z,0.00
2018-11-10T03:53:19.564Z,0.00
2018-11-10T03:54:19.528Z,0.00
2018-11-10T03:55:19.626Z,0.00
2018-11-10T03:56:19.499Z,0.00
2018-11-10T03:57:19.630Z,0.00
2018-11-10T03:58:19.450Z,0.00
2018-11-10T03:59:19.422Z,0.00
2018-11-10T04:00:19.549Z,0.00
2018-11-10T04:01:19.358Z,0.00
2018-11-10T04:02:19.469Z,0.00
2018-11-10T04:03:19.321Z,0.00
2018-11-10T04:04:19.288Z,0.00
2018-11-10T04:05:19.273Z,0.00
2018-11-10T04:06:19.397Z,0.00
2018-11-10T04:07:19.219Z,0.00
2018-11-10T04:08:19.399Z,0.00
2018-11-10T04:09:19.176Z,0.00
2018-11-10T04:10:19.318Z,0.00
2018-11-10T04:11:19.128Z,0.00
2018-11-10T04:12:19.237Z,0.00
2018-11-10T04:13:19.068Z,0.00
2018-11-10T04:14:19.248Z,0.00
2018-11-10T04:15:19.018Z,0.00
2018-11-10T04:16:19.165Z,0.00
2018-11-10T04:17:18.969Z,0.00
2018-11-10T04:18:19.168Z,0.00
2018-11-10T04:19:18.928Z,0.00
2018-11-10T04:20:18.904Z,0.00
2018-11-10T04:21:18.879Z,0.00
2018-11-10T04:22:18.997Z,0.00
2018-11-10T04:23:18.833Z,0.00
2018-11-10T04:24:19.006Z,0.00
2018-11-10T04:25:18.780Z,0.00
2018-11-10T04:26:18.815Z,0.00
2018-11-10T04:27:18.729Z,0.00
2018-11-10T04:28:18.828Z,0.00
2018-11-10T04:29:18.688Z,0.00
2018-11-10T04:30:18.748Z,0.00
2018-11-10T04:31:18.647Z,0.00
2018-11-10T04:32:18.658Z,0.00
2018-11-10T04:33:18.591Z,0.00
2018-11-10T04:34:18.669Z,0.00
2018-11-10T04:35:18.537Z,0.00
2018-11-10T04:36:18.520Z,0.00
2018-11-10T04:37:18.489Z,0.00
2018-11-10T04:38:18.599Z,0.00
2018-11-10T04:39:18.449Z,0.00
2018-11-10T04:40:18.505Z,0.00
2018-11-10T04:41:18.405Z,0.00
2018-11-10T04:42:18.371Z,0.00
2018-11-10T04:43:18.427Z,0.00
2018-11-10T04:44:18.325Z,0.00
2018-11-10T04:45:18.438Z,0.00
2018-11-10T04:46:18.278Z,0.00
2018-11-10T04:47:18.247Z,0.00
2018-11-10T04:48:18.230Z,0.00
2018-11-10T04:49:18.259Z,0.00
2018-11-10T04:50:18.178Z,0.00
2018-11-10T04:51:18.277Z,0.00
2018-11-10T04:52:18.178Z,0.00
2018-11-10T04:53:18.110Z,0.00
2018-11-10T04:54:18.188Z,0.00
2018-11-10T04:55:18.058Z,0.00
2018-11-10T04:56:18.106Z,0.00
2018-11-10T04:57:18.008Z,0.00
2018-11-10T04:58:18.119Z,0.00
2018-11-10T04:59:17.971Z,0.00
2018-11-10T05:00:18.028Z,0.00
2018-11-10T05:01:17.964Z,0.00
2018-11-10T05:02:17.950Z,0.00
2018-11-10T05:03:17.868Z,0.00
2018-11-10T05:04:17.957Z,0.00
2018-11-10T05:05:17.821Z,0.00
2018-11-10T05:06:17.867Z,0.00
2018-11-10T05:07:17.775Z,0.00
2018-11-10T05:08:17.746Z,0.00
2018-11-10T05:09:17.735Z,0.00
2018-11-10T05:10:17.787Z,0.00
2018-11-10T05:11:17.678Z,0.00
2018-11-10T05:12:17.808Z,0.00
2018-11-10T05:13:17.628Z,0.00
2018-11-10T05:14:17.721Z,0.00
2018-11-10T05:15:17.580Z,0.00
2018-11-10T05:16:17.628Z,0.00
2018-11-10T05:17:17.570Z,0.00
2018-11-10T05:18:17.648Z,0.00
2018-11-10T05:19:17.490Z,0.00
2018-11-10T05:20:17.558Z,0.00
2018-11-10T05:21:17.438Z,0.00
2018-11-10T05:22:17.570Z,0.00
2018-11-10T05:23:17.388Z,0.00
2018-11-10T05:24:17.379Z,0.00
2018-11-10T05:25:17.340Z,0.00
2018-11-10T05:26:17.387Z,0.00
2018-11-10T05:27:17.298Z,0.00
2018-11-10T05:28:17.408Z,0.00
2018-11-10T05:29:17.256Z,0.00
2018-11-10T05:30:17.344Z,0.00
2018-11-10T05:31:17.334Z,0.00
2018-11-10T05:32:17.346Z,0.00
2018-11-10T05:33:17.159Z,0.00
2018-11-10T05:34:17.252Z,0.00
2018-11-10T05:35:17.111Z,0.00
2018-11-10T05:36:17.268Z,0.00
2018-11-10T05:37:17.058Z,0.00
2018-11-10T05:38:17.169Z,0.00
2018-11-10T05:39:17.009Z,0.00
2018-11-10T05:40:16.988Z,0.00
2018-11-10T05:41:16.959Z,0.00
2018-11-10T05:42:17.097Z,0.00
2018-11-10T05:43:16.918Z,0.00
2018-11-10T05:44:17.009Z,0.00
2018-11-10T05:45:17.018Z,0.00
2018-11-10T05:46:16.848Z,0.00
2018-11-10T05:47:16.930Z,0.00
2018-11-10T05:48:16.805Z,0.00
2018-11-10T05:49:16.948Z,0.00
2018-11-10T05:50:16.758Z,0.00
2018-11-10T05:51:16.732Z,0.00
2018-11-10T05:52:16.867Z,0.00
2018-11-10T05:53:16.678Z,0.00
2018-11-10T05:54:16.780Z,0.00
2018-11-10T05:55:16.628Z,0.00
2018-11-10T05:56:16.610Z,0.00
2018-11-10T05:57:16.777Z,0.00
2018-11-10T05:58:16.558Z,0.00
2018-11-10T05:59:16.708Z,0.00
2018-11-10T06:00:16.510Z,0.00
2018-11-10T06:01:16.490Z,0.00
2018-11-10T06:02:16.628Z,0.00
2018-11-10T06:03:16.507Z,0.00
2018-11-10T06:04:16.539Z,0.00
2018-11-10T06:05:16.388Z,0.00
2018-11-10T06:06:16.548Z,0.00
2018-11-10T06:07:16.348Z,0.00
2018-11-10T06:08:16.459Z,0.00
2018-11-10T06:09:16.328Z,0.00
2018-11-10T06:10:16.593Z,0.00
2018-11-10T06:11:16.249Z,0.00
2018-11-10T06:12:16.224Z,0.00
2018-11-10T06:13:16.205Z,0.00
2018-11-10T06:14:16.298Z,0.00
2018-11-10T06:15:16.157Z,0.00
2018-11-10T06:16:16.506Z,0.00
2018-11-10T06:17:16.219Z,0.00
2018-11-10T06:18:16.078Z,0.00
2018-11-10T06:19:16.227Z,0.00
2018-11-10T06:20:16.030Z,0.00
2018-11-10T06:21:16.148Z,0.00
2018-11-10T06:22:15.980Z,0.00
2018-11-10T06:23:16.158Z,0.00
2018-11-10T06:24:15.950Z,0.00
2018-11-10T06:25:16.069Z,0.00
2018-11-10T06:26:15.930Z,0.00
2018-11-10T06:27:15.978Z,0.00
2018-11-10T06:28:15.988Z,4.00
2018-11-10T06:29:15.808Z,4.00
2018-11-10T06:30:16.009Z,0.00
2018-11-10T06:31:15.777Z,4.00
2018-11-10T06:32:15.928Z,4.00
2018-11-10T06:33:15.821Z,4.00
2018-11-10T06:34:15.690Z,4.00
2018-11-10T06:35:15.730Z,4.00
2018-11-10T06:36:15.649Z,4.00
2018-11-10T06:37:15.648Z,4.00
2018-11-10T06:38:15.597Z,8.00
2018-11-10T06:39:15.569Z,4.00
2018-11-10T06:40:15.670Z,8.00
2018-11-10T06:41:15.568Z,8.00
2018-11-10T06:42:15.578Z,8.00
2018-11-10T06:43:15.484Z,8.00
2018-11-10T06:44:15.456Z,12.00
2018-11-10T06:45:15.428Z,12.00
2018-11-10T06:46:15.499Z,12.00
2018-11-10T06:47:15.506Z,12.00
2018-11-10T06:48:15.424Z,12.00
2018-11-10T06:49:15.417Z,12.00
2018-11-10T06:50:15.308Z,12.00
2018-11-10T06:51:15.340Z,16.00
2018-11-10T06:52:15.258Z,16.00
2018-11-10T06:53:15.350Z,20.00
2018-11-10T06:54:15.208Z,20.00
2018-11-10T06:55:15.187Z,20.00
2018-11-10T06:56:15.277Z,20.00
2018-11-10T06:57:15.147Z,20.00
2018-11-10T06:58:15.178Z,24.00
2018-11-10T06:59:15.092Z,24.00
2018-11-10T07:00:15.069Z,24.00
2018-11-10T07:01:15.043Z,24.00
2018-11-10T07:02:15.108Z,24.00
2018-11-10T07:03:15.001Z,24.00
2018-11-10T07:04:15.019Z,28.00
2018-11-10T07:05:15.031Z,32.00
2018-11-10T07:06:14.921Z,32.00
2018-11-10T07:07:15.044Z,36.00
2018-11-10T07:08:14.869Z,36.00
2018-11-10T07:09:14.973Z,40.00
2018-11-10T07:10:14.829Z,40.00
2018-11-10T07:11:14.860Z,40.00
2018-11-10T07:12:14.785Z,40.00
2018-11-10T07:13:14.881Z,40.00
2018-11-10T07:14:14.728Z,40.00
2018-11-10T07:15:14.790Z,40.00
2018-11-10T07:16:14.679Z,44.00
2018-11-10T07:17:14.805Z,48.00
2018-11-10T07:18:14.666Z,48.00
2018-11-10T07:19:14.712Z,56.00
2018-11-10T07:20:14.579Z,52.00
2018-11-10T07:21:14.566Z,52.00
2018-11-10T07:22:14.545Z,60.00
2018-11-10T07:23:14.638Z,64.00
2018-11-10T07:24:14.488Z,68.00
2018-11-10T07:25:14.504Z,76.00
2018-11-10T07:26:14.440Z,80.00
2018-11-10T07:27:14.569Z,80.00
2018-11-10T07:28:14.391Z,80.00
2018-11-10T07:29:14.479Z,76.00
2018-11-10T07:30:14.338Z,76.00
2018-11-10T07:31:14.388Z,76.00
2018-11-10T07:32:14.298Z,80.00
2018-11-10T07:33:14.400Z,88.00
2018-11-10T07:34:14.251Z,92.00
2018-11-10T07:35:14.327Z,96.00
2018-11-10T07:36:14.199Z,100.00
2018-11-10T07:37:14.225Z,100.00
2018-11-10T07:38:14.228Z,100.00
2018-11-10T07:39:14.128Z,104.00
2018-11-10T07:40:14.254Z,104.00
2018-11-10T07:41:14.080Z,116.00
2018-11-10T07:42:14.049Z,112.00
2018-11-10T07:43:14.097Z,120.00
2018-11-10T07:44:14.170Z,128.00
2018-11-10T07:45:13.978Z,124.00
2018-11-10T07:46:14.096Z,124.00
2018-11-10T07:47:13.929Z,124.00
2018-11-10T07:48:14.005Z,108.00
2018-11-10T07:49:13.904Z,96.00
2018-11-10T07:50:14.010Z,92.00
2018-11-10T07:51:13.907Z,92.00
2018-11-10T07:52:13.939Z,92.00
2018-11-10T07:53:13.849Z,88.00
2018-11-10T07:54:13.776Z,92.00
2018-11-10T07:55:13.848Z,92.00
2018-11-10T07:56:13.724Z,92.00
2018-11-10T07:57:13.787Z,88.00
2018-11-10T07:58:13.788Z,88.00
2018-11-10T07:59:13.650Z,84.00
2018-11-10T08:00:13.675Z,84.00
2018-11-10T08:01:13.596Z,84.00
2018-11-10T08:02:13.694Z,88.00
2018-11-10T08:03:13.548Z,92.00
2018-11-10T08:04:13.573Z,100.00
2018-11-10T08:05:13.607Z,108.00
2018-11-10T08:06:13.478Z,120.00
2018-11-10T08:07:13.522Z,128.00
2018-11-10T08:08:13.429Z,136.00
2018-11-10T08:09:13.415Z,140.00
2018-11-10T08:10:13.379Z,144.00
2018-11-10T08:11:13.438Z,152.00
2018-11-10T08:12:13.346Z,148.00
2018-11-10T08:13:13.398Z,140.00
2018-11-10T08:14:13.288Z,136.00
2018-11-10T08:15:13.380Z,136.00
2018-11-10T08:16:13.266Z,132.00
2018-11-10T08:17:13.388Z,132.00
2018-11-10T08:18:13.199Z,144.00
2018-11-10T08:19:13.196Z,160.00
2018-11-10T08:20:13.150Z,168.00
2018-11-10T08:21:13.308Z,176.00
2018-11-10T08:22:13.107Z,192.00
2018-11-10T08:23:13.218Z,220.00
2018-11-10T08:24:13.047Z,236.00
2018-11-10T08:25:13.186Z,240.00
2018-11-10T08:26:13.148Z,220.00
2018-11-10T08:27:12.985Z,200.00
2018-11-10T08:28:13.158Z,192.00
2018-11-10T08:29:12.939Z,196.00
2018-11-10T08:30:12.908Z,188.00
2018-11-10T08:31:13.001Z,176.00
2018-11-10T08:32:12.981Z,148.00
2018-11-10T08:33:12.835Z,124.00
2018-11-10T08:34:12.889Z,112.00
2018-11-10T08:35:12.790Z,104.00
2018-11-10T08:36:12.797Z,92.00
2018-11-10T08:37:12.740Z,84.00
2018-11-10T08:38:12.807Z,84.00
2018-11-10T08:39:12.744Z,88.00
2018-11-10T08:40:12.733Z,88.00
2018-11-10T08:41:12.648Z,96.00
2018-11-10T08:42:12.641Z,100.00
2018-11-10T08:43:12.605Z,112.00
2018-11-10T08:44:12.655Z,132.00
2018-11-10T08:45:12.558Z,144.00
2018-11-10T08:46:12.536Z,148.00
2018-11-10T08:47:12.507Z,132.00
2018-11-10T08:48:12.577Z,116.00
2018-11-10T08:49:12.517Z,116.00
2018-11-10T08:50:12.491Z,120.00
2018-11-10T08:51:12.409Z,124.00
2018-11-10T08:52:12.631Z,128.00
2018-11-10T08:53:12.364Z,136.00
2018-11-10T08:54:12.417Z,144.00
2018-11-10T08:55:12.307Z,160.00
2018-11-10T08:56:12.330Z,168.00
2018-11-10T08:57:12.270Z,172.00
2018-11-10T08:58:12.338Z,176.00
2018-11-10T08:59:12.293Z,176.00
2018-11-10T09:00:12.249Z,180.00
2018-11-10T09:01:12.193Z,188.00
2018-11-10T09:02:12.147Z,200.00
2018-11-10T09:03:12.134Z,228.00
2018-11-10T09:04:12.184Z,268.00
2018-11-10T09:05:12.078Z,304.00
2018-11-10T09:06:12.095Z,344.00
2018-11-10T09:07:12.028Z,368.00
2018-11-10T09:08:12.114Z,368.00
2018-11-10T09:09:11.998Z,376.00
2018-11-10T09:10:12.022Z,384.00
2018-11-10T09:11:11.942Z,400.00
2018-11-10T09:12:12.032Z,400.00
2018-11-10T09:13:11.922Z,384.00
2018-11-10T09:14:11.949Z,380.00
2018-11-10T09:15:11.878Z,376.00
2018-11-10T09:16:12.884Z,376.00
2018-11-10T09:17:11.788Z,368.00
2018-11-10T09:18:11.777Z,368.00
2018-11-10T09:19:11.758Z,360.00
2018-11-10T09:20:11.781Z,336.00
2018-11-10T09:21:11.797Z,324.00
2018-11-10T09:22:11.699Z,324.00
2018-11-10T09:23:11.658Z,320.00
2018-11-10T09:24:11.722Z,336.00
2018-11-10T09:25:11.634Z,344.00
2018-11-10T09:26:11.634Z,336.00
2018-11-10T09:27:11.558Z,340.00
2018-11-10T09:28:11.638Z,360.00
2018-11-10T09:29:11.518Z,376.00
2018-11-10T09:30:11.549Z,412.00
2018-11-10T09:31:11.476Z,464.00
2018-11-10T09:32:11.581Z,508.00
2018-11-10T09:33:11.419Z,576.00
2018-11-10T09:34:11.397Z,640.00
2018-11-10T09:35:11.390Z,656.00
2018-11-10T09:36:11.402Z,636.00
2018-11-10T09:37:11.347Z,628.00
2018-11-10T09:38:11.426Z,608.00
2018-11-10T09:39:11.285Z,616.00
2018-11-10T09:40:11.322Z,672.00
2018-11-10T09:41:11.228Z,676.00
2018-11-10T09:42:11.438Z,764.00
2018-11-10T09:43:11.191Z,868.00
2018-11-10T09:44:11.241Z,832.00
2018-11-10T09:45:11.151Z,836.00
2018-11-10T09:46:11.161Z,932.00
2018-11-10T09:47:11.093Z,772.00
2018-11-10T09:48:11.160Z,684.00
2018-11-10T09:49:11.049Z,632.00
2018-11-10T09:50:11.019Z,552.00
2018-11-10T09:51:11.000Z,520.00
2018-11-10T09:52:11.091Z,508.00
2018-11-10T09:53:10.950Z,504.00
2018-11-10T09:54:10.998Z,536.00
2018-11-10T09:55:10.908Z,600.00
2018-11-10T09:56:10.909Z,672.00
2018-11-10T09:57:10.858Z,728.00
2018-11-10T09:58:10.920Z,756.00
2018-11-10T09:59:10.826Z,748.00
2018-11-10T10:00:10.844Z,800.00
2018-11-10T10:01:10.980Z,800.00
2018-11-10T10:02:11.005Z,832.00
2018-11-10T10:03:10.750Z,820.00
2018-11-10T10:04:10.706Z,692.00
2018-11-10T10:05:10.769Z,596.00
2018-11-10T10:06:10.671Z,560.00
2018-11-10T10:07:10.633Z,552.00
2018-11-10T10:08:10.695Z,528.00
2018-11-10T10:09:10.587Z,504.00
2018-11-10T10:10:10.600Z,512.00
2018-11-10T10:11:10.547Z,512.00
2018-11-10T10:12:10.509Z,512.00
2018-11-10T10:13:10.519Z,520.00
2018-11-10T10:14:10.476Z,508.00
2018-11-10T10:15:10.530Z,492.00
2018-11-10T10:16:10.478Z,508.00
2018-11-10T10:17:10.410Z,528.00
2018-11-10T10:18:10.369Z,544.00
2018-11-10T10:19:10.458Z,536.00
2018-11-10T10:20:10.328Z,500.00
2018-11-10T10:21:10.369Z,492.00
2018-11-10T10:22:10.279Z,516.00
2018-11-10T10:23:10.281Z,580.00
2018-11-10T10:24:10.248Z,624.00
2018-11-10T10:25:10.288Z,628.00
2018-11-10T10:26:10.193Z,592.00
2018-11-10T10:27:10.209Z,568.00
2018-11-10T10:28:10.168Z,536.00
2018-11-10T10:29:10.364Z,532.00
2018-11-10T10:30:10.098Z,536.00
2018-11-10T10:31:10.129Z,520.00
2018-11-10T10:32:10.054Z,480.00
2018-11-10T10:33:10.038Z,424.00
2018-11-10T10:34:10.181Z,380.00
2018-11-10T10:35:10.160Z,356.00
2018-11-10T10:36:09.960Z,352.00
2018-11-10T10:37:09.969Z,352.00
2018-11-10T10:38:09.916Z,336.00
2018-11-10T10:39:09.999Z,304.00
2018-11-10T10:40:09.869Z,292.00
2018-11-10T10:41:09.898Z,296.00
2018-11-10T10:42:09.820Z,304.00
2018-11-10T10:43:09.999Z,312.00
2018-11-10T10:44:09.783Z,328.00
2018-11-10T10:45:09.818Z,316.00
2018-11-10T10:46:09.729Z,300.00
2018-11-10T10:47:09.730Z,296.00
2018-11-10T10:48:09.696Z,296.00
2018-11-10T10:49:09.729Z,296.00
2018-11-10T10:50:09.643Z,324.00
2018-11-10T10:51:09.657Z,360.00
2018-11-10T10:52:09.590Z,348.00
2018-11-10T10:53:09.685Z,336.00
2018-11-10T10:54:09.585Z,332.00
2018-11-10T10:55:09.520Z,324.00
2018-11-10T10:56:09.739Z,312.00
2018-11-10T10:57:09.549Z,308.00
2018-11-10T10:58:09.508Z,312.00
2018-11-10T10:59:09.431Z,308.00
2018-11-10T11:00:09.528Z,324.00
2018-11-10T11:01:09.394Z,332.00
2018-11-10T11:02:09.428Z,328.00
2018-11-10T11:03:09.413Z,328.00
2018-11-10T11:04:09.350Z,340.00
2018-11-10T11:05:09.305Z,356.00
2018-11-10T11:06:09.358Z,356.00
2018-11-10T11:07:09.253Z,348.00
2018-11-10T11:08:09.267Z,332.00
2018-11-10T11:09:09.293Z,316.00
2018-11-10T11:10:09.180Z,308.00
2018-11-10T11:11:09.172Z,308.00
2018-11-10T11:12:09.197Z,304.00
2018-11-10T11:13:09.109Z,300.00
2018-11-10T11:14:09.103Z,292.00
2018-11-10T11:15:09.173Z,308.00
2018-11-10T11:16:09.113Z,304.00
2018-11-10T11:17:09.089Z,296.00
2018-11-10T11:18:09.028Z,288.00
2018-11-10T11:19:08.971Z,280.00
2018-11-10T11:20:09.046Z,268.00
2018-11-10T11:21:08.974Z,260.00
2018-11-10T11:22:08.958Z,256.00
2018-11-10T11:23:08.881Z,252.00
2018-11-10T11:24:08.975Z,248.00
2018-11-10T11:25:08.839Z,248.00
2018-11-10T11:26:08.878Z,248.00
2018-11-10T11:27:08.788Z,256.00
2018-11-10T11:28:08.854Z,264.00
2018-11-10T11:29:08.802Z,268.00
2018-11-10T11:30:08.808Z,272.00
2018-11-10T11:31:08.763Z,264.00
2018-11-10T11:32:08.687Z,252.00
2018-11-10T11:33:08.661Z,248.00
2018-11-10T11:34:08.741Z,252.00
2018-11-10T11:35:08.684Z,256.00
2018-11-10T11:36:08.649Z,272.00
2018-11-10T11:37:08.559Z,292.00
2018-11-10T11:38:08.560Z,308.00
2018-11-10T11:39:08.532Z,328.00
2018-11-10T11:40:08.570Z,352.00
2018-11-10T11:41:08.519Z,364.00
2018-11-10T11:42:08.479Z,396.00
2018-11-10T11:43:08.494Z,432.00
2018-11-10T11:44:08.405Z,472.00
2018-11-10T11:45:08.398Z,512.00
2018-11-10T11:46:08.359Z,544.00
2018-11-10T11:47:08.424Z,556.00
2018-11-10T11:48:08.309Z,552.00
2018-11-10T11:49:08.329Z,532.00
2018-11-10T11:50:08.262Z,500.00
2018-11-10T11:51:08.343Z,488.00
2018-11-10T11:52:08.227Z,476.00
2018-11-10T11:53:08.247Z,464.00
2018-11-10T11:54:08.172Z,468.00
2018-11-10T11:55:08.192Z,476.00
2018-11-10T11:56:08.162Z,476.00
2018-11-10T11:57:08.187Z,460.00
2018-11-10T11:58:08.123Z,440.00
2018-11-10T11:59:08.058Z,420.00
2018-11-10T12:00:08.039Z,408.00
2018-11-10T12:01:08.107Z,404.00
2018-11-10T12:02:08.025Z,400.00
2018-11-10T12:03:08.020Z,392.00
2018-11-10T12:04:07.961Z,372.00
2018-11-10T12:05:07.960Z,368.00
2018-11-10T12:06:07.916Z,364.00
2018-11-10T12:07:07.940Z,372.00
2018-11-10T12:08:07.850Z,388.00
2018-11-10T12:09:07.849Z,400.00
2018-11-10T12:10:07.861Z,412.00
2018-11-10T12:11:07.781Z,424.00
2018-11-10T12:12:07.879Z,428.00
2018-11-10T12:13:07.740Z,420.00
2018-11-10T12:14:07.789Z,404.00
2018-11-10T12:15:07.732Z,388.00
2018-11-10T12:16:07.677Z,372.00
2018-11-10T12:17:07.709Z,360.00
2018-11-10T12:18:07.638Z,352.00
2018-11-10T12:19:07.620Z,352.00
2018-11-10T12:20:07.579Z,360.00
2018-11-10T12:21:07.675Z,368.00
2018-11-10T12:22:07.719Z,372.00
2018-11-10T12:23:07.509Z,376.00
2018-11-10T12:24:07.555Z,376.00
2018-11-10T12:25:07.468Z,384.00
2018-11-10T12:26:07.439Z,400.00
2018-11-10T12:27:07.427Z,404.00
2018-11-10T12:28:07.480Z,412.00
2018-11-10T12:29:07.369Z,424.00
2018-11-10T12:30:07.390Z,436.00
2018-11-10T12:31:07.361Z,444.00
2018-11-10T12:32:07.311Z,448.00
2018-11-10T12:33:07.308Z,452.00
2018-11-10T12:34:07.259Z,452.00
2018-11-10T12:35:07.319Z,448.00
2018-11-10T12:36:07.218Z,448.00
2018-11-10T12:37:07.200Z,448.00
2018-11-10T12:38:07.169Z,464.00
2018-11-10T12:39:07.250Z,484.00
2018-11-10T12:40:07.121Z,504.00
2018-11-10T12:41:07.160Z,524.00
2018-11-10T12:42:07.085Z,536.00
2018-11-10T12:43:07.069Z,544.00
2018-11-10T12:44:07.029Z,544.00
2018-11-10T12:45:07.078Z,540.00
2018-11-10T12:46:06.988Z,540.00
2018-11-10T12:47:07.062Z,540.00
2018-11-10T12:48:06.939Z,540.00
2018-11-10T12:49:07.039Z,528.00
2018-11-10T12:50:06.898Z,520.00
2018-11-10T12:51:06.920Z,512.00
2018-11-10T12:52:06.902Z,508.00
2018-11-10T12:53:06.828Z,500.00
2018-11-10T12:54:06.841Z,496.00
2018-11-10T12:55:06.806Z,488.00
2018-11-10T12:56:06.859Z,472.00