createdAt,value
2017-03-25T00:00:18.744Z,29.2
2017-03-25T00:01:18.795Z,29.2
2017-03-25T00:02:18.872Z,29.2
2017-03-25T00:03:18.963Z,29.2
2017-03-25T00:04:17.428Z,29.2
2017-03-25T00:05:19.004Z,29.2
2017-03-25T00:06:17.889Z,29.2
2017-03-25T00:07:19.042Z,29.2
2017-03-25T00:08:17.618Z,29.2
2017-03-25T00:09:17.699Z,29.2
2017-03-25T00:10:17.604Z,29.2
2017-03-25T00:11:17.808Z,29.2
2017-03-25T00:12:19.293Z,29.2
2017-03-25T00:13:19.993Z,29.2
2017-03-25T00:14:17.886Z,29.2
2017-03-25T00:15:18.096Z,29.2
2017-03-25T00:16:18.006Z,29.2
2017-03-25T00:17:20.638Z,29.2
2017-03-25T00:18:18.214Z,29.2
2017-03-25T00:19:19.896Z,29.2
2017-03-25T00:20:18.431Z,29.2
2017-03-25T00:21:18.412Z,29.2
2017-03-25T00:22:18.419Z,29.2
2017-03-25T00:23:20.021Z,29.2
2017-03-25T00:24:20.197Z,29.2
2017-03-25T00:25:18.684Z,29.2
2017-03-25T00:26:20.302Z,29.2
2017-03-25T00:27:20.303Z,29.2
2017-03-25T00:28:20.515Z,29.2
2017-03-25T00:29:18.975Z,29.2
2017-03-25T00:30:20.596Z,29.2
2017-03-25T00:31:20.620Z,29.1
2017-03-25T00:32:20.708Z,29.2
2017-03-25T00:33:19.112Z,29.2
2017-03-25T00:34:20.891Z,29.2
2017-03-25T00:35:19.195Z,29.2
2017-03-25T00:36:20.845Z,29.2
2017-03-25T00:37:19.302Z,29.2
2017-03-25T00:38:19.381Z,29.1
2017-03-25T00:39:19.555Z,29.2
2017-03-25T00:40:21.076Z,29.2
2017-03-25T00:41:19.681Z,29.2
2017-03-25T00:42:21.262Z,29.1
2017-03-25T00:43:21.190Z,29.2
2017-03-25T00:44:21.362Z,29.2
2017-03-25T00:45:19.709Z,29.2
2017-03-25T00:46:19.929Z,29.2
2017-03-25T00:47:21.490Z,29.2
2017-03-25T00:48:20.030Z,29.2
2017-03-25T00:49:21.642Z,29.2
2017-03-25T00:50:19.970Z,29.2
2017-03-25T00:51:20.151Z,29.1
2017-03-25T00:52:21.835Z,29.2
2017-03-25T00:53:21.797Z,29.2
2017-03-25T00:54:20.294Z,29.2
2017-03-25T00:55:20.338Z,29.2
2017-03-25T00:56:20.294Z,29.2
2017-03-25T00:57:20.469Z,29.2
2017-03-25T00:58:20.377Z,29.2
2017-03-25T00:59:20.529Z,29.2
2017-03-25T01:00:20.557Z,29.2
2017-03-25T01:01:22.097Z,29.2
2017-03-25T01:02:20.654Z,29.2
2017-03-25T01:03:22.204Z,29.2
2017-03-25T01:04:22.323Z,29.1
2017-03-25T01:05:22.385Z,29.2
2017-03-25T01:06:20.864Z,29.2
2017-03-25T01:07:22.368Z,29.2
2017-03-25T01:08:20.834Z,29.2
2017-03-25T01:09:21.098Z,29.1
2017-03-25T01:10:21.008Z,29.2
2017-03-25T01:11:22.637Z,29.1
2017-03-25T01:12:22.800Z,29.1
2017-03-25T01:13:21.322Z,29.1
2017-03-25T01:14:21.380Z,29.1
2017-03-25T01:15:21.269Z,29.1
2017-03-25T01:16:21.471Z,29.1
2017-03-25T01:17:21.367Z,29.1
2017-03-25T01:18:21.312Z,29.1
2017-03-25T01:19:22.947Z,29.1
2017-03-25T01:20:21.420Z,29.1
2017-03-25T01:21:23.069Z,29.1
2017-03-25T01:22:21.701Z,29.1
2017-03-25T01:23:23.274Z,29.1
2017-03-25T01:24:21.642Z,29.1
2017-03-25T01:25:23.457Z,29.1
2017-03-25T01:26:23.350Z,29.1
2017-03-25T01:27:23.519Z,29.1
2017-03-25T01:28:23.734Z,29.1
2017-03-25T01:29:21.916Z,29.1
2017-03-25T01:30:22.060Z,29.1
2017-03-25T01:31:22.153Z,29.1
2017-03-25T01:32:22.009Z,29.1
2017-03-25T01:33:23.692Z,29.1
2017-03-25T01:34:23.930Z,29.1
2017-03-25T01:35:23.885Z,29.1
2017-03-25T01:36:22.213Z,29.1
2017-03-25T01:37:23.889Z,29.1
2017-03-25T01:38:23.970Z,29.1
2017-03-25T01:39:24.140Z,29.1
2017-03-25T01:40:22.610Z,29.1
2017-03-25T01:41:22.505Z,29.1
2017-03-25T01:42:22.635Z,29.1
2017-03-25T01:43:24.127Z,29.1
2017-03-25T01:44:22.773Z,29.1
2017-03-25T01:45:24.377Z,29.1
2017-03-25T01:46:22.968Z,29.1
2017-03-25T01:47:24.363Z,29.1
2017-03-25T01:48:22.880Z,29.1
2017-03-25T01:49:22.978Z,29.1
2017-03-25T01:50:23.065Z,29.1
2017-03-25T01:51:24.676Z,29.1
2017-03-25T01:52:24.816Z,29.1
2017-03-25T01:53:23.109Z,29.1
2017-03-25T01:54:24.750Z,29.1
2017-03-25T01:55:23.218Z,29.1
2017-03-25T01:56:23.423Z,29.1
2017-03-25T01:57:24.919Z,29.1
2017-03-25T01:58:24.981Z,29.1
2017-03-25T01:59:25.203Z,29.1
2017-03-25T02:00:23.657Z,29
2017-03-25T02:01:23.724Z,29.1
2017-03-25T02:02:25.440Z,29.1
2017-03-25T02:03:25.404Z,29.1
2017-03-25T02:04:25.487Z,29.1
2017-03-25T02:05:23.831Z,29.1
2017-03-25T02:06:23.828Z,29.1
2017-03-25T02:07:25.431Z,29.1
2017-03-25T02:08:25.499Z,29
2017-03-25T02:09:25.512Z,29.1
2017-03-25T02:10:25.724Z,29.1
2017-03-25T02:11:24.152Z,29.1
2017-03-25T02:12:24.026Z,29.1
2017-03-25T02:13:25.855Z,29
2017-03-25T02:14:24.292Z,29.1
2017-03-25T02:15:25.918Z,29.1
2017-03-25T02:16:25.853Z,29
2017-03-25T02:17:24.392Z,29.1
2017-03-25T02:18:26.052Z,29.1
2017-03-25T02:19:24.393Z,29.1
2017-03-25T02:20:24.591Z,29
2017-03-25T02:21:26.246Z,29.1
2017-03-25T02:22:26.197Z,29.1
2017-03-25T02:23:26.208Z,29.1
2017-03-25T02:24:26.141Z,29
2017-03-25T02:25:26.321Z,29.1
2017-03-25T02:26:26.216Z,29.1
2017-03-25T02:27:26.394Z,29
2017-03-25T02:28:26.303Z,29.1
2017-03-25T02:29:26.364Z,29.1
2017-03-25T02:30:26.439Z,29.1
2017-03-25T02:31:24.824Z,29
2017-03-25T02:32:26.608Z,29
2017-03-25T02:33:25.022Z,29
2017-03-25T02:34:25.064Z,29
2017-03-25T02:35:26.642Z,29
2017-03-25T02:36:25.142Z,29
2017-03-25T02:37:25.257Z,29
2017-03-25T02:38:25.285Z,29
2017-03-25T02:39:25.200Z,29.1
2017-03-25T02:40:25.287Z,29.1
2017-03-25T02:41:27.007Z,29
2017-03-25T02:42:27.012Z,29.1
2017-03-25T02:43:27.036Z,29
2017-03-25T02:44:27.069Z,29
2017-03-25T02:45:25.472Z,29
2017-03-25T02:46:26.998Z,29
2017-03-25T02:47:25.637Z,29
2017-03-25T02:48:25.568Z,29
2017-03-25T02:49:27.333Z,29
2017-03-25T02:50:25.674Z,29
2017-03-25T02:51:25.771Z,29
2017-03-25T02:52:25.850Z,29
2017-03-25T02:53:25.880Z,29
2017-03-25T02:54:26.103Z,29
2017-03-25T02:55:27.684Z,29
2017-03-25T02:56:27.702Z,29
2017-03-25T02:57:27.755Z,29
2017-03-25T02:58:26.302Z,29
2017-03-25T02:59:26.343Z,29
2017-03-25T03:00:26.278Z,29
2017-03-25T03:01:28.001Z,29
2017-03-25T03:02:26.414Z,29
2017-03-25T03:03:28.157Z,29
2017-03-25T03:04:26.480Z,29
2017-03-25T03:05:26.542Z,29
2017-03-25T03:06:28.179Z,29
2017-03-25T03:07:28.351Z,29
2017-03-25T03:08:28.309Z,29
2017-03-25T03:09:28.296Z,29
2017-03-25T03:10:26.884Z,29
2017-03-25T03:11:28.478Z,29
2017-03-25T03:12:26.825Z,29
2017-03-25T03:13:28.603Z,29
2017-03-25T03:14:26.976Z,29
2017-03-25T03:15:28.746Z,29
2017-03-25T03:16:28.663Z,29
2017-03-25T03:17:28.714Z,29
2017-03-25T03:18:28.787Z,29
2017-03-25T03:19:28.801Z,29
2017-03-25T03:20:27.326Z,29
2017-03-25T03:21:27.220Z,29
2017-03-25T03:22:27.302Z,29
2017-03-25T03:23:28.997Z,29
2017-03-25T03:24:27.553Z,29
2017-03-25T03:25:29.058Z,29
2017-03-25T03:26:27.656Z,29
2017-03-25T03:27:29.208Z,29
2017-03-25T03:28:29.294Z,29
2017-03-25T03:29:27.718Z,29
2017-03-25T03:30:27.863Z,29
2017-03-25T03:31:27.762Z,29
2017-03-25T03:32:29.582Z,29
2017-03-25T03:33:29.660Z,29
2017-03-25T03:34:28.123Z,29
2017-03-25T03:35:29.696Z,29
2017-03-25T03:36:29.748Z,29
2017-03-25T03:37:28.211Z,29
2017-03-25T03:38:28.295Z,29
2017-03-25T03:39:29.768Z,29
2017-03-25T03:40:29.775Z,29
2017-03-25T03:41:29.958Z,29
2017-03-25T03:42:29.984Z,29
2017-03-25T03:43:30.054Z,29
2017-03-25T03:44:28.321Z,29
2017-03-25T03:45:28.538Z,29
2017-03-25T03:46:30.067Z,29
2017-03-25T03:47:28.482Z,29
2017-03-25T03:48:28.505Z,29
2017-03-25T03:49:28.572Z,29
2017-03-25T03:50:30.244Z,29
2017-03-25T03:51:28.552Z,29
2017-03-25T03:52:28.661Z,29
2017-03-25T03:53:28.829Z,29
2017-03-25T03:54:30.299Z,29
2017-03-25T03:55:30.440Z,29
2017-03-25T03:56:30.479Z,29
2017-03-25T03:57:28.803Z,29
2017-03-25T03:58:30.477Z,29
2017-03-25T03:59:30.572Z,29
2017-03-25T04:00:30.619Z,29
2017-03-25T04:01:29.139Z,29
2017-03-25T04:02:29.103Z,29
2017-03-25T04:03:30.901Z,29
2017-03-25T04:04:30.975Z,29
2017-03-25T04:05:29.451Z,29
2017-03-25T04:06:30.966Z,29
2017-03-25T04:07:31.144Z,29
2017-03-25T04:08:29.670Z,29
2017-03-25T04:09:29.738Z,29
2017-03-25T04:10:29.673Z,29
2017-03-25T04:11:29.652Z,29
2017-03-25T04:12:31.461Z,29
2017-03-25T04:13:31.412Z,28.9
2017-03-25T04:14:29.958Z,29
2017-03-25T04:15:30.006Z,29
2017-03-25T04:16:29.942Z,29
2017-03-25T04:17:30.020Z,29
2017-03-25T04:18:30.242Z,28.9
2017-03-25T04:19:31.787Z,29
2017-03-25T04:20:31.771Z,29
2017-03-25T04:21:30.351Z,29
2017-03-25T04:22:31.949Z,29
2017-03-25T04:23:32.174Z,29
2017-03-25T04:24:32.163Z,29
2017-03-25T04:25:32.179Z,29
2017-03-25T04:26:32.152Z,29
2017-03-25T04:27:30.857Z,29
2017-03-25T04:28:32.466Z,29
2017-03-25T04:29:30.801Z,29
2017-03-25T04:30:32.568Z,29
2017-03-25T04:31:30.904Z,29
2017-03-25T04:32:31.154Z,29
2017-03-25T04:33:31.181Z,28.9
2017-03-25T04:34:32.730Z,29
2017-03-25T04:35:32.825Z,29
2017-03-25T04:36:32.768Z,29
2017-03-25T04:37:32.948Z,28.9
2017-03-25T04:38:32.930Z,29
2017-03-25T04:39:31.400Z,29
2017-03-25T04:40:32.918Z,29
2017-03-25T04:41:33.056Z,28.9
2017-03-25T04:42:31.585Z,28.9
2017-03-25T04:43:33.164Z,28.9
2017-03-25T04:44:33.173Z,28.9
2017-03-25T04:45:33.133Z,28.9
2017-03-25T04:46:31.628Z,28.9
2017-03-25T04:47:33.265Z,28.9
2017-03-25T04:48:33.421Z,28.9
2017-03-25T04:49:31.814Z,28.9
2017-03-25T04:50:33.621Z,28.9
2017-03-25T04:51:33.586Z,28.9
2017-03-25T04:52:32.204Z,28.9
2017-03-25T04:53:33.678Z,28.9
2017-03-25T04:54:32.158Z,28.9
2017-03-25T04:55:32.307Z,28.9
2017-03-25T04:56:33.837Z,28.9
2017-03-25T04:57:33.899Z,28.9
2017-03-25T04:58:34.073Z,28.9
2017-03-25T04:59:32.510Z,28.9
2017-03-25T05:00:32.402Z,28.9
2017-03-25T05:01:32.553Z,28.9
2017-03-25T05:02:34.233Z,28.9
2017-03-25T05:03:32.640Z,28.9
2017-03-25T05:04:32.792Z,28.9
2017-03-25T05:05:32.781Z,28.9
2017-03-25T05:06:34.493Z,28.9
2017-03-25T05:07:34.420Z,28.9
2017-03-25T05:08:32.864Z,28.9
2017-03-25T05:09:34.452Z,28.9
2017-03-25T05:10:34.525Z,28.9
2017-03-25T05:11:32.987Z,28.9
2017-03-25T05:12:33.035Z,28.9
2017-03-25T05:13:34.795Z,28.9
2017-03-25T05:14:34.863Z,28.9
2017-03-25T05:15:34.845Z,28.9
2017-03-25T05:16:34.876Z,28.9
2017-03-25T05:17:33.365Z,28.9
2017-03-25T05:18:33.710Z,28.9
2017-03-25T05:19:33.570Z,28.9
2017-03-25T05:20:33.519Z,28.9
2017-03-25T05:21:33.656Z,28.9
2017-03-25T05:22:35.148Z,28.9
2017-03-25T05:23:33.676Z,28.9
2017-03-25T05:24:35.484Z,28.9
2017-03-25T05:25:33.767Z,28.9
2017-03-25T05:26:33.662Z,28.9
2017-03-25T05:27:33.721Z,28.9
2017-03-25T05:28:33.989Z,28.9
2017-03-25T05:29:33.857Z,28.9
2017-03-25T05:30:34.138Z,28.9
2017-03-25T05:31:35.626Z,28.9
2017-03-25T05:32:35.554Z,28.9
2017-03-25T05:33:34.048Z,28.9
2017-03-25T05:34:34.234Z,28.9
2017-03-25T05:35:34.745Z,28.9
2017-03-25T05:36:36.148Z,28.9
2017-03-25T05:37:34.314Z,28.9
2017-03-25T05:38:34.403Z,28.9
2017-03-25T05:39:35.851Z,28.9
2017-03-25T05:40:35.946Z,28.9
2017-03-25T05:41:34.409Z,28.9
2017-03-25T05:42:36.396Z,28.9
2017-03-25T05:43:34.487Z,28.9
2017-03-25T05:44:36.015Z,28.9
2017-03-25T05:45:36.086Z,28.9
2017-03-25T05:46:36.252Z,29
2017-03-25T05:47:34.769Z,29
2017-03-25T05:48:34.952Z,29
2017-03-25T05:49:34.857Z,29
2017-03-25T05:50:36.490Z,29
2017-03-25T05:51:36.414Z,28.9
2017-03-25T05:52:36.587Z,29
2017-03-25T05:53:34.958Z,29
2017-03-25T05:54:35.288Z,29
2017-03-25T05:55:35.202Z,29
2017-03-25T05:56:36.813Z,29
2017-03-25T05:57:35.301Z,29
2017-03-25T05:58:36.834Z,29
2017-03-25T05:59:36.812Z,29
2017-03-25T06:00:35.687Z,29
2017-03-25T06:01:37.029Z,29
2017-03-25T06:02:35.391Z,29
2017-03-25T06:03:35.624Z,29.1
2017-03-25T06:04:37.245Z,29
2017-03-25T06:05:35.690Z,29.1
2017-03-25T06:06:36.092Z,29.1
2017-03-25T06:07:35.732Z,29.1
2017-03-25T06:08:35.937Z,29.1
2017-03-25T06:09:37.612Z,29.2
2017-03-25T06:10:37.535Z,29.2
2017-03-25T06:11:35.927Z,29.2
2017-03-25T06:12:37.924Z,29.2
2017-03-25T06:13:37.639Z,29.2
2017-03-25T06:14:37.636Z,29.3
2017-03-25T06:15:37.698Z,29.3
2017-03-25T06:16:37.669Z,29.3
2017-03-25T06:17:36.178Z,29.3
2017-03-25T06:18:36.784Z,29.4
2017-03-25T06:19:37.894Z,29.4
2017-03-25T06:20:37.930Z,29.4
2017-03-25T06:21:36.544Z,29.4
2017-03-25T06:22:36.414Z,29.4
2017-03-25T06:23:38.073Z,29.5
2017-03-25T06:24:38.438Z,29.5
2017-03-25T06:25:36.594Z,29.4
2017-03-25T06:26:38.299Z,29.5
2017-03-25T06:27:36.738Z,29.5
2017-03-25T06:28:38.537Z,29.5
2017-03-25T06:29:36.959Z,29.5
2017-03-25T06:30:38.690Z,29.5
2017-03-25T06:31:38.574Z,29.5
2017-03-25T06:32:37.115Z,29.6
2017-03-25T06:33:37.092Z,29.6
2017-03-25T06:34:38.685Z,29.6
2017-03-25T06:35:38.828Z,29.6
2017-03-25T06:36:39.006Z,29.6
2017-03-25T06:37:37.232Z,29.7
2017-03-25T06:38:37.435Z,29.7
2017-03-25T06:39:37.322Z,29.7
2017-03-25T06:40:38.971Z,29.7
2017-03-25T06:41:37.384Z,29.8
2017-03-25T06:42:37.847Z,29.8
2017-03-25T06:43:39.220Z,29.8
2017-03-25T06:44:39.114Z,29.8
2017-03-25T06:45:39.197Z,29.8
2017-03-25T06:46:39.265Z,29.9
2017-03-25T06:47:37.842Z,29.9
2017-03-25T06:48:39.767Z,29.9
2017-03-25T06:49:39.359Z,29.9
2017-03-25T06:50:37.964Z,29.9
2017-03-25T06:51:39.464Z,29.9
2017-03-25T06:52:39.449Z,30
2017-03-25T06:53:39.653Z,30
2017-03-25T06:54:38.365Z,30
2017-03-25T06:55:39.829Z,30
2017-03-25T06:56:38.237Z,30
2017-03-25T06:57:39.747Z,30
2017-03-25T06:58:38.267Z,30.1
2017-03-25T06:59:39.933Z,30.1
2017-03-25T07:00:40.304Z,30.1
2017-03-25T07:01:38.501Z,30.1
2017-03-25T07:02:38.570Z,30.1
2017-03-25T07:03:38.539Z,30.1
2017-03-25T07:04:40.178Z,30.1
2017-03-25T07:05:38.751Z,30.2
2017-03-25T07:06:40.599Z,30.2
2017-03-25T07:07:40.477Z,30.2
2017-03-25T07:08:39.017Z,30.2
2017-03-25T07:09:40.527Z,30.3
2017-03-25T07:10:40.698Z,30.3
2017-03-25T07:11:40.724Z,30.3
2017-03-25T07:12:39.397Z,30.3
2017-03-25T07:13:40.892Z,30.4
2017-03-25T07:14:39.338Z,30.4
2017-03-25T07:15:39.364Z,30.4
2017-03-25T07:16:40.974Z,30.4
2017-03-25T07:17:40.916Z,30.4
2017-03-25T07:18:41.315Z,30.4
2017-03-25T07:19:41.025Z,30.5
2017-03-25T07:20:39.525Z,30.5
2017-03-25T07:21:41.135Z,30.5
2017-03-25T07:22:39.588Z,30.5
2017-03-25T07:23:39.662Z,30.5
2017-03-25T07:24:39.878Z,30.6
2017-03-25T07:25:39.485Z,30.6
2017-03-25T07:26:39.636Z,30.6
2017-03-25T07:27:41.309Z,30.6
2017-03-25T07:28:41.323Z,30.6
2017-03-25T07:29:39.894Z,30.6
2017-03-25T07:30:40.118Z,30.6
2017-03-25T07:31:39.784Z,30.7
2017-03-25T07:32:41.493Z,30.7
2017-03-25T07:33:39.977Z,30.7
2017-03-25T07:34:41.674Z,30.7
2017-03-25T07:35:41.634Z,30.7
2017-03-25T07:36:40.491Z,30.7
2017-03-25T07:37:41.843Z,30.7
2017-03-25T07:38:41.855Z,30.8
2017-03-25T07:39:41.995Z,30.8
2017-03-25T07:40:40.355Z,30.8
2017-03-25T07:41:42.122Z,30.8
2017-03-25T07:42:42.497Z,30.8
2017-03-25T07:43:42.328Z,30.8
2017-03-25T07:44:42.235Z,30.8
2017-03-25T07:45:40.821Z,30.9
2017-03-25T07:46:42.303Z,30.9
2017-03-25T07:47:40.794Z,30.9
2017-03-25T07:48:42.824Z,30.9
2017-03-25T07:49:40.832Z,31
2017-03-25T07:50:42.466Z,31
2017-03-25T07:51:42.658Z,31
2017-03-25T07:52:42.689Z,31
2017-03-25T07:53:42.643Z,31.1
2017-03-25T07:54:43.045Z,31.1
2017-03-25T07:55:42.767Z,31.2
2017-03-25T07:56:42.965Z,31.1
2017-03-25T07:57:42.888Z,31.2
2017-03-25T07:58:41.260Z,31.2
2017-03-25T07:59:41.265Z,31.3
2017-03-25T08:00:43.183Z,31.3
2017-03-25T08:01:41.314Z,31.3
2017-03-25T08:02:41.333Z,31.4
2017-03-25T08:03:43.063Z,31.4
2017-03-25T08:04:43.033Z,31.4
2017-03-25T08:05:43.129Z,31.5
2017-03-25T08:06:43.341Z,31.5
2017-03-25T08:07:43.281Z,31.5
2017-03-25T08:08:43.180Z,31.6
2017-03-25T08:09:43.248Z,31.8
2017-03-25T08:10:43.330Z,31.9
2017-03-25T08:11:43.411Z,32
2017-03-25T08:12:42.198Z,32
2017-03-25T08:13:42.058Z,32
2017-03-25T08:14:41.967Z,31.9
2017-03-25T08:15:42.090Z,31.9
2017-03-25T08:16:42.150Z,31.8
2017-03-25T08:17:43.861Z,31.8
2017-03-25T08:18:42.581Z,31.7
2017-03-25T08:19:43.798Z,31.6
2017-03-25T08:20:43.856Z,31.6
2017-03-25T08:21:44.012Z,31.5
2017-03-25T08:22:44.130Z,31.4
2017-03-25T08:23:44.049Z,31.4
2017-03-25T08:24:42.925Z,31.3
2017-03-25T08:25:42.603Z,31.3
2017-03-25T08:26:42.621Z,31.2
2017-03-25T08:27:42.677Z,31.1
2017-03-25T08:28:44.402Z,31.1
2017-03-25T08:29:42.724Z,31.1
2017-03-25T08:30:43.084Z,31
2017-03-25T08:31:44.521Z,31
2017-03-25T08:32:43.092Z,30.9
2017-03-25T08:33:43.227Z,30.9
2017-03-25T08:34:44.794Z,30.8
2017-03-25T08:35:44.830Z,30.8
2017-03-25T08:36:45.070Z,30.8
2017-03-25T08:37:43.265Z,30.7
2017-03-25T08:38:44.939Z,30.7
2017-03-25T08:39:45.657Z,30.7
2017-03-25T08:40:45.097Z,30.6
2017-03-25T08:41:45.135Z,30.6
2017-03-25T08:42:45.519Z,30.6
2017-03-25T08:43:45.277Z,30.6
2017-03-25T08:44:45.183Z,30.5
2017-03-25T08:45:45.418Z,30.5
2017-03-25T08:46:43.837Z,30.5
2017-03-25T08:47:43.955Z,30.5
2017-03-25T08:48:45.811Z,30.5
2017-03-25T08:49:44.018Z,30.5
2017-03-25T08:50:44.020Z,30.5
2017-03-25T08:51:45.521Z,30.5
2017-03-25T08:52:44.040Z,30.5
2017-03-25T08:53:45.557Z,30.4
2017-03-25T08:54:44.271Z,30.5
2017-03-25T08:55:44.138Z,30.5
2017-03-25T08:56:44.021Z,30.4
2017-03-25T08:57:45.860Z,30.4
2017-03-25T08:58:45.682Z,30.4
2017-03-25T08:59:44.262Z,30.4
2017-03-25T09:00:44.429Z,30.4
2017-03-25T09:01:44.304Z,30.4
2017-03-25T09:02:44.408Z,30.4
2017-03-25T09:03:44.437Z,30.4
2017-03-25T09:04:46.000Z,30.4
2017-03-25T09:05:44.412Z,30.4
2017-03-25T09:06:46.279Z,30.4
2017-03-25T09:07:44.464Z,30.4
2017-03-25T09:08:46.253Z,30.4
2017-03-25T09:09:44.708Z,30.3
2017-03-25T09:10:44.597Z,30.3
2017-03-25T09:11:44.721Z,30.3
2017-03-25T09:12:45.021Z,30.3
2017-03-25T09:13:46.323Z,30.3
2017-03-25T09:14:46.418Z,30.3
2017-03-25T09:15:46.410Z,30.3
2017-03-25T09:16:46.593Z,30.3
2017-03-25T09:17:44.941Z,30.3
2017-03-25T09:18:45.215Z,30.3
2017-03-25T09:19:46.656Z,30.2
2017-03-25T09:20:45.216Z,30.3
2017-03-25T09:21:45.633Z,30.3
2017-03-25T09:22:46.710Z,30.3
2017-03-25T09:23:45.186Z,30.3
2017-03-25T09:24:47.152Z,30.2
2017-03-25T09:25:45.262Z,30.2
2017-03-25T09:26:45.461Z,30.2
2017-03-25T09:27:46.990Z,30.2
2017-03-25T09:28:46.928Z,30.2
2017-03-25T09:29:45.404Z,30.2
2017-03-25T09:30:45.720Z,30.2
2017-03-25T09:31:46.982Z,30.2
2017-03-25T09:32:45.487Z,30.2
2017-03-25T09:33:47.103Z,30.2
2017-03-25T09:34:45.743Z,30.2
2017-03-25T09:35:45.841Z,30.2
2017-03-25T09:36:46.052Z,30.2
2017-03-25T09:37:45.976Z,30.2
2017-03-25T09:38:45.966Z,30.2
2017-03-25T09:39:47.521Z,30.2
2017-03-25T09:40:46.013Z,30.2
2017-03-25T09:41:45.932Z,30.2
2017-03-25T09:42:46.369Z,30.2
2017-03-25T09:43:47.659Z,30.2
2017-03-25T09:44:47.723Z,30.2
2017-03-25T09:45:46.077Z,30.2
2017-03-25T09:46:46.116Z,30.2
2017-03-25T09:47:47.723Z,30.2
2017-03-25T09:48:46.555Z,30.2
2017-03-25T09:49:46.263Z,30.2
2017-03-25T09:50:46.344Z,30.2
2017-03-25T09:51:47.837Z,30.2
2017-03-25T09:52:46.291Z,30.2
2017-03-25T09:53:46.456Z,30.2
2017-03-25T09:54:46.616Z,30.2
2017-03-25T09:55:46.581Z,30.2
2017-03-25T09:56:48.060Z,30.2
2017-03-25T09:57:48.124Z,30.2
2017-03-25T09:58:48.254Z,30.2
2017-03-25T09:59:46.519Z,30.2
2017-03-25T10:00:46.858Z,30.2
2017-03-25T10:01:46.743Z,30.1
2017-03-25T10:02:46.779Z,30.1
2017-03-25T10:03:48.435Z,30.1
2017-03-25T10:04:48.465Z,30.1
2017-03-25T10:05:46.736Z,30.2
2017-03-25T10:06:48.658Z,30.2
2017-03-25T10:07:47.356Z,30.2
2017-03-25T10:08:48.494Z,30.2
2017-03-25T10:09:48.534Z,30.2
2017-03-25T10:10:47.061Z,30.2
2017-03-25T10:11:47.184Z,30.2
2017-03-25T10:12:49.082Z,30.2
2017-03-25T10:13:48.679Z,30.1
2017-03-25T10:14:47.214Z,30.1
2017-03-25T10:15:47.279Z,30.1
2017-03-25T10:16:47.173Z,30.1
2017-03-25T10:17:47.229Z,30.1
2017-03-25T10:18:49.168Z,30.1
2017-03-25T10:19:47.390Z,30.1
2017-03-25T10:20:48.938Z,30.1
2017-03-25T10:21:49.066Z,30.1
2017-03-25T10:22:49.139Z,30.1
2017-03-25T10:23:47.530Z,30.1
2017-03-25T10:24:47.944Z,30.1
2017-03-25T10:25:49.339Z,30.1
2017-03-25T10:26:49.442Z,30.1
2017-03-25T10:27:47.826Z,30.1
2017-03-25T10:28:47.944Z,30.1
2017-03-25T10:29:49.632Z,30.1
2017-03-25T10:30:49.835Z,30.1
2017-03-25T10:31:49.742Z,30.1
2017-03-25T10:32:48.256Z,30.1
2017-03-25T10:33:49.723Z,30.1
2017-03-25T10:34:48.190Z,30.1
2017-03-25T10:35:49.924Z,30.1
2017-03-25T10:36:49.951Z,30.1
2017-03-25T10:37:50.053Z,30.1
2017-03-25T10:38:48.625Z,30.1
2017-03-25T10:39:50.191Z,30.1
2017-03-25T10:40:48.766Z,30.1
2017-03-25T10:41:50.376Z,30
2017-03-25T10:42:48.834Z,30.1
2017-03-25T10:43:49.014Z,30.1
2017-03-25T10:44:48.899Z,30.1
2017-03-25T10:45:50.519Z,30.1
2017-03-25T10:46:50.678Z,30.1
2017-03-25T10:47:50.669Z,30.1
2017-03-25T10:48:49.275Z,30.1
2017-03-25T10:49:49.272Z,30.1
2017-03-25T10:50:49.192Z,30.1
2017-03-25T10:51:49.314Z,30.1
2017-03-25T10:52:50.937Z,30.1
2017-03-25T10:53:49.466Z,30.1
2017-03-25T10:54:49.488Z,30
2017-03-25T10:55:51.041Z,30.1
2017-03-25T10:56:51.150Z,30.2
2017-03-25T10:57:51.119Z,30.5
2017-03-25T10:58:49.568Z,30.7
2017-03-25T10:59:49.686Z,31
2017-03-25T11:00:49.815Z,31.4
2017-03-25T11:01:51.563Z,31.6
2017-03-25T11:02:50.045Z,32
2017-03-25T11:03:52.382Z,32.4
2017-03-25T11:04:50.197Z,32.8
2017-03-25T11:05:51.773Z,33.2
2017-03-25T11:06:50.230Z,33.5
2017-03-25T11:07:51.853Z,33.9
2017-03-25T11:08:51.888Z,34.2
2017-03-25T11:09:52.027Z,34.6
2017-03-25T11:10:52.115Z,34.8
2017-03-25T11:11:52.146Z,35.2
2017-03-25T11:12:52.099Z,35.4
2017-03-25T11:13:52.277Z,35.7
2017-03-25T11:14:50.579Z,35.9
2017-03-25T11:15:52.328Z,36.1
2017-03-25T11:16:53.517Z,36.2
2017-03-25T11:17:52.317Z,36.4
2017-03-25T11:18:52.931Z,36.5
2017-03-25T11:19:51.013Z,36.7
2017-03-25T11:20:51.084Z,36.9
2017-03-25T11:21:50.982Z,37.2
2017-03-25T11:22:51.159Z,37.5
2017-03-25T11:23:52.718Z,37.5
2017-03-25T11:24:52.855Z,37.1
2017-03-25T11:25:51.147Z,36.6
2017-03-25T11:26:51.909Z,36
2017-03-25T11:27:51.201Z,35.5
2017-03-25T11:28:51.185Z,35.1
2017-03-25T11:29:52.843Z,34.7
2017-03-25T11:30:53.281Z,34.4
2017-03-25T11:31:52.116Z,34
2017-03-25T11:32:52.845Z,33.8
2017-03-25T11:33:51.297Z,33.5
2017-03-25T11:34:52.917Z,33.3
2017-03-25T11:35:51.485Z,33.1
2017-03-25T11:36:53.379Z,33
2017-03-25T11:37:51.689Z,32.8
2017-03-25T11:38:53.242Z,32.7
2017-03-25T11:39:53.194Z,32.6
2017-03-25T11:40:51.640Z,32.4
2017-03-25T11:41:53.395Z,32.3
2017-03-25T11:42:53.724Z,32.2
2017-03-25T11:43:53.508Z,32.2
2017-03-25T11:44:53.580Z,32.1
2017-03-25T11:45:52.084Z,32
2017-03-25T11:46:53.650Z,32
2017-03-25T11:47:53.696Z,31.9
2017-03-25T11:48:54.144Z,31.8
2017-03-25T11:49:52.318Z,31.8
2017-03-25T11:50:53.760Z,31.7
2017-03-25T11:51:53.955Z,31.7
2017-03-25T11:52:53.953Z,31.7
2017-03-25T11:53:52.535Z,31.6
2017-03-25T11:54:52.786Z,31.6
2017-03-25T11:55:54.614Z,31.5
2017-03-25T11:56:52.683Z,31.5
2017-03-25T11:57:54.320Z,31.5
2017-03-25T11:58:54.410Z,31.5
2017-03-25T11:59:54.361Z,32
2017-03-25T12:00:54.758Z,32.9
2017-03-25T12:01:52.768Z,33.9
2017-03-25T12:02:52.876Z,34.7
2017-03-25T12:03:53.047Z,35.4
2017-03-25T12:04:52.897Z,36
2017-03-25T12:05:54.539Z,36.3
2017-03-25T12:06:54.836Z,36.6
2017-03-25T12:07:54.697Z,36.9
2017-03-25T12:08:53.099Z,37.2
2017-03-25T12:09:54.837Z,37.5
2017-03-25T12:10:54.748Z,37.8
2017-03-25T12:11:53.229Z,38.1
2017-03-25T12:12:53.542Z,38.2
2017-03-25T12:13:54.975Z,38.2
2017-03-25T12:14:53.520Z,38.2
2017-03-25T12:15:53.442Z,38.5
2017-03-25T12:16:53.511Z,38.7
2017-03-25T12:17:55.318Z,38.9
2017-03-25T12:18:55.548Z,38.9
2017-03-25T12:19:55.465Z,38.8
2017-03-25T12:20:55.483Z,38.2
2017-03-25T12:21:55.526Z,37.4
2017-03-25T12:22:54.136Z,36.8
2017-03-25T12:23:53.959Z,36.2
2017-03-25T12:24:54.415Z,35.6
2017-03-25T12:25:54.223Z,35.1
2017-03-25T12:26:55.775Z,34.7
2017-03-25T12:27:54.326Z,34.3
2017-03-25T12:28:56.005Z,34
2017-03-25T12:29:55.927Z,33.7
2017-03-25T12:30:54.683Z,33.5
2017-03-25T12:31:54.384Z,33.3
2017-03-25T12:32:54.486Z,33.1
2017-03-25T12:33:56.087Z,33
2017-03-25T12:34:56.176Z,32.8
2017-03-25T12:35:56.214Z,32.7
2017-03-25T12:36:54.869Z,32.6
2017-03-25T12:37:54.596Z,32.5
2017-03-25T12:38:54.611Z,32.4
2017-03-25T12:39:54.632Z,32.3
2017-03-25T12:40:54.658Z,32.2
2017-03-25T12:41:54.787Z,32.2
2017-03-25T12:42:56.674Z,32.1
2017-03-25T12:43:54.944Z,32
2017-03-25T12:44:55.005Z,32
2017-03-25T12:45:55.091Z,31.9
2017-03-25T12:46:56.637Z,31.9
2017-03-25T12:47:56.679Z,31.9
2017-03-25T12:48:55.475Z,31.8
2017-03-25T12:49:56.878Z,31.8
2017-03-25T12:50:56.823Z,31.7
2017-03-25T12:51:56.910Z,31.7
2017-03-25T12:52:57.066Z,31.7
2017-03-25T12:53:57.122Z,31.7
2017-03-25T12:54:57.330Z,31.6
2017-03-25T12:55:57.101Z,31.6
2017-03-25T12:56:55.471Z,31.6
2017-03-25T12:57:55.462Z,31.5
2017-03-25T12:58:55.565Z,31.5
2017-03-25T12:59:57.348Z,31.5
2017-03-25T13:00:57.546Z,31.5
2017-03-25T13:01:57.322Z,31.5
2017-03-25T13:02:55.886Z,31.5
2017-03-25T13:03:55.886Z,31.5
2017-03-25T13:04:56.050Z,31.4
2017-03-25T13:05:56.106Z,31.4
2017-03-25T13:06:56.510Z,31.4
2017-03-25T13:07:56.030Z,31.4
2017-03-25T13:08:57.800Z,31.4
2017-03-25T13:09:57.862Z,31.3
2017-03-25T13:10:57.851Z,31.4
2017-03-25T13:11:57.833Z,31.3
2017-03-25T13:12:56.679Z,31.3
2017-03-25T13:13:56.433Z,31.3
2017-03-25T13:14:58.015Z,31.3
2017-03-25T13:15:58.165Z,31.3
2017-03-25T13:16:56.652Z,31.3
2017-03-25T13:17:58.175Z,31.3
2017-03-25T13:18:56.918Z,31.2
2017-03-25T13:19:58.342Z,31.2
2017-03-25T13:20:58.404Z,31.2
2017-03-25T13:21:56.780Z,31.2
2017-03-25T13:22:56.943Z,31.2
2017-03-25T13:23:56.936Z,31.2
2017-03-25T13:24:58.739Z,31.1
2017-03-25T13:25:57.056Z,31.1
2017-03-25T13:26:58.694Z,31.1
2017-03-25T13:27:57.239Z,31.1
2017-03-25T13:28:58.763Z,31.1
2017-03-25T13:29:57.182Z,31.1
2017-03-25T13:30:59.155Z,31