createdAt,value
2022-12-03T00:00:12.791Z,101143.20
2022-12-03T00:03:06.224Z,101143.40
2022-12-03T00:05:41.832Z,101135.40
2022-12-03T00:08:20.902Z,101135.00
2022-12-03T00:10:53.591Z,101132.40
2022-12-03T00:13:26.312Z,101133.60
2022-12-03T00:15:59.134Z,101131.80
2022-12-03T00:18:31.938Z,101131.00
2022-12-03T00:21:04.856Z,101133.40
2022-12-03T00:23:42.008Z,101135.00
2022-12-03T00:26:15.201Z,101134.80
2022-12-03T00:28:48.311Z,101131.60
2022-12-03T00:31:23.569Z,101134.00
2022-12-03T00:33:56.688Z,101129.80
2022-12-03T00:36:29.509Z,101127.20
2022-12-03T00:39:02.369Z,101124.20
2022-12-03T00:41:35.084Z,101127.00
2022-12-03T00:44:08.099Z,101130.40
2022-12-03T00:46:40.832Z,101129.20
2022-12-03T00:49:13.780Z,101123.20
2022-12-03T00:51:46.530Z,101124.40
2022-12-03T00:54:19.272Z,101125.00
2022-12-03T00:56:51.934Z,101121.20
2022-12-03T00:59:24.762Z,101120.20
2022-12-03T01:01:57.683Z,101120.40
2022-12-03T01:04:30.515Z,101116.80
2022-12-03T01:07:03.482Z,101117.20
2022-12-03T01:09:36.396Z,101111.20
2022-12-03T01:12:09.355Z,101113.80
2022-12-03T01:14:42.271Z,101121.40
2022-12-03T01:17:15.041Z,101114.00
2022-12-03T01:19:48.609Z,101111.80
2022-12-03T01:22:21.479Z,101112.80
2022-12-03T01:24:54.331Z,101113.00
2022-12-03T01:27:28.008Z,101115.20
2022-12-03T01:30:00.796Z,101117.20
2022-12-03T01:32:33.501Z,101113.60
2022-12-03T01:35:07.378Z,101116.80
2022-12-03T01:37:40.175Z,101115.60
2022-12-03T01:40:20.685Z,101114.20
2022-12-03T01:42:51.802Z,101116.40
2022-12-03T01:45:26.709Z,101115.60
2022-12-03T01:47:59.682Z,101114.00
2022-12-03T01:50:35.964Z,101109.80
2022-12-03T01:53:11.819Z,101107.60
2022-12-03T01:55:48.636Z,101110.40
2022-12-03T01:58:31.253Z,101107.00
2022-12-03T02:01:08.210Z,101104.80
2022-12-03T02:03:41.433Z,101104.00
2022-12-03T02:06:19.183Z,101107.60
2022-12-03T02:08:59.060Z,101104.80
2022-12-03T02:11:36.170Z,101104.40
2022-12-03T02:14:15.174Z,101097.20
2022-12-03T02:16:48.105Z,101103.20
2022-12-03T02:19:26.281Z,101110.40
2022-12-03T02:22:12.675Z,101101.00
2022-12-03T02:24:53.317Z,101098.00
2022-12-03T02:27:26.630Z,101097.20
2022-12-03T02:29:59.675Z,101094.80
2022-12-03T02:32:32.591Z,101092.00
2022-12-03T02:35:05.708Z,101095.40
2022-12-03T02:37:39.852Z,101091.40
2022-12-03T02:40:18.468Z,101094.40
2022-12-03T02:42:54.745Z,101090.00
2022-12-03T02:45:31.063Z,101094.80
2022-12-03T02:48:07.929Z,101094.40
2022-12-03T02:50:47.026Z,101099.60
2022-12-03T02:53:23.631Z,101085.40
2022-12-03T02:55:59.258Z,101086.40
2022-12-03T02:58:34.294Z,101089.00
2022-12-03T03:01:09.202Z,101088.60
2022-12-03T03:03:42.724Z,101087.20
2022-12-03T03:06:16.071Z,101087.20
2022-12-03T03:08:49.478Z,101087.20
2022-12-03T03:11:22.186Z,101085.80
2022-12-03T03:13:54.969Z,101087.20
2022-12-03T03:16:28.147Z,101090.80
2022-12-03T03:19:01.109Z,101089.60
2022-12-03T03:21:33.887Z,101083.60
2022-12-03T03:24:07.457Z,101085.80
2022-12-03T03:26:40.206Z,101086.60
2022-12-03T03:29:13.103Z,101078.20
2022-12-03T03:31:47.143Z,101077.20
2022-12-03T03:34:20.056Z,101081.60
2022-12-03T03:36:52.829Z,101078.60
2022-12-03T03:39:26.037Z,101077.60
2022-12-03T03:41:58.730Z,101075.80
2022-12-03T03:44:32.953Z,101071.40
2022-12-03T03:47:05.944Z,101066.00
2022-12-03T03:49:38.928Z,101058.00
2022-12-03T03:52:13.576Z,101061.40
2022-12-03T03:54:46.423Z,101051.80
2022-12-03T03:57:19.187Z,101053.20
2022-12-03T03:59:51.803Z,101052.20
2022-12-03T04:02:28.474Z,101057.20
2022-12-03T04:05:01.610Z,101051.00
2022-12-03T04:07:34.581Z,101052.00
2022-12-03T04:10:38.817Z,101050.20
2022-12-03T04:13:12.084Z,101042.40
2022-12-03T04:15:44.788Z,101043.00
2022-12-03T04:18:34.852Z,101042.80
2022-12-03T04:21:24.854Z,101040.80
2022-12-03T04:23:57.658Z,101044.20
2022-12-03T04:26:47.825Z,101042.40
2022-12-03T04:29:23.998Z,101044.40
2022-12-03T04:32:14.208Z,101049.20
2022-12-03T04:35:04.475Z,101045.60
2022-12-03T04:37:37.298Z,101045.60
2022-12-03T04:40:26.218Z,101042.40
2022-12-03T04:42:58.887Z,101046.20
2022-12-03T04:45:31.650Z,101046.60
2022-12-03T04:48:04.660Z,101047.60
2022-12-03T04:50:37.509Z,101049.60
2022-12-03T04:53:11.181Z,101048.00
2022-12-03T04:55:43.932Z,101045.80
2022-12-03T04:58:16.631Z,101045.80
2022-12-03T05:00:49.323Z,101049.20
2022-12-03T05:03:22.009Z,101043.20
2022-12-03T05:05:54.730Z,101042.80
2022-12-03T05:08:27.370Z,101043.00
2022-12-03T05:11:00.014Z,101045.00
2022-12-03T05:13:32.673Z,101040.80
2022-12-03T05:16:05.485Z,101039.20
2022-12-03T05:18:38.224Z,101034.40
2022-12-03T05:21:11.161Z,101038.40
2022-12-03T05:23:44.959Z,101040.40
2022-12-03T05:26:17.591Z,101042.80
2022-12-03T05:28:50.282Z,101043.80
2022-12-03T05:31:23.067Z,101040.40
2022-12-03T05:33:56.017Z,101040.60
2022-12-03T05:36:28.637Z,101037.80
2022-12-03T05:39:01.265Z,101032.60
2022-12-03T05:41:51.538Z,101031.20
2022-12-03T05:44:24.214Z,101032.80
2022-12-03T05:46:56.938Z,101034.40
2022-12-03T05:49:29.624Z,101036.20
2022-12-03T05:52:02.311Z,101036.20
2022-12-03T05:54:35.105Z,101031.80
2022-12-03T05:57:08.304Z,101035.60
2022-12-03T05:59:41.004Z,101039.00
2022-12-03T06:02:13.743Z,101037.60
2022-12-03T06:04:46.767Z,101037.60
2022-12-03T06:07:19.568Z,101037.00
2022-12-03T06:09:52.293Z,101038.40
2022-12-03T06:12:25.060Z,101040.00
2022-12-03T06:14:57.827Z,101034.40
2022-12-03T06:17:30.746Z,101042.60
2022-12-03T06:20:03.692Z,101044.80
2022-12-03T06:22:36.502Z,101042.40
2022-12-03T06:25:11.409Z,101040.00
2022-12-03T06:27:44.360Z,101047.80
2022-12-03T06:30:18.048Z,101045.60
2022-12-03T06:32:50.781Z,101046.40
2022-12-03T06:35:23.539Z,101041.80
2022-12-03T06:37:56.368Z,101042.60
2022-12-03T06:40:29.128Z,101045.40
2022-12-03T06:43:01.996Z,101044.40
2022-12-03T06:45:35.940Z,101041.00
2022-12-03T06:48:09.730Z,101043.20
2022-12-03T06:50:42.392Z,101041.20
2022-12-03T06:53:15.197Z,101039.00
2022-12-03T06:55:47.897Z,101039.00
2022-12-03T06:58:20.605Z,101042.40
2022-12-03T07:00:53.363Z,101039.60
2022-12-03T07:03:26.120Z,101036.80
2022-12-03T07:05:58.936Z,101035.00
2022-12-03T07:08:31.673Z,101030.00
2022-12-03T07:11:04.402Z,101030.40
2022-12-03T07:13:37.119Z,101032.00
2022-12-03T07:16:10.635Z,101030.00
2022-12-03T07:18:43.295Z,101027.40
2022-12-03T07:21:16.041Z,101024.00
2022-12-03T07:23:48.824Z,101027.00
2022-12-03T07:26:21.500Z,101016.40
2022-12-03T07:28:54.247Z,101019.20
2022-12-03T07:31:27.262Z,101017.20
2022-12-03T07:34:00.977Z,101020.00
2022-12-03T07:36:33.771Z,101020.80
2022-12-03T07:39:06.805Z,101021.60
2022-12-03T07:41:39.517Z,101025.00
2022-12-03T07:44:14.769Z,101028.00
2022-12-03T07:46:47.965Z,101034.20
2022-12-03T07:49:20.898Z,101033.60
2022-12-03T07:51:54.948Z,101041.00
2022-12-03T07:54:27.794Z,101035.00
2022-12-03T07:57:01.845Z,101030.80
2022-12-03T07:59:34.832Z,101032.60
2022-12-03T08:02:07.653Z,101031.00
2022-12-03T08:04:40.456Z,101023.80
2022-12-03T08:07:13.229Z,101021.00
2022-12-03T08:09:46.069Z,101020.60
2022-12-03T08:12:23.839Z,101027.00
2022-12-03T08:14:57.318Z,101021.60
2022-12-03T08:17:30.769Z,101018.20
2022-12-03T08:20:03.479Z,101019.00
2022-12-03T08:22:36.273Z,101013.20
2022-12-03T08:25:26.571Z,101015.60
2022-12-03T08:28:13.528Z,101018.00
2022-12-03T08:30:50.518Z,101010.80
2022-12-03T08:33:29.691Z,101015.80
2022-12-03T08:36:07.450Z,101011.40
2022-12-03T08:38:40.178Z,101008.60
2022-12-03T08:41:37.638Z,101007.20
2022-12-03T08:44:27.303Z,101000.60
2022-12-03T08:47:08.488Z,100996.20
2022-12-03T08:49:41.769Z,100992.20
2022-12-03T08:52:20.331Z,100986.20
2022-12-03T08:54:57.354Z,100991.20
2022-12-03T08:57:32.866Z,100991.00
2022-12-03T09:00:20.642Z,100999.00
2022-12-03T09:02:55.782Z,101000.60
2022-12-03T09:05:33.629Z,100992.40
2022-12-03T09:08:06.524Z,100990.40
2022-12-03T09:10:39.497Z,100995.20
2022-12-03T09:13:12.443Z,100994.40
2022-12-03T09:15:45.286Z,100995.40
2022-12-03T09:18:18.874Z,100997.00
2022-12-03T09:20:51.558Z,101000.00
2022-12-03T09:23:24.353Z,100999.20
2022-12-03T09:25:57.214Z,100991.00
2022-12-03T09:28:30.121Z,100988.40
2022-12-03T09:31:04.756Z,100987.40
2022-12-03T09:33:37.594Z,100985.20
2022-12-03T09:36:11.050Z,100984.80
2022-12-03T09:38:47.638Z,100982.20
2022-12-03T09:41:21.079Z,100985.20
2022-12-03T09:44:15.813Z,100990.60
2022-12-03T09:46:49.352Z,100992.60
2022-12-03T09:49:22.333Z,100985.20
2022-12-03T09:51:58.884Z,100988.80
2022-12-03T09:54:33.616Z,100990.80
2022-12-03T09:57:08.224Z,100983.20
2022-12-03T09:59:41.170Z,100983.40
2022-12-03T10:02:21.335Z,100983.00
2022-12-03T10:04:55.555Z,100979.60
2022-12-03T10:07:28.996Z,100981.20
2022-12-03T10:10:01.859Z,100986.80
2022-12-03T10:12:35.694Z,100989.60
2022-12-03T10:15:12.964Z,100988.60
2022-12-03T10:17:47.010Z,100989.60
2022-12-03T10:20:23.612Z,100988.80
2022-12-03T10:22:56.463Z,100985.00
2022-12-03T10:25:29.339Z,100985.80
2022-12-03T10:28:05.483Z,100980.20
2022-12-03T10:30:38.318Z,100982.60
2022-12-03T10:33:19.302Z,100986.20
2022-12-03T10:35:52.435Z,100978.80
2022-12-03T10:38:26.748Z,100973.60
2022-12-03T10:41:01.168Z,100972.60
2022-12-03T10:43:34.072Z,100970.60
2022-12-03T10:46:21.035Z,100967.60
2022-12-03T10:51:50.732Z,100953.00
2022-12-03T10:54:26.315Z,100952.40
2022-12-03T10:56:59.343Z,100950.40
2022-12-03T10:59:35.400Z,100944.20
2022-12-03T11:02:21.172Z,100942.60
2022-12-03T11:04:55.115Z,100945.00
2022-12-03T11:07:28.430Z,100942.80
2022-12-03T11:10:02.918Z,100935.60
2022-12-03T11:12:35.844Z,100938.00
2022-12-03T11:15:39.582Z,100939.20
2022-12-03T11:18:12.335Z,100933.40
2022-12-03T11:21:15.243Z,100934.60
2022-12-03T11:24:23.612Z,100931.00
2022-12-03T11:27:28.915Z,100928.80
2022-12-03T11:30:05.763Z,100930.80
2022-12-03T11:33:21.840Z,100926.20
2022-12-03T11:36:16.133Z,100915.00
2022-12-03T11:38:56.405Z,100911.20
2022-12-03T11:41:35.930Z,100914.60
2022-12-03T11:44:37.030Z,100915.40
2022-12-03T11:47:19.356Z,100915.20
2022-12-03T11:49:52.745Z,100916.80
2022-12-03T11:52:40.817Z,100914.00
2022-12-03T11:55:28.419Z,100914.40
2022-12-03T11:58:04.359Z,100906.20
2022-12-03T12:00:37.202Z,100906.60
2022-12-03T12:03:24.605Z,100905.80
2022-12-03T12:06:10.380Z,100899.40
2022-12-03T12:08:56.237Z,100898.80
2022-12-03T12:11:34.147Z,100902.80
2022-12-03T12:14:08.053Z,100908.20
2022-12-03T12:16:58.576Z,100907.80
2022-12-03T12:19:43.973Z,100910.60
2022-12-03T12:22:33.965Z,100907.20
2022-12-03T12:25:21.402Z,100907.60
2022-12-03T12:27:55.259Z,100909.60
2022-12-03T12:30:28.088Z,100906.80
2022-12-03T12:33:19.311Z,100895.40
2022-12-03T12:35:52.179Z,100892.40
2022-12-03T12:38:25.524Z,100891.80
2022-12-03T12:40:58.418Z,100880.00
2022-12-03T12:43:33.892Z,100881.00
2022-12-03T12:46:46.500Z,100881.00
2022-12-03T12:49:13.620Z,100881.60
2022-12-03T12:51:49.847Z,100886.20
2022-12-03T12:54:22.777Z,100889.00
2022-12-03T12:56:55.548Z,100891.80
2022-12-03T12:59:30.123Z,100893.60
2022-12-03T13:02:08.552Z,100896.40
2022-12-03T13:04:42.961Z,100896.80
2022-12-03T13:07:15.758Z,100890.40
2022-12-03T13:09:54.809Z,100891.00
2022-12-03T13:12:28.120Z,100891.20
2022-12-03T13:15:04.078Z,100889.60
2022-12-03T13:17:36.853Z,100881.60
2022-12-03T13:20:21.971Z,100889.60
2022-12-03T13:22:58.377Z,100888.20
2022-12-03T13:26:00.225Z,100887.80
2022-12-03T13:28:33.923Z,100888.80
2022-12-03T13:31:23.262Z,100888.40
2022-12-03T13:33:57.903Z,100886.20
2022-12-03T13:36:40.617Z,100880.00
2022-12-03T13:39:24.673Z,100882.80
2022-12-03T13:42:30.105Z,100878.20
2022-12-03T13:45:07.850Z,100893.80
2022-12-03T13:47:41.281Z,100891.20
2022-12-03T13:50:30.100Z,100887.60
2022-12-03T13:53:03.522Z,100888.20
2022-12-03T13:55:36.940Z,100885.20
2022-12-03T13:58:09.892Z,100879.00
2022-12-03T14:00:43.366Z,100877.40
2022-12-03T14:03:16.126Z,100879.60
2022-12-03T14:05:48.826Z,100877.00
2022-12-03T14:08:22.059Z,100880.20
2022-12-03T14:11:00.155Z,100883.20
2022-12-03T14:13:33.585Z,100877.40
2022-12-03T14:16:06.833Z,100877.20
2022-12-03T14:18:40.274Z,100875.00
2022-12-03T14:21:12.935Z,100878.20
2022-12-03T14:23:45.654Z,100881.00
2022-12-03T14:26:18.434Z,100882.00
2022-12-03T14:28:51.103Z,100880.80
2022-12-03T14:31:24.051Z,100875.80
2022-12-03T14:33:56.828Z,100880.80
2022-12-03T14:36:29.573Z,100867.20
2022-12-03T14:39:02.313Z,100871.00
2022-12-03T14:41:52.736Z,100872.60
2022-12-03T14:44:25.534Z,100871.40
2022-12-03T14:46:58.315Z,100873.00
2022-12-03T14:49:31.041Z,100877.20
2022-12-03T14:52:08.630Z,100880.60
2022-12-03T14:54:45.252Z,100867.80
2022-12-03T14:57:18.676Z,100867.20
2022-12-03T14:59:51.558Z,100868.60
2022-12-03T15:02:24.435Z,100876.20
2022-12-03T15:04:57.315Z,100876.00
2022-12-03T15:07:32.041Z,100881.40
2022-12-03T15:10:05.162Z,100877.00
2022-12-03T15:12:37.891Z,100874.60
2022-12-03T15:15:12.945Z,100883.20
2022-12-03T15:17:45.928Z,100882.40
2022-12-03T15:20:19.204Z,100891.20
2022-12-03T15:22:51.884Z,100894.60
2022-12-03T15:25:25.739Z,100892.40
2022-12-03T15:27:58.598Z,100893.80
2022-12-03T15:30:32.180Z,100890.40
2022-12-03T15:33:05.085Z,100892.00
2022-12-03T15:35:37.833Z,100886.00
2022-12-03T15:38:10.664Z,100887.20
2022-12-03T15:40:43.496Z,100885.00
2022-12-03T15:43:16.285Z,100887.40
2022-12-03T15:45:49.188Z,100887.60
2022-12-03T15:48:21.912Z,100888.60
2022-12-03T15:50:54.681Z,100889.00
2022-12-03T15:53:27.433Z,100890.40
2022-12-03T15:56:00.215Z,100886.60
2022-12-03T15:58:33.053Z,100881.20
2022-12-03T16:01:05.902Z,100887.20
2022-12-03T16:03:38.941Z,100888.40
2022-12-03T16:06:12.782Z,100892.20
2022-12-03T16:08:45.588Z,100883.20
2022-12-03T16:11:18.322Z,100888.80
2022-12-03T16:13:51.079Z,100885.60
2022-12-03T16:16:24.149Z,100877.60
2022-12-03T16:18:56.991Z,100876.20
2022-12-03T16:21:30.257Z,100874.00
2022-12-03T16:24:03.177Z,100873.00
2022-12-03T16:26:35.949Z,100871.60
2022-12-03T16:29:08.723Z,100867.40
2022-12-03T16:31:41.480Z,100868.00
2022-12-03T16:34:14.294Z,100867.40
2022-12-03T16:36:47.076Z,100867.40
2022-12-03T16:39:20.856Z,100871.40
2022-12-03T16:41:53.572Z,100869.40
2022-12-03T16:44:33.731Z,100868.60
2022-12-03T16:47:06.562Z,100863.20
2022-12-03T16:49:39.564Z,100864.40
2022-12-03T16:52:12.483Z,100863.20
2022-12-03T16:54:45.241Z,100858.80
2022-12-03T16:57:18.218Z,100858.20
2022-12-03T16:59:51.083Z,100868.20
2022-12-03T17:02:24.202Z,100866.20
2022-12-03T17:04:57.554Z,100862.40
2022-12-03T17:07:31.023Z,100863.80
2022-12-03T17:10:03.844Z,100862.20
2022-12-03T17:13:07.716Z,100866.00
2022-12-03T17:15:31.653Z,100857.40
2022-12-03T17:18:04.773Z,100859.00
2022-12-03T17:20:38.103Z,100856.00
2022-12-03T17:23:12.055Z,100853.40
2022-12-03T17:25:44.829Z,100849.00
2022-12-03T17:28:17.548Z,100856.20
2022-12-03T17:30:50.359Z,100846.80
2022-12-03T17:33:23.159Z,100842.80
2022-12-03T17:35:55.957Z,100840.40
2022-12-03T17:38:58.862Z,100842.80
2022-12-03T17:41:31.747Z,100836.60
2022-12-03T17:44:10.229Z,100831.00
2022-12-03T17:46:44.360Z,100830.60
2022-12-03T17:49:17.351Z,100834.60
2022-12-03T17:51:58.960Z,100829.80
2022-12-03T17:54:55.200Z,100836.00
2022-12-03T17:57:25.117Z,100843.40
2022-12-03T17:59:57.965Z,100831.80
2022-12-03T18:02:30.858Z,100832.20
2022-12-03T18:05:03.941Z,100825.80
2022-12-03T18:07:36.858Z,100823.00
2022-12-03T18:10:11.447Z,100821.40
2022-12-03T18:12:44.379Z,100829.20
2022-12-03T18:15:17.778Z,100824.00
2022-12-03T18:17:51.994Z,100822.40
2022-12-03T18:20:25.135Z,100821.40
2022-12-03T18:23:00.513Z,100823.60
2022-12-03T18:25:35.926Z,100822.00
2022-12-03T18:28:09.273Z,100828.60
2022-12-03T18:30:45.123Z,100825.40
2022-12-03T18:33:24.601Z,100822.80
2022-12-03T18:35:59.885Z,100823.40
2022-12-03T18:38:35.499Z,100823.40
2022-12-03T18:41:08.823Z,100819.40
2022-12-03T18:43:57.880Z,100821.00
2022-12-03T18:46:52.414Z,100818.80
2022-12-03T18:49:24.842Z,100820.00
2022-12-03T18:51:59.899Z,100821.80
2022-12-03T18:54:32.881Z,100816.60
2022-12-03T18:57:06.036Z,100814.60
2022-12-03T18:59:39.363Z,100817.00
2022-12-03T19:02:32.477Z,100816.20
2022-12-03T19:05:11.834Z,100822.00
2022-12-03T19:07:44.858Z,100817.40
2022-12-03T19:10:17.819Z,100819.80
2022-12-03T19:12:51.260Z,100817.00
2022-12-03T19:15:24.301Z,100819.20
2022-12-03T19:17:57.068Z,100815.00
2022-12-03T19:20:47.491Z,100813.60
2022-12-03T19:23:20.379Z,100812.00
2022-12-03T19:26:03.276Z,100818.20
2022-12-03T19:28:36.727Z,100812.20
2022-12-03T19:31:12.525Z,100808.60
2022-12-03T19:33:45.967Z,100815.40
2022-12-03T19:36:26.592Z,100818.60
2022-12-03T19:39:01.608Z,100821.80
2022-12-03T19:41:34.557Z,100816.80
2022-12-03T19:44:10.929Z,100822.60
2022-12-03T19:46:44.735Z,100828.40
2022-12-03T19:49:18.780Z,100826.20
2022-12-03T19:51:53.032Z,100828.00
2022-12-03T19:54:26.294Z,100825.60
2022-12-03T19:56:59.316Z,100818.80
2022-12-03T19:59:32.303Z,100816.20
2022-12-03T20:02:05.297Z,100815.40
2022-12-03T20:04:38.616Z,100821.80
2022-12-03T20:07:11.461Z,100821.60
2022-12-03T20:09:44.584Z,100825.80
2022-12-03T20:12:17.420Z,100824.80
2022-12-03T20:14:51.846Z,100828.00
2022-12-03T20:17:24.743Z,100823.40
2022-12-03T20:19:57.800Z,100830.40
2022-12-03T20:22:31.064Z,100832.00
2022-12-03T20:25:05.235Z,100830.40
2022-12-03T20:27:38.936Z,100833.00
2022-12-03T20:30:13.951Z,100830.20
2022-12-03T20:32:46.977Z,100835.20
2022-12-03T20:35:20.105Z,100841.00
2022-12-03T20:37:53.211Z,100837.80
2022-12-03T20:40:26.058Z,100830.40
2022-12-03T20:42:58.878Z,100827.20
2022-12-03T20:45:31.802Z,100826.80
2022-12-03T20:48:05.137Z,100824.00
2022-12-03T20:50:40.521Z,100820.80
2022-12-03T20:53:27.934Z,100822.40
2022-12-03T20:56:03.062Z,100814.20
2022-12-03T20:58:38.254Z,100805.80
2022-12-03T21:01:16.708Z,100802.60
2022-12-03T21:03:51.299Z,100799.00
2022-12-03T21:06:25.567Z,100800.60
2022-12-03T21:09:00.878Z,100798.80
2022-12-03T21:11:36.124Z,100796.40
2022-12-03T21:14:23.278Z,100796.40
2022-12-03T21:17:11.916Z,100802.80
2022-12-03T21:19:44.867Z,100800.80
2022-12-03T21:27:56.150Z,100805.40
2022-12-03T21:30:29.021Z,100806.80
2022-12-03T21:33:02.026Z,100804.20
2022-12-03T21:35:37.380Z,100802.20
2022-12-03T21:38:11.137Z,100801.40
2022-12-03T21:40:43.996Z,100804.60
2022-12-03T21:43:18.013Z,100809.40
2022-12-03T21:45:51.151Z,100806.80
2022-12-03T21:48:24.081Z,100811.40
2022-12-03T21:51:05.984Z,100811.00
2022-12-03T21:53:46.701Z,100816.60
2022-12-03T21:56:21.658Z,100809.40
2022-12-03T21:58:54.564Z,100813.40
2022-12-03T22:01:28.364Z,100812.60
2022-12-03T22:04:01.147Z,100814.60
2022-12-03T22:06:34.032Z,100810.40
2022-12-03T22:09:07.061Z,100809.00
2022-12-03T22:11:42.159Z,100812.40
2022-12-03T22:14:15.082Z,100808.40
2022-12-03T22:16:47.994Z,100809.20
2022-12-03T22:19:22.715Z,100811.80
2022-12-03T22:21:55.541Z,100809.80
2022-12-03T22:24:28.298Z,100805.20
2022-12-03T22:27:02.175Z,100803.40
2022-12-03T22:29:35.349Z,100804.40
2022-12-03T22:32:08.360Z,100796.40
2022-12-03T22:34:42.473Z,100795.40
2022-12-03T22:37:15.338Z,100791.00
2022-12-03T22:39:48.296Z,100791.60
2022-12-03T22:42:21.068Z,100785.40
2022-12-03T22:44:53.916Z,100789.40
2022-12-03T22:47:26.777Z,100788.40
2022-12-03T22:49:59.808Z,100782.60
2022-12-03T22:52:32.873Z,100774.40
2022-12-03T22:55:05.971Z,100778.80
2022-12-03T22:57:39.066Z,100769.20
2022-12-03T23:00:15.241Z,100768.20
2022-12-03T23:02:48.111Z,100762.00
2022-12-03T23:05:21.073Z,100764.80
2022-12-03T23:07:55.227Z,100765.00
2022-12-03T23:10:32.533Z,100766.00
2022-12-03T23:13:07.775Z,100768.00
2022-12-03T23:15:44.901Z,100769.40
2022-12-03T23:18:17.910Z,100772.00
2022-12-03T23:20:53.847Z,100763.00
2022-12-03T23:23:29.675Z,100759.40
2022-12-03T23:26:04.542Z,100754.00
2022-12-03T23:28:41.200Z,100753.60
2022-12-03T23:31:23.580Z,100745.40
2022-12-03T23:33:57.456Z,100750.60
2022-12-03T23:36:33.888Z,100754.60
2022-12-03T23:39:06.898Z,100757.60
2022-12-03T23:41:41.077Z,100758.40
2022-12-03T23:44:13.874Z,100753.60
2022-12-03T23:46:46.765Z,100745.00
2022-12-03T23:49:19.757Z,100744.40
2022-12-03T23:51:52.569Z,100739.00
2022-12-03T23:54:25.703Z,100733.20
2022-12-03T23:56:58.489Z,100727.80
2022-12-03T23:59:31.469Z,100726.00
