createdAt,value
2019-03-13T00:01:55.749Z,100094.63
2019-03-13T00:04:24.874Z,100092.27
2019-03-13T00:06:53.871Z,100092.27
2019-03-13T00:09:22.963Z,100084.69
2019-03-13T00:11:52.053Z,100081.53
2019-03-13T00:14:21.196Z,100081.53
2019-03-13T00:16:50.185Z,100091.34
2019-03-13T00:19:19.154Z,100090.16
2019-03-13T00:21:49.127Z,100090.16
2019-03-13T00:24:18.106Z,100086.09
2019-03-13T00:26:47.115Z,100086.09
2019-03-13T00:29:16.168Z,100085.81
2019-03-13T00:31:45.230Z,100078.50
2019-03-13T00:34:14.415Z,100088.63
2019-03-13T00:36:43.413Z,100075.38
2019-03-13T00:39:12.536Z,100068.55
2019-03-13T00:41:41.545Z,100073.50
2019-03-13T00:44:10.537Z,100060.22
2019-03-13T00:46:39.628Z,100060.22
2019-03-13T00:49:08.619Z,100065.67
2019-03-13T00:51:37.691Z,100053.46
2019-03-13T00:54:06.763Z,100054.73
2019-03-13T00:56:35.762Z,100054.73
2019-03-13T00:59:04.876Z,100046.75
2019-03-13T01:01:42.123Z,100056.55
2019-03-13T01:04:17.944Z,100040.63
2019-03-13T01:06:50.611Z,100042.28
2019-03-13T01:09:19.677Z,100033.02
2019-03-13T01:11:48.785Z,100033.02
2019-03-13T01:14:19.433Z,100048.77
2019-03-13T01:16:48.491Z,100048.77
2019-03-13T01:19:17.549Z,100048.34
2019-03-13T01:21:46.623Z,100044.23
2019-03-13T01:24:15.688Z,100053.79
2019-03-13T01:26:44.753Z,100058.53
2019-03-13T01:29:13.742Z,100058.53
2019-03-13T01:31:57.421Z,100054.86
2019-03-13T01:34:45.372Z,100054.86
2019-03-13T01:37:16.784Z,100037.36
2019-03-13T01:39:45.870Z,100040.59
2019-03-13T01:42:14.944Z,100035.78
2019-03-13T01:44:47.068Z,100035.78
2019-03-13T01:47:16.044Z,100035.42
2019-03-13T01:49:45.046Z,100035.42
2019-03-13T01:52:14.209Z,100020.82
2019-03-13T01:54:43.271Z,100020.82
2019-03-13T01:57:12.338Z,100017.10
2019-03-13T01:59:41.415Z,100023.27
2019-03-13T02:02:10.591Z,100030.85
2019-03-13T02:04:39.714Z,100030.85
2019-03-13T02:07:08.841Z,100027.05
2019-03-13T02:09:37.845Z,100033.84
2019-03-13T02:12:06.915Z,100033.84
2019-03-13T02:14:35.913Z,100029.30
2019-03-13T02:17:06.591Z,100016.27
2019-03-13T02:19:35.725Z,100029.66
2019-03-13T02:22:09.772Z,100017.00
2019-03-13T02:24:40.042Z,100017.00
2019-03-13T02:27:13.341Z,100029.02
2019-03-13T02:29:42.329Z,100028.89
2019-03-13T02:32:11.340Z,100013.63
2019-03-13T02:34:41.738Z,100023.43
2019-03-13T02:37:13.517Z,100022.27
2019-03-13T02:39:42.521Z,100021.95
2019-03-13T02:42:11.518Z,100021.95
2019-03-13T02:44:45.693Z,100014.99
2019-03-13T02:47:18.778Z,100014.99
2019-03-13T02:49:45.594Z,100001.61
2019-03-13T02:52:14.599Z,100001.61
2019-03-13T02:54:43.645Z,100004.89
2019-03-13T02:57:12.666Z,100004.89
2019-03-13T02:59:41.674Z,100013.26
2019-03-13T03:02:19.932Z,100016.20
2019-03-13T03:04:48.999Z,100016.20
2019-03-13T03:07:17.978Z,100009.72
2019-03-13T03:09:47.035Z,100000.30
2019-03-13T03:12:16.012Z,100000.30
2019-03-13T03:15:04.290Z,99986.36
2019-03-13T03:17:33.423Z,99982.98
2019-03-13T03:20:02.401Z,99994.55
2019-03-13T03:22:31.400Z,99988.22
2019-03-13T03:25:03.641Z,99970.94
2019-03-13T03:27:32.657Z,99977.52
2019-03-13T03:30:07.261Z,99977.52
2019-03-13T03:32:36.328Z,99990.75
2019-03-13T03:35:07.323Z,99990.75
2019-03-13T03:37:36.511Z,99998.05
2019-03-13T03:40:07.770Z,99980.98
2019-03-13T03:42:39.849Z,99981.17
2019-03-13T03:45:09.274Z,99981.17
2019-03-13T03:47:39.356Z,99988.28
2019-03-13T03:50:10.464Z,99982.05
2019-03-13T03:52:39.449Z,99977.59
2019-03-13T03:55:08.638Z,99977.59
2019-03-13T03:57:37.685Z,99968.01
2019-03-13T04:00:07.466Z,99956.19
2019-03-13T04:02:36.442Z,99959.77
2019-03-13T04:05:05.637Z,99970.11
2019-03-13T04:07:34.710Z,99963.17
2019-03-13T04:10:03.817Z,99963.17
2019-03-13T04:12:32.915Z,99962.16
2019-03-13T04:15:03.632Z,99961.03
2019-03-13T04:17:32.631Z,99945.92
2019-03-13T04:20:02.696Z,99945.92
2019-03-13T04:22:31.781Z,99963.34
2019-03-13T04:25:31.913Z,99963.34
2019-03-13T04:28:01.775Z,99962.59
2019-03-13T04:30:30.857Z,99978.23
2019-03-13T04:33:00.000Z,99978.23
2019-03-13T04:35:29.134Z,99974.06
2019-03-13T04:37:58.199Z,99974.06
2019-03-13T04:40:27.239Z,99967.21
2019-03-13T04:42:56.343Z,99937.34
2019-03-13T04:45:25.464Z,99965.37
2019-03-13T04:47:54.520Z,99958.75
2019-03-13T04:50:23.578Z,99951.16
2019-03-13T04:52:52.688Z,99950.23
2019-03-13T04:55:21.699Z,99950.23
2019-03-13T04:57:50.694Z,99945.16
2019-03-13T05:00:19.795Z,99946.22
2019-03-13T05:02:48.848Z,99938.16
2019-03-13T05:05:59.229Z,99959.61
2019-03-13T05:09:06.218Z,99949.01
2019-03-13T05:11:35.377Z,99949.01
2019-03-13T05:14:04.441Z,99947.27
2019-03-13T05:16:33.406Z,99942.88
2019-03-13T05:19:02.478Z,99950.91
2019-03-13T05:21:31.578Z,99950.91
2019-03-13T05:24:00.569Z,99902.89
2019-03-13T05:26:29.670Z,99933.41
2019-03-13T05:28:58.687Z,99933.41
2019-03-13T05:31:27.762Z,99947.87
2019-03-13T05:33:56.772Z,99943.10
2019-03-13T05:36:25.756Z,99945.91
2019-03-13T05:38:54.766Z,99934.66
2019-03-13T05:41:23.769Z,99934.66
2019-03-13T05:43:54.702Z,99939.58
2019-03-13T05:46:23.769Z,99939.58
2019-03-13T05:48:52.891Z,99943.91
2019-03-13T05:51:21.917Z,99943.91
2019-03-13T05:53:50.920Z,99941.05
2019-03-13T05:56:19.949Z,99937.05
2019-03-13T05:58:48.933Z,99938.69
2019-03-13T06:01:17.979Z,99938.69
2019-03-13T06:03:46.966Z,99945.31
2019-03-13T06:06:16.021Z,99938.49
2019-03-13T06:08:45.020Z,99938.49
2019-03-13T06:11:14.133Z,99949.88
2019-03-13T06:13:43.145Z,99950.77
2019-03-13T06:16:12.105Z,99950.77
2019-03-13T06:18:41.105Z,99943.16
2019-03-13T06:21:10.169Z,99948.77
2019-03-13T06:23:39.177Z,99937.50
2019-03-13T06:26:08.221Z,99950.11
2019-03-13T06:28:37.222Z,99937.07
2019-03-13T06:31:06.390Z,99937.07
2019-03-13T06:33:35.563Z,99942.78
2019-03-13T06:36:04.721Z,99932.89
2019-03-13T06:38:33.706Z,99932.89
2019-03-13T06:41:05.060Z,99938.11
2019-03-13T06:43:33.386Z,99944.88
2019-03-13T06:46:02.405Z,99944.88
2019-03-13T06:48:31.356Z,99934.63
2019-03-13T06:51:00.374Z,99934.63
2019-03-13T06:53:29.372Z,99921.14
2019-03-13T06:55:58.355Z,99915.69
2019-03-13T06:58:42.228Z,99918.16
2019-03-13T07:01:19.784Z,99907.51
2019-03-13T07:03:59.528Z,99907.51
2019-03-13T07:06:53.786Z,99901.32
2019-03-13T07:09:30.713Z,99906.77
2019-03-13T07:12:10.903Z,99899.83
2019-03-13T07:14:45.849Z,99887.47
2019-03-13T07:17:20.959Z,99892.52
2019-03-13T07:20:24.069Z,99904.89
2019-03-13T07:23:27.193Z,99900.65
2019-03-13T07:26:27.575Z,99902.45
2019-03-13T07:29:33.730Z,99903.19
2019-03-13T07:32:20.855Z,99903.19
2019-03-13T07:35:01.720Z,99883.31
2019-03-13T07:37:48.658Z,99893.44
2019-03-13T07:40:51.881Z,99893.44
2019-03-13T07:43:41.607Z,99869.89
2019-03-13T07:46:17.801Z,99907.30
2019-03-13T07:49:05.738Z,99901.48
2019-03-13T07:51:50.422Z,99911.89
2019-03-13T07:54:37.317Z,99911.89
2019-03-13T07:57:40.825Z,99920.92
2019-03-13T08:00:20.629Z,99909.83
2019-03-13T08:03:11.562Z,99918.97
2019-03-13T08:05:59.558Z,99916.44
2019-03-13T08:08:39.051Z,99922.41
2019-03-13T08:11:20.240Z,99919.34
2019-03-13T08:13:56.946Z,99931.92
2019-03-13T08:16:34.399Z,99931.92
2019-03-13T08:19:28.624Z,99925.67
2019-03-13T08:22:15.314Z,99914.14
2019-03-13T08:24:49.530Z,99923.44
2019-03-13T08:27:55.736Z,99922.17
2019-03-13T08:30:46.827Z,99900.41
2019-03-13T08:33:45.482Z,99900.41
2019-03-13T08:36:40.662Z,99922.77
2019-03-13T08:39:28.235Z,99922.77
2019-03-13T08:42:10.016Z,99926.86
2019-03-13T08:44:55.268Z,99914.39
2019-03-13T08:47:32.881Z,99940.55
2019-03-13T08:50:17.679Z,99928.47
2019-03-13T08:53:08.563Z,99910.30
2019-03-13T08:55:55.072Z,99910.30
2019-03-13T08:58:53.091Z,99926.59
2019-03-13T09:01:36.434Z,99915.98
2019-03-13T09:04:17.552Z,99915.98
2019-03-13T09:07:05.482Z,99921.02
2019-03-13T09:09:52.355Z,99921.02
2019-03-13T09:12:40.438Z,99909.75
2019-03-13T09:15:31.975Z,99891.48
2019-03-13T09:18:10.948Z,99891.48
2019-03-13T09:20:58.208Z,99899.13
2019-03-13T09:23:44.830Z,99909.07
2019-03-13T09:26:32.954Z,99909.07
2019-03-13T09:29:08.208Z,99898.25
2019-03-13T09:31:58.899Z,99898.25
2019-03-13T09:34:42.725Z,99892.02
2019-03-13T09:37:28.666Z,99890.06
2019-03-13T09:40:12.694Z,99864.84
2019-03-13T09:42:55.904Z,99884.21
2019-03-13T09:45:52.158Z,99884.21
2019-03-13T09:48:40.103Z,99866.62
2019-03-13T09:51:31.032Z,99874.45
2019-03-13T09:54:17.697Z,99864.84
2019-03-13T09:57:12.700Z,99853.30
2019-03-13T09:59:55.858Z,99845.50
2019-03-13T10:02:50.030Z,99845.50
2019-03-13T10:05:24.978Z,99826.20
2019-03-13T10:08:22.284Z,99826.20
2019-03-13T10:11:09.851Z,99865.16
2019-03-13T10:13:56.624Z,99865.16
2019-03-13T10:16:43.508Z,99853.21
2019-03-13T10:19:30.306Z,99852.77
2019-03-13T10:22:36.815Z,99857.88
2019-03-13T10:25:14.934Z,99873.67
2019-03-13T10:27:50.115Z,99859.25
2019-03-13T10:30:43.019Z,99859.25
2019-03-13T10:33:31.082Z,99858.61
2019-03-13T10:36:17.413Z,99860.28
2019-03-13T10:39:05.436Z,99870.60
2019-03-13T10:41:59.442Z,99888.09
2019-03-13T10:44:34.349Z,99883.02
2019-03-13T10:47:09.715Z,99886.52
2019-03-13T10:49:46.773Z,99888.47
2019-03-13T10:52:32.862Z,99888.47
2019-03-13T10:55:39.129Z,99870.00
2019-03-13T10:58:15.155Z,99872.09
2019-03-13T11:01:11.977Z,99873.59
2019-03-13T11:03:58.649Z,99870.23
2019-03-13T11:07:02.047Z,99874.56
2019-03-13T11:09:39.594Z,99869.31
2019-03-13T11:12:19.517Z,99876.50
2019-03-13T11:15:22.839Z,99876.50
2019-03-13T11:18:13.677Z,99870.16
2019-03-13T11:21:04.607Z,99867.63
2019-03-13T11:23:48.958Z,99866.95
2019-03-13T11:26:29.645Z,99866.95
2019-03-13T11:29:20.638Z,99887.66
2019-03-13T11:32:14.649Z,99900.95
2019-03-13T11:35:08.736Z,99895.80
2019-03-13T11:37:53.189Z,99880.73
2019-03-13T11:40:28.392Z,99897.21
2019-03-13T11:43:16.327Z,99891.81
2019-03-13T11:46:13.708Z,99889.53
2019-03-13T11:49:01.655Z,99894.65
2019-03-13T11:51:49.616Z,99896.69
2019-03-13T11:54:36.193Z,99890.84
2019-03-13T11:57:27.383Z,99884.21
2019-03-13T12:00:03.611Z,99897.09
2019-03-13T12:02:45.670Z,99901.81
2019-03-13T12:05:22.923Z,99901.81
2019-03-13T12:08:14.043Z,99859.59
2019-03-13T12:11:00.837Z,99859.59
2019-03-13T12:13:40.168Z,99891.46
2019-03-13T12:16:20.491Z,99890.92
2019-03-13T12:19:07.513Z,99893.47
2019-03-13T12:21:52.074Z,99896.11
2019-03-13T12:24:55.432Z,99896.11
2019-03-13T12:27:50.647Z,99915.50
2019-03-13T12:30:37.485Z,99915.50
2019-03-13T12:33:17.121Z,99927.00
2019-03-13T12:36:00.749Z,99889.20
2019-03-13T12:38:48.781Z,99909.50
2019-03-13T12:41:35.606Z,99909.50
2019-03-13T12:44:23.819Z,99925.20
2019-03-13T12:47:07.492Z,99929.91
2019-03-13T12:49:55.528Z,99929.91
2019-03-13T12:52:43.805Z,99928.15
2019-03-13T12:55:25.870Z,99926.58
2019-03-13T12:58:01.436Z,99926.25
2019-03-13T13:00:49.546Z,99921.12
2019-03-13T13:03:35.780Z,99921.12
2019-03-13T13:06:16.725Z,99932.34
2019-03-13T13:08:55.262Z,99937.80
2019-03-13T13:11:41.833Z,99937.80
2019-03-13T13:14:33.521Z,99935.11
2019-03-13T13:17:34.628Z,99944.23
2019-03-13T13:20:04.211Z,99925.45
2019-03-13T13:22:33.376Z,99923.02
2019-03-13T13:25:02.440Z,99918.30
2019-03-13T13:27:31.462Z,99927.85
2019-03-13T13:30:00.570Z,99927.85
2019-03-13T13:32:29.611Z,99917.30
2019-03-13T13:34:58.689Z,99913.55
2019-03-13T13:37:27.754Z,99919.97
2019-03-13T13:39:56.845Z,99922.24
2019-03-13T13:42:25.949Z,99930.20
2019-03-13T13:44:54.937Z,99923.41
2019-03-13T13:47:23.936Z,99922.98
2019-03-13T13:49:59.663Z,99920.89
2019-03-13T13:52:23.703Z,99933.96
2019-03-13T13:54:55.471Z,99933.96
2019-03-13T13:57:24.616Z,99937.12
2019-03-13T13:59:53.692Z,99935.95
2019-03-13T14:02:22.774Z,99935.95
2019-03-13T14:04:51.793Z,99938.73
2019-03-13T14:07:20.946Z,99938.73
2019-03-13T14:09:49.981Z,99935.08
2019-03-13T14:12:20.206Z,99964.91
2019-03-13T14:14:50.280Z,99967.77
2019-03-13T14:17:19.363Z,99967.77
2019-03-13T14:19:48.370Z,99963.96
2019-03-13T14:22:17.466Z,99967.38
2019-03-13T14:24:46.481Z,99973.59
2019-03-13T14:27:15.448Z,99964.64
2019-03-13T14:29:47.019Z,99977.36
2019-03-13T14:32:15.194Z,99977.36
2019-03-13T14:34:44.225Z,99970.09
2019-03-13T14:37:13.322Z,99970.09
2019-03-13T14:39:42.404Z,99967.50
2019-03-13T14:42:11.455Z,99970.70
2019-03-13T14:44:40.460Z,99970.70
2019-03-13T14:47:09.620Z,99987.47
2019-03-13T14:49:39.761Z,99987.47
2019-03-13T14:52:08.766Z,99982.45
2019-03-13T14:54:37.867Z,99990.43
2019-03-13T14:57:06.949Z,99992.06
2019-03-13T14:59:35.991Z,99997.22
2019-03-13T15:02:05.093Z,99991.80
2019-03-13T15:04:34.147Z,99998.60
2019-03-13T15:07:03.164Z,99998.60
2019-03-13T15:09:32.288Z,100014.49
2019-03-13T15:12:01.330Z,100013.27
2019-03-13T15:14:30.370Z,100026.79
2019-03-13T15:16:59.419Z,100026.79
2019-03-13T15:19:28.483Z,100024.72
2019-03-13T15:21:57.559Z,100024.72
2019-03-13T15:24:26.548Z,100035.42
2019-03-13T15:26:55.572Z,100035.42
2019-03-13T15:29:24.931Z,100041.80
2019-03-13T15:31:53.910Z,100057.59
2019-03-13T15:34:23.052Z,100050.05
2019-03-13T15:36:52.053Z,100050.05
2019-03-13T15:39:21.096Z,100062.88
2019-03-13T15:41:50.099Z,100055.77
2019-03-13T15:44:21.325Z,100052.22
2019-03-13T15:46:50.350Z,100061.34
2019-03-13T15:49:19.390Z,100061.34
2019-03-13T15:51:48.400Z,100066.97
2019-03-13T15:54:17.473Z,100069.52
2019-03-13T15:56:46.475Z,100069.52
2019-03-13T15:59:15.491Z,100070.69
2019-03-13T16:01:47.491Z,100047.06
2019-03-13T16:04:16.540Z,100075.59
2019-03-13T16:06:45.565Z,100078.69
2019-03-13T16:09:14.556Z,100086.22
2019-03-13T16:11:43.672Z,100094.14
2019-03-13T16:14:12.756Z,100091.77
2019-03-13T16:16:41.968Z,100094.03
2019-03-13T16:19:12.181Z,100103.77
2019-03-13T16:21:42.067Z,100092.77
2019-03-13T16:24:11.136Z,100088.61
2019-03-13T16:26:40.192Z,100088.61
2019-03-13T16:29:09.178Z,100103.22
2019-03-13T16:31:38.521Z,100116.30
2019-03-13T16:34:07.605Z,100116.30
2019-03-13T16:36:36.696Z,100123.02
2019-03-13T16:39:07.780Z,100123.45
2019-03-13T16:41:36.765Z,100146.80
2019-03-13T16:44:05.951Z,100146.80
2019-03-13T16:46:34.970Z,100140.16
2019-03-13T16:49:04.077Z,100147.38
2019-03-13T16:51:33.086Z,100156.61
2019-03-13T16:54:02.178Z,100156.61
2019-03-13T16:56:31.406Z,100177.86
2019-03-13T16:59:00.514Z,100170.53
2019-03-13T17:01:29.712Z,100189.16
2019-03-13T17:03:58.831Z,100189.68
2019-03-13T17:06:27.968Z,100201.48
2019-03-13T17:08:56.977Z,100206.92
2019-03-13T17:11:27.272Z,100206.92
2019-03-13T17:13:56.944Z,100212.48
2019-03-13T17:16:26.146Z,100211.02
2019-03-13T17:18:55.244Z,100211.02
2019-03-13T17:21:24.441Z,100214.20
2019-03-13T17:23:53.561Z,100222.78
2019-03-13T17:26:22.623Z,100232.75
2019-03-13T17:28:51.630Z,100232.35
2019-03-13T17:31:20.753Z,100250.55
2019-03-13T17:33:49.744Z,100254.77
2019-03-13T17:36:18.780Z,100254.77
2019-03-13T17:38:47.739Z,100263.80
2019-03-13T17:41:16.911Z,100271.13
2019-03-13T17:43:46.041Z,100271.13
2019-03-13T17:46:15.185Z,100274.16
2019-03-13T17:48:44.222Z,100284.52
2019-03-13T17:51:13.315Z,100233.50
2019-03-13T17:53:42.347Z,100293.12
2019-03-13T17:56:13.779Z,100296.52
2019-03-13T17:58:42.981Z,100304.44
2019-03-13T18:01:12.050Z,100312.55
2019-03-13T18:03:41.107Z,100320.09
2019-03-13T18:06:10.309Z,100320.09
2019-03-13T18:08:39.330Z,100329.50
2019-03-13T18:11:08.496Z,100331.53
2019-03-13T18:13:37.610Z,100338.84
2019-03-13T18:16:06.765Z,100340.42
2019-03-13T18:18:35.875Z,100340.42
2019-03-13T18:21:05.279Z,100353.80
2019-03-13T18:23:34.437Z,100363.42
2019-03-13T18:26:03.601Z,100363.42
2019-03-13T18:28:32.774Z,100365.39
2019-03-13T18:31:02.246Z,100365.39
2019-03-13T18:33:31.488Z,100384.34
2019-03-13T18:36:00.678Z,100385.53
2019-03-13T18:38:29.753Z,100384.65
2019-03-13T18:40:58.770Z,100396.34
2019-03-13T18:43:27.769Z,100406.98
2019-03-13T18:45:56.932Z,100409.27
2019-03-13T18:48:27.486Z,100418.92
2019-03-13T18:50:56.630Z,100413.72
2019-03-13T18:53:25.632Z,100417.52
2019-03-13T18:55:54.833Z,100417.52
2019-03-13T18:58:23.940Z,100416.16
2019-03-13T19:00:53.014Z,100421.49
2019-03-13T19:03:22.223Z,100430.61
2019-03-13T19:05:51.206Z,100435.25
2019-03-13T19:08:20.207Z,100435.16
2019-03-13T19:10:49.277Z,100445.83
2019-03-13T19:13:18.396Z,100449.42
2019-03-13T19:15:47.516Z,100461.15
2019-03-13T19:18:16.608Z,100465.78
2019-03-13T19:20:45.669Z,100473.74
2019-03-13T19:23:14.718Z,100477.73
2019-03-13T19:25:43.823Z,100477.73
2019-03-13T19:28:12.844Z,100476.09
2019-03-13T19:30:41.913Z,100479.11
2019-03-13T19:33:11.027Z,100494.89
2019-03-13T19:35:40.022Z,100491.81
2019-03-13T19:38:09.174Z,100491.81
2019-03-13T19:40:38.231Z,100490.23
2019-03-13T19:43:07.398Z,100504.23
2019-03-13T19:45:38.848Z,100501.00
2019-03-13T19:48:07.995Z,100503.20
2019-03-13T19:50:37.239Z,100514.20
2019-03-13T19:53:06.890Z,100512.58
2019-03-13T19:55:35.947Z,100512.58
2019-03-13T19:58:05.415Z,100511.27
2019-03-13T20:00:36.560Z,100522.28
2019-03-13T20:03:06.212Z,100522.28
2019-03-13T20:05:44.658Z,100527.88
2019-03-13T20:08:06.070Z,100527.88
2019-03-13T20:10:36.729Z,100528.38
2019-03-13T20:13:06.147Z,100533.66
2019-03-13T20:15:35.506Z,100533.66
2019-03-13T20:18:05.845Z,100535.67
2019-03-13T20:20:35.900Z,100535.67
2019-03-13T20:23:05.105Z,100540.03
2019-03-13T20:25:34.281Z,100549.07
2019-03-13T20:28:03.434Z,100551.08
2019-03-13T20:30:32.599Z,100559.70
2019-03-13T20:33:01.660Z,100559.52
2019-03-13T20:35:30.802Z,100561.55
2019-03-13T20:37:59.934Z,100567.95
2019-03-13T20:40:29.190Z,100571.17
2019-03-13T20:42:58.442Z,100571.17
2019-03-13T20:45:27.722Z,100576.18
2019-03-13T20:47:57.089Z,100576.82
2019-03-13T20:50:36.665Z,100576.82
2019-03-13T20:52:57.263Z,100577.14
2019-03-13T20:55:26.406Z,100587.89
2019-03-13T20:57:55.455Z,100597.54
2019-03-13T21:00:25.713Z,100588.77
2019-03-13T21:02:54.984Z,100592.41
2019-03-13T21:05:24.340Z,100601.89
2019-03-13T21:07:53.613Z,100599.80
2019-03-13T21:10:22.979Z,100599.80
2019-03-13T21:12:52.222Z,100607.41
2019-03-13T21:15:21.413Z,100605.25
2019-03-13T21:17:50.542Z,100610.47
2019-03-13T21:20:19.702Z,100610.47
2019-03-13T21:22:48.763Z,100609.97
2019-03-13T21:25:17.943Z,100614.46
2019-03-13T21:27:48.091Z,100614.46
2019-03-13T21:30:19.739Z,100617.99
2019-03-13T21:32:48.858Z,100622.39
2019-03-13T21:35:18.008Z,100622.63
2019-03-13T21:37:47.161Z,100622.63
2019-03-13T21:40:16.767Z,100625.35
2019-03-13T21:42:45.842Z,100623.77
2019-03-13T21:45:22.202Z,100638.18
2019-03-13T21:47:46.204Z,100640.31
2019-03-13T21:50:15.487Z,100648.69
2019-03-13T21:52:44.694Z,100650.10
2019-03-13T21:55:14.071Z,100638.73
2019-03-13T21:57:43.201Z,100638.73
2019-03-13T22:00:18.563Z,100647.86
2019-03-13T22:02:47.586Z,100651.79
2019-03-13T22:05:25.542Z,100652.55
2019-03-13T22:07:47.576Z,100649.52
2019-03-13T22:10:18.621Z,100648.24
2019-03-13T22:12:48.967Z,100648.24
2019-03-13T22:15:18.377Z,100654.13
2019-03-13T22:17:47.543Z,100660.91
2019-03-13T22:20:17.030Z,100660.91
2019-03-13T22:22:46.577Z,100656.34
2019-03-13T22:25:15.743Z,100656.34
2019-03-13T22:27:44.863Z,100662.78
2019-03-13T22:30:16.624Z,100667.73
2019-03-13T22:32:45.792Z,100670.86
2019-03-13T22:35:21.018Z,100668.88
2019-03-13T22:37:50.263Z,100671.66
2019-03-13T22:40:19.582Z,100671.66
2019-03-13T22:42:48.863Z,100678.95
2019-03-13T22:45:35.452Z,100680.54
2019-03-13T22:48:04.523Z,100688.08
2019-03-13T22:50:33.664Z,100694.67
2019-03-13T22:53:02.953Z,100690.58
2019-03-13T22:55:32.040Z,100690.58
2019-03-13T22:58:01.654Z,100690.06
2019-03-13T23:01:16.801Z,100693.91
2019-03-13T23:03:46.195Z,100703.83
2019-03-13T23:06:18.097Z,100703.83
2019-03-13T23:08:47.138Z,100709.30
2019-03-13T23:11:16.317Z,100707.28
2019-03-13T23:13:45.348Z,100718.03
2019-03-13T23:17:11.028Z,100718.03
2019-03-13T23:19:12.807Z,100713.39
2019-03-13T23:21:43.189Z,100711.60
2019-03-13T23:24:15.422Z,100711.60
2019-03-13T23:26:44.414Z,100714.34
2019-03-13T23:29:13.490Z,100714.34
2019-03-13T23:31:42.536Z,100723.98
2019-03-13T23:34:11.576Z,100723.98
2019-03-13T23:36:40.547Z,100728.55
2019-03-13T23:39:09.771Z,100725.33
2019-03-13T23:41:46.126Z,100725.77
2019-03-13T23:44:18.204Z,100725.25
2019-03-13T23:46:49.383Z,100728.06
2019-03-13T23:49:18.211Z,100727.59
2019-03-13T23:51:47.234Z,100727.59
2019-03-13T23:54:16.385Z,100725.65
2019-03-13T23:57:06.579Z,100731.60
2019-03-13T23:59:35.558Z,100729.27
