createdAt,value
2023-04-19T00:00:08.443Z,12.88
2023-04-19T00:02:38.162Z,6.88
2023-04-19T00:05:07.526Z,5.75
2023-04-19T00:07:36.351Z,5.57
2023-04-19T00:10:04.762Z,4.82
2023-04-19T00:12:33.166Z,5.25
2023-04-19T00:15:02.817Z,4.50
2023-04-19T00:17:34.502Z,5.57
2023-04-19T00:20:03.567Z,6.25
2023-04-19T00:22:34.067Z,8.35
2023-04-19T00:25:02.682Z,6.03
2023-04-19T00:27:34.045Z,8.15
2023-04-19T00:30:03.706Z,5.07
2023-04-19T00:32:35.173Z,3.78
2023-04-19T00:35:03.913Z,5.95
2023-04-19T00:37:33.649Z,5.65
2023-04-19T00:40:01.942Z,8.15
2023-04-19T00:42:32.371Z,4.82
2023-04-19T00:45:00.726Z,13.23
2023-04-19T00:47:31.323Z,10.90
2023-04-19T00:50:00.077Z,8.55
2023-04-19T00:52:28.747Z,10.15
2023-04-19T00:54:59.727Z,8.15
2023-04-19T00:57:28.184Z,7.65
2023-04-19T00:59:58.135Z,7.55
2023-04-19T01:02:28.468Z,10.30
2023-04-19T01:04:58.285Z,8.63
2023-04-19T01:07:26.632Z,9.15
2023-04-19T01:09:55.110Z,13.85
2023-04-19T01:12:23.495Z,8.75
2023-04-19T01:14:51.926Z,9.55
2023-04-19T01:17:20.808Z,7.80
2023-04-19T01:19:49.056Z,8.27
2023-04-19T01:22:22.917Z,6.55
2023-04-19T01:24:51.701Z,9.93
2023-04-19T01:27:20.076Z,7.15
2023-04-19T01:29:48.423Z,4.70
2023-04-19T01:32:17.400Z,4.70
2023-04-19T01:34:45.851Z,8.45
2023-04-19T01:37:14.153Z,5.40
2023-04-19T01:39:44.503Z,10.68
2023-04-19T01:42:12.783Z,8.63
2023-04-19T01:44:41.051Z,5.50
2023-04-19T01:47:09.449Z,7.18
2023-04-19T01:49:38.101Z,11.13
2023-04-19T01:52:06.452Z,6.93
2023-04-19T01:54:34.725Z,5.95
2023-04-19T01:57:04.330Z,5.30
2023-04-19T01:59:32.663Z,6.57
2023-04-19T02:02:00.942Z,6.13
2023-04-19T02:04:29.338Z,5.18
2023-04-19T02:06:57.562Z,5.13
2023-04-19T02:09:25.852Z,5.22
2023-04-19T02:11:54.090Z,7.10
2023-04-19T02:14:25.215Z,7.95
2023-04-19T02:16:55.454Z,4.47
2023-04-19T02:19:24.030Z,4.80
2023-04-19T02:21:53.758Z,6.72
2023-04-19T02:24:22.036Z,7.60
2023-04-19T02:26:50.431Z,5.00
2023-04-19T02:29:19.157Z,4.30
2023-04-19T02:31:48.865Z,7.05
2023-04-19T02:34:17.439Z,6.15
2023-04-19T02:36:46.022Z,8.15
2023-04-19T02:39:14.205Z,6.20
2023-04-19T02:41:42.851Z,6.65
2023-04-19T02:44:11.085Z,5.95
2023-04-19T02:46:39.615Z,10.77
2023-04-19T02:49:09.420Z,8.32
2023-04-19T02:51:37.749Z,6.78
2023-04-19T02:54:06.400Z,8.80
2023-04-19T02:56:34.841Z,8.23
2023-04-19T02:59:04.596Z,8.90
2023-04-19T03:01:33.670Z,5.47
2023-04-19T03:04:05.971Z,7.40
2023-04-19T03:06:36.403Z,8.23
2023-04-19T03:09:04.774Z,11.57
2023-04-19T03:11:33.051Z,8.23
2023-04-19T03:14:01.415Z,7.60
2023-04-19T03:16:30.523Z,5.57
2023-04-19T03:18:59.561Z,8.38
2023-04-19T03:21:31.989Z,7.00
2023-04-19T03:24:02.374Z,7.15
2023-04-19T03:26:31.752Z,6.57
2023-04-19T03:28:59.997Z,6.22
2023-04-19T03:31:28.427Z,13.20
2023-04-19T03:33:56.785Z,13.48
2023-04-19T03:36:31.188Z,5.35
2023-04-19T03:39:00.995Z,8.77
2023-04-19T03:41:29.399Z,6.97
2023-04-19T03:44:08.050Z,6.85
2023-04-19T03:46:37.340Z,5.78
2023-04-19T03:49:06.204Z,9.60
2023-04-19T03:51:34.972Z,11.45
2023-04-19T03:54:04.948Z,5.43
2023-04-19T03:56:33.946Z,9.52
2023-04-19T03:59:02.576Z,6.38
2023-04-19T04:01:34.387Z,9.35
2023-04-19T04:04:05.177Z,9.80
2023-04-19T04:06:34.207Z,5.60
2023-04-19T04:09:04.245Z,9.90
2023-04-19T04:11:32.955Z,9.95
2023-04-19T04:14:01.304Z,10.93
2023-04-19T04:16:33.619Z,8.10
2023-04-19T04:19:02.056Z,8.75
2023-04-19T04:21:32.875Z,5.13
2023-04-19T04:24:05.426Z,7.72
2023-04-19T04:26:40.953Z,12.43
2023-04-19T04:32:01.178Z,6.60
2023-04-19T04:34:37.245Z,5.63
2023-04-19T04:37:10.424Z,11.88
2023-04-19T04:39:41.416Z,8.32
2023-04-19T04:42:12.292Z,4.28
2023-04-19T04:44:41.558Z,6.47
2023-04-19T04:47:11.445Z,7.60
2023-04-19T04:49:44.490Z,10.38
2023-04-19T04:52:12.976Z,7.40
2023-04-19T04:54:53.255Z,7.38
2023-04-19T04:57:27.871Z,5.90
2023-04-19T04:59:56.583Z,8.45
2023-04-19T05:02:27.757Z,6.45
2023-04-19T05:04:56.152Z,10.57
2023-04-19T05:07:24.445Z,11.30
2023-04-19T05:09:54.182Z,9.95
2023-04-19T05:12:26.829Z,10.55
2023-04-19T05:14:55.256Z,16.60
2023-04-19T05:17:23.838Z,10.93
2023-04-19T05:19:53.493Z,9.23
2023-04-19T05:22:21.969Z,7.32
2023-04-19T05:24:50.905Z,8.15
2023-04-19T05:27:21.103Z,9.02
2023-04-19T05:29:51.439Z,10.82
2023-04-19T05:32:20.797Z,8.30
2023-04-19T05:34:56.828Z,10.55
2023-04-19T05:37:25.351Z,10.50
2023-04-19T05:39:53.956Z,8.20
2023-04-19T05:42:23.643Z,7.97
2023-04-19T05:44:51.948Z,9.13
2023-04-19T05:47:21.443Z,13.20
2023-04-19T05:50:15.027Z,10.38
2023-04-19T05:52:48.862Z,10.45
2023-04-19T05:55:18.142Z,11.82
2023-04-19T05:57:51.358Z,9.50
2023-04-19T06:00:20.081Z,8.75
2023-04-19T06:03:00.138Z,10.07
2023-04-19T06:05:28.833Z,9.35
2023-04-19T06:08:02.825Z,8.32
2023-04-19T06:10:44.584Z,11.15
2023-04-19T06:13:21.373Z,15.20
2023-04-19T06:15:49.937Z,7.70
2023-04-19T06:18:19.466Z,14.90
2023-04-19T06:20:48.847Z,8.52
2023-04-19T06:23:18.736Z,11.93
2023-04-19T06:25:48.716Z,9.27
2023-04-19T06:28:17.329Z,9.35
2023-04-19T06:30:47.056Z,12.43
2023-04-19T06:33:18.188Z,9.73
2023-04-19T06:35:46.529Z,9.13
2023-04-19T06:38:14.832Z,8.05
2023-04-19T06:40:43.113Z,14.40
2023-04-19T06:43:11.359Z,11.38
2023-04-19T06:45:39.708Z,15.93
2023-04-19T06:48:09.471Z,12.02
2023-04-19T06:50:37.899Z,18.45
2023-04-19T06:53:06.146Z,9.23
2023-04-19T06:55:34.536Z,11.68
2023-04-19T06:58:02.731Z,15.00
2023-04-19T07:00:31.060Z,13.65
2023-04-19T07:02:59.996Z,7.97
2023-04-19T07:05:30.058Z,14.40
2023-04-19T07:07:58.377Z,9.32
2023-04-19T07:10:26.619Z,10.70
2023-04-19T07:12:54.842Z,11.95
2023-04-19T07:15:23.299Z,16.20
2023-04-19T07:17:51.572Z,17.05
2023-04-19T07:20:19.830Z,15.90
2023-04-19T07:22:49.492Z,12.80
2023-04-19T07:25:17.967Z,20.08
2023-04-19T07:27:47.204Z,13.68
2023-04-19T07:30:15.658Z,18.60
2023-04-19T07:32:44.013Z,47.90
2023-04-19T07:35:12.448Z,11.20
2023-04-19T07:37:40.676Z,23.65
2023-04-19T07:40:11.758Z,15.88
2023-04-19T07:42:40.253Z,16.85
2023-04-19T07:45:09.287Z,25.38
2023-04-19T07:47:37.862Z,19.05
2023-04-19T07:50:07.771Z,14.20
2023-04-19T07:52:36.309Z,14.35
2023-04-19T07:55:04.892Z,18.27
2023-04-19T07:57:35.821Z,18.00
2023-04-19T08:00:05.014Z,20.30
2023-04-19T08:02:44.985Z,13.38
2023-04-19T08:05:14.251Z,15.60
2023-04-19T08:07:42.546Z,15.32
2023-04-19T08:10:11.977Z,11.20
2023-04-19T08:12:53.566Z,9.93
2023-04-19T08:18:02.128Z,14.90
2023-04-19T08:20:30.644Z,8.20
2023-04-19T08:23:00.589Z,12.18
2023-04-19T08:25:33.236Z,10.00
2023-04-19T08:28:02.879Z,16.20
2023-04-19T08:30:31.285Z,17.35
2023-04-19T08:32:59.689Z,11.00
2023-04-19T08:35:28.044Z,14.02
2023-04-19T08:37:56.379Z,17.38
2023-04-19T08:40:25.576Z,15.13
2023-04-19T08:42:53.976Z,15.05
2023-04-19T08:45:28.897Z,19.33
2023-04-19T08:48:02.056Z,16.13
2023-04-19T08:50:37.126Z,12.30
2023-04-19T08:55:59.177Z,12.10
2023-04-19T08:58:46.470Z,8.63
2023-04-19T09:01:34.740Z,15.98
2023-04-19T09:04:34.041Z,17.70
2023-04-19T09:06:57.064Z,12.27
2023-04-19T09:11:59.231Z,18.45
2023-04-19T09:14:29.024Z,11.30
2023-04-19T09:19:51.828Z,17.65
2023-04-19T09:22:20.350Z,13.95
2023-04-19T09:27:27.628Z,15.90
2023-04-19T09:29:56.385Z,16.13
2023-04-19T09:32:25.943Z,18.25
2023-04-19T09:34:57.190Z,20.13
2023-04-19T09:39:57.670Z,18.40
2023-04-19T09:42:47.421Z,10.98
2023-04-19T09:45:29.208Z,11.20
2023-04-19T09:48:05.896Z,11.27
2023-04-19T09:50:46.749Z,14.00
2023-04-19T09:53:23.466Z,6.65
2023-04-19T09:56:00.689Z,13.73
2023-04-19T09:58:42.529Z,9.77
2023-04-19T10:01:17.109Z,14.32
2023-04-19T10:03:50.501Z,14.10
2023-04-19T10:08:55.161Z,13.27
2023-04-19T10:11:25.239Z,12.50
2023-04-19T10:13:58.355Z,10.48
2023-04-19T10:16:27.585Z,7.88
2023-04-19T10:18:57.178Z,5.80
2023-04-19T10:21:28.751Z,13.70
2023-04-19T10:23:58.500Z,8.57
2023-04-19T10:26:26.926Z,10.75
2023-04-19T10:28:56.428Z,5.43
2023-04-19T10:31:27.301Z,9.15
2023-04-19T10:33:57.860Z,10.05
2023-04-19T10:36:29.833Z,9.02
2023-04-19T10:38:58.131Z,17.05
2023-04-19T10:41:59.482Z,10.68
2023-04-19T10:44:27.947Z,7.95
2023-04-19T10:46:56.117Z,8.48
2023-04-19T10:49:24.712Z,17.38
2023-04-19T10:51:55.048Z,10.50
2023-04-19T10:54:31.679Z,8.88
2023-04-19T10:57:05.163Z,12.13
2023-04-19T10:59:34.825Z,5.22
2023-04-19T11:02:04.784Z,7.07
2023-04-19T11:05:14.456Z,9.95
2023-04-19T11:07:44.369Z,11.67
2023-04-19T11:10:12.973Z,10.73
2023-04-19T11:12:45.997Z,8.55
2023-04-19T11:15:14.596Z,9.90
2023-04-19T11:17:43.059Z,9.05
2023-04-19T11:20:13.590Z,7.47
2023-04-19T11:22:46.366Z,13.45
2023-04-19T11:25:17.548Z,15.02
2023-04-19T11:27:47.012Z,7.75
2023-04-19T11:30:17.168Z,13.75
2023-04-19T11:32:49.861Z,10.23
2023-04-19T11:35:21.374Z,9.75
2023-04-19T11:37:51.554Z,13.70
2023-04-19T11:40:21.704Z,7.88
2023-04-19T11:42:56.422Z,12.77
2023-04-19T11:45:32.161Z,6.25
2023-04-19T11:48:05.379Z,10.70
2023-04-19T11:50:38.801Z,9.38
2023-04-19T11:53:19.910Z,11.13
2023-04-19T11:55:52.357Z,9.00
2023-04-19T11:58:29.615Z,8.13
2023-04-19T12:01:00.976Z,12.27
2023-04-19T12:03:29.917Z,8.27
2023-04-19T12:05:59.659Z,14.90
2023-04-19T12:08:34.257Z,6.45
2023-04-19T12:11:03.755Z,18.42
2023-04-19T12:13:32.785Z,4.82
2023-04-19T12:16:02.592Z,13.93
2023-04-19T12:18:45.332Z,9.57
2023-04-19T12:21:26.113Z,13.95
2023-04-19T12:24:00.918Z,9.40
2023-04-19T12:26:30.605Z,41.00
2023-04-19T12:28:59.994Z,10.90
2023-04-19T12:31:28.582Z,5.80
2023-04-19T12:33:56.905Z,7.80
2023-04-19T12:36:25.917Z,9.77
2023-04-19T12:38:54.235Z,11.73
2023-04-19T12:41:24.014Z,11.10
2023-04-19T12:43:52.262Z,31.83
2023-04-19T12:46:20.678Z,7.53
2023-04-19T12:48:48.923Z,8.88
2023-04-19T12:51:17.297Z,15.50
2023-04-19T12:53:49.662Z,10.40
2023-04-19T12:56:18.858Z,11.98
2023-04-19T12:58:48.590Z,7.18
2023-04-19T13:01:17.184Z,6.22
2023-04-19T13:03:45.805Z,8.38
2023-04-19T13:06:15.608Z,13.18
2023-04-19T13:08:46.541Z,14.93
2023-04-19T13:11:17.691Z,15.23
2023-04-19T13:13:46.008Z,10.48
2023-04-19T13:16:15.609Z,8.50
2023-04-19T13:18:43.807Z,11.52
2023-04-19T13:21:12.056Z,9.77
2023-04-19T13:23:40.505Z,11.30
2023-04-19T13:26:08.702Z,12.43
2023-04-19T13:28:37.154Z,9.45
2023-04-19T13:31:06.359Z,11.15
2023-04-19T13:33:36.078Z,8.55
2023-04-19T13:36:04.918Z,10.13
2023-04-19T13:38:33.261Z,19.02
2023-04-19T13:41:01.647Z,15.20
2023-04-19T13:43:29.992Z,14.73
2023-04-19T13:45:58.225Z,11.07
2023-04-19T13:48:28.807Z,9.77
2023-04-19T13:50:59.384Z,14.35
2023-04-19T13:53:29.200Z,9.68
2023-04-19T13:55:57.823Z,10.20
2023-04-19T13:58:26.106Z,6.85
2023-04-19T14:00:54.807Z,8.30
2023-04-19T14:03:23.630Z,8.88
2023-04-19T14:05:52.106Z,13.27
2023-04-19T14:08:22.085Z,10.63
2023-04-19T14:10:51.510Z,10.63
2023-04-19T14:13:19.821Z,9.18
2023-04-19T14:15:48.162Z,8.90
2023-04-19T14:18:16.427Z,10.95
2023-04-19T14:20:44.652Z,12.20
2023-04-19T14:23:13.012Z,9.82
2023-04-19T14:25:42.623Z,14.77
2023-04-19T14:28:12.632Z,11.57
2023-04-19T14:30:41.270Z,16.30
2023-04-19T14:33:09.840Z,18.77
2023-04-19T14:35:38.222Z,8.63
2023-04-19T14:38:06.435Z,7.78
2023-04-19T14:40:34.959Z,6.78
2023-04-19T14:43:04.762Z,14.00
2023-04-19T14:45:33.042Z,11.90
2023-04-19T14:48:01.421Z,16.88
2023-04-19T14:50:30.159Z,18.45
2023-04-19T14:52:58.475Z,12.32
2023-04-19T14:55:27.574Z,10.45
2023-04-19T14:57:55.885Z,13.18
2023-04-19T15:00:25.756Z,10.63
2023-04-19T15:02:54.687Z,7.75
2023-04-19T15:05:24.691Z,6.95
2023-04-19T15:07:53.567Z,7.38
2023-04-19T15:10:22.088Z,12.40
2023-04-19T15:12:50.399Z,16.48
2023-04-19T15:15:18.776Z,9.75
2023-04-19T15:17:48.498Z,10.27
2023-04-19T15:20:17.104Z,11.95
2023-04-19T15:22:45.511Z,16.27
2023-04-19T15:25:13.721Z,12.32
2023-04-19T15:27:42.344Z,16.95
2023-04-19T15:30:12.419Z,15.32
2023-04-19T15:32:43.022Z,13.85
2023-04-19T15:35:14.063Z,10.95
2023-04-19T15:37:43.827Z,16.23
2023-04-19T15:40:14.507Z,13.68
2023-04-19T15:42:42.682Z,8.00
2023-04-19T15:45:12.249Z,12.60
2023-04-19T15:47:40.731Z,14.90
2023-04-19T15:50:09.973Z,12.80
2023-04-19T15:52:39.773Z,10.07
2023-04-19T15:55:08.469Z,10.00
2023-04-19T15:57:36.748Z,8.27
2023-04-19T16:00:09.219Z,13.73
2023-04-19T16:02:41.700Z,13.20
2023-04-19T16:05:10.770Z,13.23
2023-04-19T16:07:40.619Z,12.52
2023-04-19T16:10:09.611Z,10.48
2023-04-19T16:12:37.914Z,11.93
2023-04-19T16:15:07.594Z,18.45
2023-04-19T16:17:35.977Z,12.60
2023-04-19T16:20:04.681Z,27.23
2023-04-19T16:22:33.088Z,16.08
2023-04-19T16:25:02.871Z,12.05
2023-04-19T16:27:32.098Z,15.88
2023-04-19T16:30:00.398Z,13.60
2023-04-19T16:32:29.015Z,18.45
2023-04-19T16:34:57.397Z,14.07
2023-04-19T16:37:25.700Z,17.83
2023-04-19T16:39:54.028Z,16.67
2023-04-19T16:42:23.883Z,14.75
2023-04-19T16:44:52.156Z,14.60
2023-04-19T16:47:21.920Z,13.57
2023-04-19T16:49:50.548Z,14.68
2023-04-19T16:52:18.852Z,28.05
2023-04-19T16:54:47.213Z,23.50
2023-04-19T16:57:15.480Z,25.50
2023-04-19T16:59:45.142Z,20.65
2023-04-19T17:02:13.617Z,31.38
2023-04-19T17:04:42.394Z,18.88
2023-04-19T17:07:11.607Z,25.50
2023-04-19T17:09:39.976Z,24.60
2023-04-19T17:12:08.431Z,16.08
2023-04-19T17:14:37.096Z,27.63
2023-04-19T17:17:06.730Z,20.75
2023-04-19T17:19:35.236Z,27.75
2023-04-19T17:22:05.650Z,34.63
2023-04-19T17:24:34.983Z,37.00
2023-04-19T17:27:03.522Z,35.28
2023-04-19T17:29:31.764Z,39.58
2023-04-19T17:32:00.306Z,26.10
2023-04-19T17:34:29.998Z,44.75
2023-04-19T17:36:58.251Z,39.00
2023-04-19T17:39:28.002Z,44.58
2023-04-19T17:41:57.019Z,36.00
2023-04-19T17:44:25.480Z,53.08
2023-04-19T17:46:54.138Z,48.35
2023-04-19T17:49:22.336Z,39.75
2023-04-19T17:51:53.187Z,48.60
2023-04-19T17:54:21.645Z,38.88
2023-04-19T17:56:50.030Z,40.33
2023-04-19T17:59:18.496Z,63.22
2023-04-19T18:01:46.926Z,34.75
2023-04-19T18:04:17.990Z,40.05
2023-04-19T18:06:46.992Z,59.97
2023-04-19T18:09:18.522Z,39.45
2023-04-19T18:11:47.765Z,61.90
2023-04-19T18:14:16.331Z,53.65
2023-04-19T18:16:44.721Z,32.33
2023-04-19T18:19:12.932Z,27.30
2023-04-19T18:21:41.276Z,41.85
2023-04-19T18:24:10.132Z,35.65
2023-04-19T18:26:41.788Z,50.22
2023-04-19T18:29:10.488Z,371.98
2023-04-19T18:31:38.812Z,71.30
2023-04-19T18:34:07.108Z,44.83
2023-04-19T18:36:35.913Z,126.63
2023-04-19T18:39:04.548Z,109.93
2023-04-19T18:41:33.015Z,65.22
2023-04-19T18:46:34.342Z,67.63
2023-04-19T18:49:02.624Z,78.90
2023-04-19T18:51:30.933Z,101.57
2023-04-19T18:53:59.170Z,76.88
2023-04-19T18:57:03.844Z,85.30
2023-04-19T18:59:17.620Z,100.80
2023-04-19T19:01:46.333Z,94.72
2023-04-19T19:04:37.331Z,66.00
2023-04-19T19:07:18.132Z,64.43
2023-04-19T19:09:56.572Z,48.03
2023-04-19T19:12:25.572Z,69.65
2023-04-19T19:14:55.507Z,82.63
2023-04-19T19:17:24.519Z,73.80
2023-04-19T19:19:52.877Z,71.60
2023-04-19T19:22:28.145Z,57.95
2023-04-19T19:24:57.543Z,60.30
2023-04-19T19:27:25.806Z,55.38
2023-04-19T19:29:55.718Z,68.30
2023-04-19T19:32:24.039Z,71.70
2023-04-19T19:34:56.745Z,73.63
2023-04-19T19:37:32.074Z,59.78
2023-04-19T19:40:04.264Z,62.05
2023-04-19T19:42:34.834Z,82.13
2023-04-19T19:45:05.437Z,78.75
2023-04-19T19:47:35.552Z,87.15
2023-04-19T19:50:48.667Z,94.18
2023-04-19T19:55:21.106Z,86.93
2023-04-19T19:58:23.863Z,87.85
2023-04-19T20:03:10.534Z,115.47
2023-04-19T20:05:39.701Z,137.65
2023-04-19T20:08:10.298Z,117.38
2023-04-19T20:10:40.260Z,112.95
2023-04-19T20:13:09.035Z,119.40
2023-04-19T20:15:39.054Z,151.23
2023-04-19T20:18:08.333Z,116.22
2023-04-19T20:20:37.562Z,97.63
2023-04-19T20:23:06.284Z,116.18
2023-04-19T20:25:34.585Z,107.88
2023-04-19T20:28:03.474Z,96.07
2023-04-19T20:30:32.017Z,119.47
2023-04-19T20:33:01.676Z,126.38
2023-04-19T20:35:30.411Z,125.88
2023-04-19T20:38:02.587Z,143.85
2023-04-19T20:40:32.292Z,107.80
2023-04-19T20:43:01.020Z,106.18
2023-04-19T20:45:30.003Z,107.47
2023-04-19T20:47:58.641Z,90.30
2023-04-19T20:50:28.546Z,82.18
2023-04-19T20:52:56.812Z,93.38
2023-04-19T20:55:25.525Z,102.35
2023-04-19T20:57:53.770Z,74.45
2023-04-19T21:00:22.278Z,82.88
2023-04-19T21:02:50.725Z,76.30
2023-04-19T21:05:19.105Z,90.70
2023-04-19T21:07:48.922Z,81.05
2023-04-19T21:10:17.418Z,81.57
2023-04-19T21:12:46.060Z,80.95
2023-04-19T21:15:14.489Z,88.72
2023-04-19T21:17:42.934Z,86.40
2023-04-19T21:20:14.311Z,72.70
2023-04-19T21:22:43.727Z,63.00
2023-04-19T21:25:13.918Z,61.10
2023-04-19T21:27:43.021Z,65.20
2023-04-19T21:30:12.366Z,76.18
2023-04-19T21:32:40.706Z,78.43
2023-04-19T21:35:09.736Z,135.88
2023-04-19T21:37:38.375Z,82.32
2023-04-19T21:40:07.994Z,72.95
2023-04-19T21:42:37.918Z,45.92
2023-04-19T21:45:07.245Z,81.03
2023-04-19T21:47:35.735Z,98.00
2023-04-19T21:50:04.605Z,108.40
2023-04-19T21:52:33.338Z,54.15
2023-04-19T21:55:01.604Z,37.65
2023-04-19T21:57:33.572Z,38.58
2023-04-19T22:00:04.659Z,33.38
2023-04-19T22:02:35.896Z,30.45
2023-04-19T22:05:07.172Z,27.92
2023-04-19T22:07:38.181Z,36.97
2023-04-19T22:10:07.785Z,36.70
2023-04-19T22:12:42.576Z,52.95
2023-04-19T22:15:18.290Z,54.65
2023-04-19T22:17:46.558Z,56.20
2023-04-19T22:20:14.866Z,44.20
2023-04-19T22:22:43.184Z,49.03
2023-04-19T22:25:11.629Z,48.33
2023-04-19T22:27:39.803Z,85.15
2023-04-19T22:30:09.393Z,59.78
2023-04-19T22:32:39.037Z,56.90
2023-04-19T22:35:08.111Z,37.00
2023-04-19T22:37:36.458Z,38.65
2023-04-19T22:40:07.032Z,46.08
2023-04-19T22:42:35.427Z,60.17
2023-04-19T22:45:03.765Z,86.47
2023-04-19T22:47:33.926Z,87.70
2023-04-19T22:50:03.979Z,59.00
2023-04-19T22:52:34.732Z,55.75
2023-04-19T22:55:03.094Z,47.13
2023-04-19T22:57:31.504Z,70.53
2023-04-19T22:59:59.711Z,49.28
2023-04-19T23:02:28.034Z,52.13
2023-04-19T23:04:58.693Z,41.08
2023-04-19T23:07:28.981Z,33.40
2023-04-19T23:09:57.309Z,24.98
2023-04-19T23:12:25.674Z,18.23
2023-04-19T23:14:53.939Z,20.27
2023-04-19T23:17:22.235Z,26.77
2023-04-19T23:19:50.508Z,29.80
2023-04-19T23:22:18.883Z,33.92
2023-04-19T23:24:48.615Z,30.85
2023-04-19T23:27:16.944Z,36.85
2023-04-19T23:29:45.349Z,36.67
2023-04-19T23:32:13.552Z,41.88
2023-04-19T23:34:42.225Z,49.25
2023-04-19T23:37:10.744Z,47.08
2023-04-19T23:39:39.118Z,41.03
2023-04-19T23:42:08.769Z,43.92
2023-04-19T23:44:37.132Z,47.75
2023-04-19T23:47:05.820Z,59.42
2023-04-19T23:49:34.159Z,57.78
2023-04-19T23:52:03.135Z,35.42
2023-04-19T23:54:31.486Z,38.63
2023-04-19T23:56:59.688Z,36.40
2023-04-19T23:59:29.415Z,28.20
