createdAt,value
2018-07-31T00:00:06.496Z,24.06
2018-07-31T00:01:06.443Z,24.06
2018-07-31T00:02:06.009Z,24.06
2018-07-31T00:03:06.004Z,24.00
2018-07-31T00:04:05.996Z,24.00
2018-07-31T00:05:05.768Z,24.00
2018-07-31T00:06:12.228Z,23.94
2018-07-31T00:07:05.862Z,23.94
2018-07-31T00:08:05.938Z,23.94
2018-07-31T00:09:06.176Z,23.94
2018-07-31T00:10:05.932Z,23.88
2018-07-31T00:11:06.278Z,23.88
2018-07-31T00:12:06.102Z,23.88
2018-07-31T00:13:05.459Z,23.88
2018-07-31T00:14:06.191Z,23.81
2018-07-31T00:15:06.671Z,23.81
2018-07-31T00:16:06.012Z,23.81
2018-07-31T00:17:06.193Z,23.81
2018-07-31T00:18:11.132Z,23.81
2018-07-31T00:19:05.612Z,23.75
2018-07-31T00:20:06.203Z,23.75
2018-07-31T00:21:06.382Z,23.75
2018-07-31T00:22:06.176Z,23.75
2018-07-31T00:23:06.435Z,23.75
2018-07-31T00:24:06.532Z,23.75
2018-07-31T00:25:06.091Z,23.69
2018-07-31T00:26:05.849Z,23.69
2018-07-31T00:27:06.177Z,23.69
2018-07-31T00:28:06.011Z,23.62
2018-07-31T00:29:06.269Z,23.62
2018-07-31T00:30:06.153Z,23.62
2018-07-31T00:31:06.180Z,23.62
2018-07-31T00:32:06.275Z,23.62
2018-07-31T00:33:06.341Z,23.56
2018-07-31T00:34:06.253Z,23.56
2018-07-31T00:35:05.621Z,23.56
2018-07-31T00:36:05.799Z,23.56
2018-07-31T00:37:05.819Z,23.50
2018-07-31T00:38:05.859Z,23.50
2018-07-31T00:39:06.513Z,23.50
2018-07-31T00:40:05.614Z,23.44
2018-07-31T00:41:05.727Z,23.44
2018-07-31T00:42:05.459Z,23.44
2018-07-31T00:43:05.926Z,23.38
2018-07-31T00:44:11.461Z,23.38
2018-07-31T00:45:06.026Z,23.38
2018-07-31T00:46:06.350Z,23.38
2018-07-31T00:47:10.851Z,23.38
2018-07-31T00:48:06.336Z,23.38
2018-07-31T00:49:06.222Z,23.38
2018-07-31T00:50:06.340Z,23.38
2018-07-31T00:51:11.292Z,23.38
2018-07-31T00:52:06.044Z,23.31
2018-07-31T00:53:05.858Z,23.31
2018-07-31T00:54:06.012Z,23.31
2018-07-31T00:55:05.943Z,23.31
2018-07-31T00:56:06.106Z,23.31
2018-07-31T00:57:06.121Z,23.31
2018-07-31T00:58:06.344Z,23.25
2018-07-31T00:59:05.553Z,23.25
2018-07-31T01:00:06.304Z,23.25
2018-07-31T01:01:06.128Z,23.19
2018-07-31T01:02:06.243Z,23.19
2018-07-31T01:03:05.782Z,23.19
2018-07-31T01:04:06.111Z,23.12
2018-07-31T01:05:10.783Z,23.12
2018-07-31T01:06:06.343Z,23.12
2018-07-31T01:07:06.103Z,23.12
2018-07-31T01:08:06.062Z,23.12
2018-07-31T01:09:05.776Z,23.06
2018-07-31T01:10:05.463Z,23.06
2018-07-31T01:11:05.899Z,23.06
2018-07-31T01:12:06.024Z,23.06
2018-07-31T01:13:06.173Z,23.06
2018-07-31T01:14:05.933Z,23.06
2018-07-31T01:15:05.535Z,23.06
2018-07-31T01:16:05.540Z,23.06
2018-07-31T01:17:11.025Z,23.06
2018-07-31T01:18:05.544Z,23.06
2018-07-31T01:19:05.696Z,23.00
2018-07-31T01:20:05.531Z,23.00
2018-07-31T01:21:06.691Z,23.00
2018-07-31T01:22:06.460Z,23.00
2018-07-31T01:23:06.108Z,22.94
2018-07-31T01:24:05.675Z,22.94
2018-07-31T01:25:05.626Z,22.94
2018-07-31T01:26:06.172Z,22.94
2018-07-31T01:27:05.603Z,22.94
2018-07-31T01:28:05.853Z,22.94
2018-07-31T01:29:05.464Z,22.94
2018-07-31T01:30:06.251Z,22.94
2018-07-31T01:31:05.614Z,22.88
2018-07-31T01:32:05.896Z,22.88
2018-07-31T01:33:06.422Z,22.88
2018-07-31T01:34:06.262Z,22.88
2018-07-31T01:35:06.351Z,22.88
2018-07-31T01:36:06.019Z,22.88
2018-07-31T01:37:06.577Z,22.81
2018-07-31T01:38:06.557Z,22.81
2018-07-31T01:39:05.927Z,22.81
2018-07-31T01:40:06.783Z,22.81
2018-07-31T01:41:06.330Z,22.81
2018-07-31T01:42:06.024Z,22.81
2018-07-31T01:43:06.336Z,22.75
2018-07-31T01:44:06.114Z,22.75
2018-07-31T01:45:06.091Z,22.75
2018-07-31T01:46:05.901Z,22.75
2018-07-31T01:47:11.285Z,22.69
2018-07-31T01:48:05.616Z,22.69
2018-07-31T01:49:05.940Z,22.69
2018-07-31T01:50:05.744Z,22.69
2018-07-31T01:51:05.448Z,22.69
2018-07-31T01:52:05.937Z,22.62
2018-07-31T01:53:06.180Z,22.62
2018-07-31T01:54:05.621Z,22.62
2018-07-31T01:55:06.257Z,22.62
2018-07-31T01:56:06.162Z,22.62
2018-07-31T01:57:05.927Z,22.56
2018-07-31T01:58:06.116Z,22.56
2018-07-31T01:59:05.989Z,22.56
2018-07-31T02:00:06.256Z,22.56
2018-07-31T02:01:06.262Z,22.56
2018-07-31T02:02:05.926Z,22.56
2018-07-31T02:03:06.135Z,22.56
2018-07-31T02:04:06.465Z,22.56
2018-07-31T02:05:05.901Z,22.50
2018-07-31T02:06:05.830Z,22.50
2018-07-31T02:07:06.023Z,22.50
2018-07-31T02:08:06.029Z,22.50
2018-07-31T02:09:06.262Z,22.44
2018-07-31T02:10:05.930Z,22.44
2018-07-31T02:11:05.702Z,22.44
2018-07-31T02:12:06.187Z,22.44
2018-07-31T02:13:05.784Z,22.44
2018-07-31T02:14:05.580Z,22.44
2018-07-31T02:15:05.978Z,22.38
2018-07-31T02:16:10.455Z,22.38
2018-07-31T02:17:06.100Z,22.38
2018-07-31T02:18:05.773Z,22.38
2018-07-31T02:19:05.989Z,22.38
2018-07-31T02:20:05.560Z,22.38
2018-07-31T02:21:06.266Z,22.38
2018-07-31T02:22:06.460Z,22.38
2018-07-31T02:23:05.868Z,22.38
2018-07-31T02:24:11.368Z,22.38
2018-07-31T02:25:05.945Z,22.31
2018-07-31T02:26:06.900Z,22.31
2018-07-31T02:27:06.289Z,22.31
2018-07-31T02:28:06.545Z,22.31
2018-07-31T02:29:05.688Z,22.31
2018-07-31T02:30:06.337Z,22.31
2018-07-31T02:31:06.082Z,22.31
2018-07-31T02:32:06.057Z,22.25
2018-07-31T02:33:05.866Z,22.25
2018-07-31T02:34:06.414Z,22.25
2018-07-31T02:35:05.914Z,22.25
2018-07-31T02:36:05.780Z,22.19
2018-07-31T02:37:10.734Z,22.19
2018-07-31T02:38:06.016Z,22.19
2018-07-31T02:39:10.984Z,22.19
2018-07-31T02:40:06.414Z,22.19
2018-07-31T02:41:05.536Z,22.19
2018-07-31T02:42:05.710Z,22.12
2018-07-31T02:43:11.414Z,22.12
2018-07-31T02:44:05.940Z,22.06
2018-07-31T02:45:06.824Z,22.06
2018-07-31T02:46:06.176Z,22.06
2018-07-31T02:47:06.291Z,22.06
2018-07-31T02:48:05.622Z,22.06
2018-07-31T02:49:06.379Z,22.00
2018-07-31T02:50:06.528Z,22.00
2018-07-31T02:51:05.865Z,22.00
2018-07-31T02:52:05.743Z,22.00
2018-07-31T02:53:06.193Z,22.00
2018-07-31T02:54:05.859Z,22.00
2018-07-31T02:55:06.211Z,21.94
2018-07-31T02:56:05.909Z,21.94
2018-07-31T02:57:05.500Z,21.94
2018-07-31T02:58:06.405Z,21.94
2018-07-31T02:59:05.939Z,21.88
2018-07-31T03:00:06.106Z,21.88
2018-07-31T03:01:05.457Z,21.88
2018-07-31T03:02:06.321Z,21.88
2018-07-31T03:03:06.097Z,21.88
2018-07-31T03:04:05.525Z,21.88
2018-07-31T03:05:05.944Z,21.88
2018-07-31T03:06:06.250Z,21.88
2018-07-31T03:07:06.100Z,21.81
2018-07-31T03:08:05.583Z,21.81
2018-07-31T03:09:10.492Z,21.81
2018-07-31T03:10:06.438Z,21.81
2018-07-31T03:11:06.018Z,21.81
2018-07-31T03:12:06.100Z,21.75
2018-07-31T03:13:06.182Z,21.75
2018-07-31T03:14:06.091Z,21.81
2018-07-31T03:15:06.418Z,21.75
2018-07-31T03:16:06.316Z,21.75
2018-07-31T03:17:11.115Z,21.75
2018-07-31T03:18:06.348Z,21.75
2018-07-31T03:19:06.150Z,21.75
2018-07-31T03:20:05.555Z,21.75
2018-07-31T03:21:05.773Z,21.75
2018-07-31T03:22:06.256Z,21.75
2018-07-31T03:23:05.862Z,21.69
2018-07-31T03:24:10.890Z,21.69
2018-07-31T03:25:06.198Z,21.69
2018-07-31T03:26:05.535Z,21.69
2018-07-31T03:27:06.335Z,21.69
2018-07-31T03:28:06.558Z,21.69
2018-07-31T03:29:05.961Z,21.69
2018-07-31T03:30:05.697Z,21.69
2018-07-31T03:31:06.414Z,21.69
2018-07-31T03:32:05.779Z,21.62
2018-07-31T03:33:05.727Z,21.69
2018-07-31T03:34:06.242Z,21.62
2018-07-31T03:35:06.428Z,21.62
2018-07-31T03:36:10.930Z,21.62
2018-07-31T03:37:11.262Z,21.62
2018-07-31T03:38:05.690Z,21.62
2018-07-31T03:39:06.615Z,21.62
2018-07-31T03:40:06.109Z,21.62
2018-07-31T03:41:06.927Z,21.56
2018-07-31T03:42:05.694Z,21.56
2018-07-31T03:43:06.651Z,21.56
2018-07-31T03:44:05.542Z,21.56
2018-07-31T03:45:05.766Z,21.56
2018-07-31T03:46:05.615Z,21.56
2018-07-31T03:47:05.609Z,21.56
2018-07-31T03:48:05.937Z,21.56
2018-07-31T03:49:06.420Z,21.56
2018-07-31T03:50:06.008Z,21.56
2018-07-31T03:51:05.466Z,21.56
2018-07-31T03:52:06.175Z,21.56
2018-07-31T03:53:05.629Z,21.56
2018-07-31T03:54:06.503Z,21.56
2018-07-31T03:55:05.799Z,21.56
2018-07-31T03:56:05.558Z,21.56
2018-07-31T03:57:05.791Z,21.56
2018-07-31T03:58:05.695Z,21.56
2018-07-31T03:59:06.271Z,21.56
2018-07-31T04:00:06.644Z,21.56
2018-07-31T04:01:05.846Z,21.56
2018-07-31T04:02:06.178Z,21.56
2018-07-31T04:03:05.718Z,21.56
2018-07-31T04:04:11.205Z,21.56
2018-07-31T04:05:06.507Z,21.56
2018-07-31T04:06:06.505Z,21.56
2018-07-31T04:07:05.845Z,21.56
2018-07-31T04:08:06.268Z,21.56
2018-07-31T04:09:05.870Z,21.56
2018-07-31T04:10:06.353Z,21.62
2018-07-31T04:11:06.016Z,21.56
2018-07-31T04:12:06.424Z,21.62
2018-07-31T04:13:05.854Z,21.62
2018-07-31T04:14:05.797Z,21.62
2018-07-31T04:15:05.612Z,21.62
2018-07-31T04:16:10.482Z,21.62
2018-07-31T04:17:06.235Z,21.62
2018-07-31T04:18:05.924Z,21.69
2018-07-31T04:19:05.469Z,21.69
2018-07-31T04:20:05.615Z,21.69
2018-07-31T04:21:06.267Z,21.69
2018-07-31T04:22:11.099Z,21.75
2018-07-31T04:23:06.346Z,21.75
2018-07-31T04:24:06.223Z,21.75
2018-07-31T04:25:05.773Z,21.75
2018-07-31T04:26:06.181Z,21.81
2018-07-31T04:27:06.494Z,21.81
2018-07-31T04:28:06.357Z,21.81
2018-07-31T04:29:06.406Z,21.81
2018-07-31T04:30:06.277Z,21.88
2018-07-31T04:31:05.817Z,22.00
2018-07-31T04:32:05.779Z,22.00
2018-07-31T04:33:05.610Z,22.12
2018-07-31T04:34:06.096Z,22.19
2018-07-31T04:35:05.939Z,22.25
2018-07-31T04:36:06.260Z,22.38
2018-07-31T04:37:06.352Z,22.44
2018-07-31T04:38:10.853Z,22.44
2018-07-31T04:39:06.183Z,22.44
2018-07-31T04:40:05.467Z,22.44
2018-07-31T04:41:10.685Z,22.44
2018-07-31T04:42:06.468Z,22.44
2018-07-31T04:43:06.010Z,22.50
2018-07-31T04:44:05.910Z,22.50
2018-07-31T04:45:06.084Z,22.56
2018-07-31T04:46:05.932Z,22.56
2018-07-31T04:47:06.175Z,22.56
2018-07-31T04:48:06.269Z,22.62
2018-07-31T04:49:11.116Z,22.75
2018-07-31T04:50:05.538Z,22.81
2018-07-31T04:51:05.535Z,22.88
2018-07-31T04:52:05.933Z,23.00
2018-07-31T04:53:07.063Z,23.12
2018-07-31T04:54:06.103Z,23.25
2018-07-31T04:55:06.098Z,23.25
2018-07-31T04:56:06.340Z,23.38
2018-07-31T04:57:05.626Z,23.56
2018-07-31T04:58:06.407Z,23.69
2018-07-31T04:59:06.022Z,23.81
2018-07-31T05:00:06.472Z,23.94
2018-07-31T05:01:05.936Z,24.12
2018-07-31T05:02:05.950Z,24.31
2018-07-31T05:03:05.694Z,24.38
2018-07-31T05:04:05.875Z,24.44
2018-07-31T05:05:06.337Z,24.44
2018-07-31T05:06:06.177Z,24.44
2018-07-31T05:07:11.038Z,24.50
2018-07-31T05:08:05.465Z,24.56
2018-07-31T05:09:06.625Z,24.62
2018-07-31T05:10:05.848Z,24.56
2018-07-31T05:11:05.702Z,24.56
2018-07-31T05:12:06.265Z,24.69
2018-07-31T05:13:10.960Z,24.94
2018-07-31T05:14:06.428Z,25.25
2018-07-31T05:15:06.478Z,25.56
2018-07-31T05:16:05.697Z,25.88
2018-07-31T05:17:05.925Z,26.19
2018-07-31T05:18:05.774Z,26.50
2018-07-31T05:19:05.853Z,26.88
2018-07-31T05:20:06.250Z,27.19
2018-07-31T05:21:05.780Z,27.56
2018-07-31T05:22:05.786Z,27.94
2018-07-31T05:23:05.973Z,28.38
2018-07-31T05:24:06.424Z,28.75
2018-07-31T05:25:06.194Z,29.19
2018-07-31T05:26:06.332Z,29.56
2018-07-31T05:27:05.715Z,29.94
2018-07-31T05:28:05.788Z,30.38
2018-07-31T05:29:06.029Z,30.75
2018-07-31T05:30:05.793Z,31.06
2018-07-31T05:31:06.335Z,31.31
2018-07-31T05:32:06.285Z,31.56
2018-07-31T05:33:05.848Z,31.81
2018-07-31T05:34:06.311Z,32.06
2018-07-31T05:35:05.470Z,32.25
2018-07-31T05:36:05.816Z,32.44
2018-07-31T05:37:11.264Z,32.69
2018-07-31T05:38:10.691Z,32.94
2018-07-31T05:39:06.325Z,33.12
2018-07-31T05:40:05.856Z,33.25
2018-07-31T05:41:05.592Z,33.44
2018-07-31T05:42:06.175Z,33.62
2018-07-31T05:43:10.960Z,33.81
2018-07-31T05:44:06.258Z,34.00
2018-07-31T05:45:05.850Z,34.19
2018-07-31T05:46:05.597Z,34.38
2018-07-31T05:47:05.782Z,34.50
2018-07-31T05:48:06.094Z,34.69
2018-07-31T05:49:06.090Z,34.88
2018-07-31T05:50:05.777Z,34.88
2018-07-31T05:51:05.955Z,35.00
2018-07-31T05:52:06.413Z,35.12
2018-07-31T05:53:05.613Z,35.19
2018-07-31T05:54:06.425Z,35.25
2018-07-31T05:55:07.222Z,35.38
2018-07-31T05:56:05.621Z,35.44
2018-07-31T05:57:07.001Z,35.56
2018-07-31T05:58:11.354Z,35.69
2018-07-31T05:59:05.775Z,35.81
2018-07-31T06:00:06.256Z,35.88
2018-07-31T06:01:06.466Z,35.94
2018-07-31T06:02:05.611Z,36.00
2018-07-31T06:03:05.679Z,36.00
2018-07-31T06:04:06.091Z,36.06
2018-07-31T06:05:05.862Z,36.12
2018-07-31T06:06:06.036Z,36.25
2018-07-31T06:07:07.145Z,36.25
2018-07-31T06:08:05.786Z,36.31
2018-07-31T06:09:06.264Z,36.31
2018-07-31T06:10:05.448Z,36.38
2018-07-31T06:11:06.031Z,36.31
2018-07-31T06:12:06.094Z,36.25
2018-07-31T06:13:06.584Z,36.31
2018-07-31T06:14:06.505Z,36.31
2018-07-31T06:15:11.484Z,36.31
2018-07-31T06:16:05.939Z,36.25
2018-07-31T06:17:11.425Z,36.25
2018-07-31T06:18:06.190Z,36.25
2018-07-31T06:19:06.050Z,36.19
2018-07-31T06:20:06.102Z,36.12
2018-07-31T06:21:06.261Z,36.12
2018-07-31T06:22:05.701Z,36.06
2018-07-31T06:23:05.788Z,36.00
2018-07-31T06:24:06.584Z,35.94
2018-07-31T06:25:05.940Z,35.81
2018-07-31T06:26:06.023Z,35.75
2018-07-31T06:27:06.411Z,35.69
2018-07-31T06:28:05.538Z,35.81
2018-07-31T06:29:06.516Z,35.88
2018-07-31T06:30:06.109Z,35.88
2018-07-31T06:31:05.612Z,35.81
2018-07-31T06:32:05.705Z,35.81
2018-07-31T06:33:05.943Z,35.75
2018-07-31T06:34:06.591Z,35.94
2018-07-31T06:35:05.663Z,36.06
2018-07-31T06:36:05.621Z,36.06
2018-07-31T06:37:06.311Z,36.19
2018-07-31T06:38:05.920Z,36.31
2018-07-31T06:39:05.543Z,36.38
2018-07-31T06:40:06.527Z,36.44
2018-07-31T06:41:05.693Z,36.50
2018-07-31T06:42:05.802Z,36.62
2018-07-31T06:43:06.092Z,36.62
2018-07-31T06:44:06.014Z,36.69
2018-07-31T06:45:06.065Z,36.69
2018-07-31T06:46:05.882Z,36.81
2018-07-31T06:47:06.433Z,36.88
2018-07-31T06:48:06.395Z,36.88
2018-07-31T06:49:11.103Z,36.94
2018-07-31T06:50:05.558Z,37.00
2018-07-31T06:51:05.945Z,37.12
2018-07-31T06:52:05.951Z,37.12
2018-07-31T06:53:06.099Z,37.19
2018-07-31T06:54:05.994Z,37.25
2018-07-31T06:55:06.002Z,37.31
2018-07-31T06:56:06.254Z,37.44
2018-07-31T06:57:06.200Z,37.50
2018-07-31T06:58:06.585Z,37.56
2018-07-31T06:59:06.263Z,37.62
2018-07-31T07:00:06.422Z,37.62
2018-07-31T07:01:06.442Z,37.75
2018-07-31T07:02:06.305Z,37.81
2018-07-31T07:03:06.848Z,37.88
2018-07-31T07:04:06.564Z,38.00
2018-07-31T07:05:05.864Z,38.00
2018-07-31T07:06:05.610Z,38.06
2018-07-31T07:07:06.440Z,38.12
2018-07-31T07:08:05.774Z,38.19
2018-07-31T07:09:11.321Z,38.25
2018-07-31T07:10:05.636Z,38.31
2018-07-31T07:11:05.869Z,38.38
2018-07-31T07:12:06.040Z,38.44
2018-07-31T07:13:06.261Z,38.56
2018-07-31T07:14:05.941Z,38.56
2018-07-31T07:15:05.809Z,38.69
2018-07-31T07:16:05.917Z,38.75
2018-07-31T07:17:05.710Z,38.75
2018-07-31T07:18:05.560Z,38.81
2018-07-31T07:19:05.856Z,38.88
2018-07-31T07:20:06.199Z,38.88
2018-07-31T07:21:06.851Z,38.94
2018-07-31T07:22:05.622Z,39.00
2018-07-31T07:23:06.256Z,39.06
2018-07-31T07:24:06.340Z,39.12
2018-07-31T07:25:06.137Z,39.19
2018-07-31T07:26:06.275Z,39.25
2018-07-31T07:27:06.431Z,39.25
2018-07-31T07:28:05.625Z,39.31
2018-07-31T07:29:05.941Z,39.38
2018-07-31T07:30:06.954Z,39.44
2018-07-31T07:31:10.740Z,39.50
2018-07-31T07:32:06.236Z,39.56
2018-07-31T07:33:06.339Z,39.56
2018-07-31T07:34:06.169Z,39.62
2018-07-31T07:35:05.621Z,39.62
2018-07-31T07:36:06.461Z,39.69
2018-07-31T07:37:06.440Z,39.62
2018-07-31T07:38:05.790Z,39.69
2018-07-31T07:39:06.193Z,39.69
2018-07-31T07:40:06.548Z,39.75
2018-07-31T07:41:06.338Z,39.81
2018-07-31T07:42:06.026Z,39.88
2018-07-31T07:43:06.258Z,39.88
2018-07-31T07:44:12.132Z,39.94
2018-07-31T07:45:05.786Z,39.94
2018-07-31T07:46:06.320Z,40.00
2018-07-31T07:47:06.670Z,39.94
2018-07-31T07:48:06.202Z,40.00
2018-07-31T07:49:05.954Z,40.00
2018-07-31T07:50:10.797Z,40.00
2018-07-31T07:51:05.551Z,40.06
2018-07-31T07:52:05.840Z,40.12
2018-07-31T07:53:06.365Z,40.12
2018-07-31T07:54:11.359Z,40.19
2018-07-31T07:55:05.620Z,40.19
2018-07-31T07:56:05.933Z,40.19
2018-07-31T07:57:06.009Z,40.25
2018-07-31T07:58:05.529Z,40.19
2018-07-31T07:59:06.447Z,40.25
2018-07-31T08:00:06.339Z,40.25
2018-07-31T08:01:05.547Z,40.31
2018-07-31T08:02:06.520Z,40.31
2018-07-31T08:03:05.730Z,40.31
2018-07-31T08:04:07.116Z,40.38
2018-07-31T08:05:11.463Z,40.38
2018-07-31T08:06:06.037Z,40.38
2018-07-31T08:07:05.695Z,40.44
2018-07-31T08:08:06.174Z,40.44
2018-07-31T08:09:05.691Z,40.44
2018-07-31T08:10:10.973Z,40.44
2018-07-31T08:11:06.647Z,40.44
2018-07-31T08:12:06.016Z,40.44
2018-07-31T08:13:05.658Z,40.44
2018-07-31T08:14:05.823Z,40.50
2018-07-31T08:15:06.050Z,40.50
2018-07-31T08:16:05.797Z,40.50
2018-07-31T08:17:06.253Z,40.50
2018-07-31T08:18:06.267Z,40.50
2018-07-31T08:19:06.488Z,40.50
2018-07-31T08:20:06.523Z,40.50
2018-07-31T08:21:05.997Z,40.50
2018-07-31T08:22:05.871Z,40.50
2018-07-31T08:23:11.346Z,40.50
2018-07-31T08:24:05.894Z,40.50
2018-07-31T08:25:06.108Z,40.50
2018-07-31T08:26:05.879Z,40.50
2018-07-31T08:27:10.791Z,40.50
2018-07-31T08:28:06.177Z,40.50
2018-07-31T08:29:05.989Z,40.44
2018-07-31T08:30:06.433Z,40.44
2018-07-31T08:31:05.616Z,40.44
2018-07-31T08:32:05.621Z,40.38
2018-07-31T08:33:06.100Z,40.38
2018-07-31T08:34:06.774Z,40.38
2018-07-31T08:35:05.850Z,40.38
2018-07-31T08:36:06.625Z,40.31
2018-07-31T08:37:06.093Z,40.31
2018-07-31T08:38:06.177Z,40.25
2018-07-31T08:39:05.611Z,40.25
2018-07-31T08:40:05.856Z,40.19
2018-07-31T08:41:05.862Z,40.19
2018-07-31T08:42:05.628Z,40.19
2018-07-31T08:43:05.744Z,40.19
2018-07-31T08:44:05.701Z,40.12
2018-07-31T08:45:06.420Z,40.12
2018-07-31T08:46:06.202Z,40.12
2018-07-31T08:47:05.769Z,40.00
2018-07-31T08:48:06.176Z,40.00
2018-07-31T08:49:11.215Z,39.94
2018-07-31T08:50:05.708Z,39.94
2018-07-31T08:51:05.813Z,39.88
2018-07-31T08:52:05.539Z,39.88
2018-07-31T08:53:06.762Z,39.88
2018-07-31T08:54:06.252Z,39.88
2018-07-31T08:55:06.058Z,39.81
2018-07-31T08:56:05.929Z,39.81
2018-07-31T08:57:06.390Z,39.75
2018-07-31T08:58:06.259Z,39.75
2018-07-31T08:59:06.250Z,39.69
2018-07-31T09:00:11.365Z,39.69
2018-07-31T09:01:05.862Z,39.69
2018-07-31T09:02:05.627Z,39.62
2018-07-31T09:03:06.110Z,39.62
2018-07-31T09:04:05.965Z,39.56
2018-07-31T09:05:06.047Z,39.56
2018-07-31T09:06:06.679Z,39.50
2018-07-31T09:07:06.369Z,39.44
2018-07-31T09:08:05.962Z,39.44
2018-07-31T09:09:05.782Z,39.38
2018-07-31T09:10:06.591Z,39.38
2018-07-31T09:11:05.653Z,39.31
2018-07-31T09:12:10.707Z,39.31
2018-07-31T09:13:05.458Z,39.25
2018-07-31T09:14:06.411Z,39.25
2018-07-31T09:15:06.521Z,39.25
2018-07-31T09:16:06.015Z,39.19
2018-07-31T09:17:05.705Z,39.19
2018-07-31T09:18:05.857Z,39.12
2018-07-31T09:19:06.254Z,39.12
2018-07-31T09:20:06.012Z,39.06
2018-07-31T09:21:06.324Z,39.06
2018-07-31T09:22:06.251Z,39.00
2018-07-31T09:23:06.259Z,38.94
2018-07-31T09:24:06.007Z,38.81
2018-07-31T09:25:05.767Z,38.81
2018-07-31T09:26:05.637Z,38.81
2018-07-31T09:27:06.411Z,38.75
2018-07-31T09:28:06.233Z,38.75
2018-07-31T09:29:06.095Z,38.69
2018-07-31T09:30:05.686Z,38.69
2018-07-31T09:31:05.553Z,38.62
2018-07-31T09:32:06.063Z,38.56
2018-07-31T09:33:06.507Z,38.50
2018-07-31T09:34:05.939Z,38.50
2018-07-31T09:35:06.018Z,38.38
2018-07-31T09:36:05.462Z,38.31
2018-07-31T09:37:06.501Z,38.25
2018-07-31T09:38:05.891Z,38.25
2018-07-31T09:39:05.997Z,38.19
2018-07-31T09:40:05.772Z,38.12
2018-07-31T09:41:06.017Z,38.00
2018-07-31T09:42:05.456Z,37.94
2018-07-31T09:43:06.586Z,37.81
2018-07-31T09:44:05.450Z,37.75
2018-07-31T09:45:06.077Z,37.69
2018-07-31T09:46:11.406Z,37.62
2018-07-31T09:47:06.015Z,37.56
2018-07-31T09:48:05.929Z,37.50
2018-07-31T09:49:05.687Z,37.44
2018-07-31T09:50:10.772Z,37.44
2018-07-31T09:51:06.116Z,37.44
2018-07-31T09:52:06.427Z,37.44
2018-07-31T09:53:06.888Z,37.38
2018-07-31T09:54:11.244Z,37.38
2018-07-31T09:55:05.637Z,37.31
2018-07-31T09:56:06.435Z,37.31
2018-07-31T09:57:06.988Z,37.31
2018-07-31T09:58:05.848Z,37.25
2018-07-31T09:59:06.326Z,37.31
2018-07-31T10:00:06.237Z,37.25
2018-07-31T10:01:06.100Z,37.25
2018-07-31T10:02:05.526Z,37.25
2018-07-31T10:03:06.451Z,37.25
2018-07-31T10:04:05.849Z,37.25
2018-07-31T10:05:11.569Z,37.25
2018-07-31T10:06:06.178Z,37.31
2018-07-31T10:07:06.184Z,37.31
2018-07-31T10:08:06.420Z,37.31
2018-07-31T10:09:06.254Z,37.38
2018-07-31T10:10:06.358Z,37.38
2018-07-31T10:11:05.688Z,37.38
2018-07-31T10:12:06.462Z,37.38
2018-07-31T10:13:05.758Z,37.38
2018-07-31T10:14:06.091Z,37.38
2018-07-31T10:15:06.085Z,37.44
2018-07-31T10:16:06.264Z,37.44
2018-07-31T10:17:05.889Z,37.44
2018-07-31T10:18:06.306Z,37.44
2018-07-31T10:19:05.531Z,37.44
2018-07-31T10:20:06.604Z,37.44
2018-07-31T10:21:06.508Z,37.44
2018-07-31T10:22:06.502Z,37.44
2018-07-31T10:23:06.498Z,37.38
2018-07-31T10:24:05.975Z,37.38
2018-07-31T10:25:06.092Z,37.38
2018-07-31T10:26:06.095Z,37.31
2018-07-31T10:27:06.155Z,37.31
2018-07-31T10:28:06.123Z,37.25
2018-07-31T10:29:06.511Z,37.25
2018-07-31T10:30:11.176Z,37.19
2018-07-31T10:31:11.286Z,37.19
2018-07-31T10:32:05.778Z,37.12
2018-07-31T10:33:06.325Z,37.12
2018-07-31T10:34:05.775Z,37.06
2018-07-31T10:35:10.760Z,37.06
2018-07-31T10:36:06.494Z,37.00
2018-07-31T10:37:05.608Z,37.00
2018-07-31T10:38:07.544Z,36.94
2018-07-31T10:39:05.536Z,36.94
2018-07-31T10:40:05.794Z,36.94
2018-07-31T10:41:06.015Z,36.94
2018-07-31T10:42:05.931Z,36.94
2018-07-31T10:43:06.169Z,36.94
2018-07-31T10:44:06.114Z,36.94
2018-07-31T10:45:10.798Z,36.94
2018-07-31T10:46:10.865Z,36.94
2018-07-31T10:47:06.508Z,37.00
2018-07-31T10:48:06.202Z,37.00
2018-07-31T10:49:06.430Z,37.00
2018-07-31T10:50:06.718Z,37.06
2018-07-31T10:51:06.097Z,37.06
2018-07-31T10:52:06.959Z,37.06
2018-07-31T10:53:10.618Z,37.06
2018-07-31T10:54:06.092Z,37.06
2018-07-31T10:55:06.005Z,37.12
2018-07-31T10:56:06.171Z,37.12
2018-07-31T10:57:06.324Z,37.12
2018-07-31T10:58:05.843Z,37.12
2018-07-31T10:59:06.422Z,37.12
2018-07-31T11:00:06.104Z,37.12
2018-07-31T11:01:05.915Z,37.12
2018-07-31T11:02:05.776Z,37.12
2018-07-31T11:03:06.379Z,37.12
2018-07-31T11:04:05.468Z,37.06
2018-07-31T11:05:06.390Z,37.06
2018-07-31T11:06:05.613Z,37.06
2018-07-31T11:07:05.852Z,37.06
2018-07-31T11:08:06.341Z,37.12
2018-07-31T11:09:06.541Z,37.12
2018-07-31T11:10:06.020Z,37.12
2018-07-31T11:11:05.706Z,37.12
2018-07-31T11:12:05.775Z,37.12
2018-07-31T11:13:06.192Z,37.12
2018-07-31T11:14:06.429Z,37.06
2018-07-31T11:15:05.908Z,37.00
2018-07-31T11:16:06.142Z,37.06
2018-07-31T11:17:05.861Z,37.06
2018-07-31T11:18:11.352Z,37.06
2018-07-31T11:19:05.899Z,37.12
2018-07-31T11:20:05.710Z,37.12
2018-07-31T11:21:06.618Z,37.19
2018-07-31T11:22:05.460Z,37.19
2018-07-31T11:23:06.108Z,37.19
2018-07-31T11:24:05.617Z,37.25
2018-07-31T11:25:05.700Z,37.31
2018-07-31T11:26:06.496Z,37.31
2018-07-31T11:27:05.849Z,37.38
2018-07-31T11:28:05.622Z,37.44
2018-07-31T11:29:05.697Z,37.44
2018-07-31T11:30:05.538Z,37.44
2018-07-31T11:31:10.777Z,37.50
2018-07-31T11:32:05.933Z,37.50
2018-07-31T11:33:06.282Z,37.56
2018-07-31T11:34:06.663Z,37.56
2018-07-31T11:35:05.850Z,37.62
2018-07-31T11:36:05.944Z,37.62
2018-07-31T11:37:05.777Z,37.62
2018-07-31T11:38:06.570Z,37.62
2018-07-31T11:39:06.198Z,37.69
2018-07-31T11:40:06.161Z,37.69
2018-07-31T11:41:06.015Z,37.75
2018-07-31T11:42:05.549Z,37.75
2018-07-31T11:43:05.537Z,37.75
2018-07-31T11:44:05.718Z,37.75
2018-07-31T11:45:06.486Z,37.75
2018-07-31T11:46:06.632Z,37.75
2018-07-31T11:47:06.018Z,37.75
2018-07-31T11:48:05.861Z,37.69
2018-07-31T11:49:06.342Z,37.69
2018-07-31T11:50:06.318Z,37.69
2018-07-31T11:51:06.360Z,37.75
2018-07-31T11:52:05.702Z,37.75
2018-07-31T11:53:05.778Z,37.81
2018-07-31T11:54:06.643Z,37.81
2018-07-31T11:55:05.920Z,37.88
2018-07-31T11:56:06.498Z,37.94
2018-07-31T11:57:05.855Z,37.94
2018-07-31T11:58:05.937Z,37.94
2018-07-31T11:59:05.859Z,37.94
2018-07-31T12:00:06.098Z,37.94
2018-07-31T12:01:05.899Z,37.88
2018-07-31T12:02:05.617Z,37.88
2018-07-31T12:03:06.495Z,37.88
2018-07-31T12:04:05.786Z,37.88
2018-07-31T12:05:06.470Z,37.88
2018-07-31T12:06:05.698Z,37.88
2018-07-31T12:07:06.178Z,37.88
2018-07-31T12:08:05.946Z,37.88
2018-07-31T12:09:05.616Z,37.88
2018-07-31T12:10:05.548Z,37.94
2018-07-31T12:11:05.620Z,37.88
2018-07-31T12:12:05.764Z,37.94
2018-07-31T12:13:05.936Z,37.88
2018-07-31T12:14:06.827Z,37.88
2018-07-31T12:15:06.421Z,37.88
2018-07-31T12:16:06.107Z,37.94
2018-07-31T12:17:06.338Z,37.94
2018-07-31T12:18:06.021Z,37.94
2018-07-31T12:19:05.491Z,37.94
2018-07-31T12:20:06.195Z,37.94
2018-07-31T12:21:05.871Z,37.94
2018-07-31T12:22:06.422Z,37.94
2018-07-31T12:23:06.247Z,38.00
2018-07-31T12:24:06.636Z,38.00
2018-07-31T12:25:06.027Z,38.06
2018-07-31T12:26:05.852Z,38.06
2018-07-31T12:27:06.229Z,38.06
2018-07-31T12:28:06.345Z,38.06
2018-07-31T12:29:05.710Z,38.12
2018-07-31T12:30:06.569Z,38.12
2018-07-31T12:31:06.171Z,38.12
2018-07-31T12:32:05.938Z,38.12
2018-07-31T12:33:06.695Z,38.12
2018-07-31T12:34:05.702Z,38.19
2018-07-31T12:35:05.869Z,38.19
2018-07-31T12:36:06.054Z,38.19
2018-07-31T12:37:05.820Z,38.19
2018-07-31T12:38:06.268Z,38.19
2018-07-31T12:39:05.784Z,38.25
2018-07-31T12:40:05.539Z,38.25
2018-07-31T12:41:05.752Z,38.25
2018-07-31T12:42:05.633Z,38.25
2018-07-31T12:43:06.263Z,38.25
2018-07-31T12:44:06.127Z,38.31
2018-07-31T12:45:05.673Z,38.31
2018-07-31T12:46:06.180Z,38.31
2018-07-31T12:47:05.932Z,38.25
2018-07-31T12:48:06.258Z,38.25
2018-07-31T12:49:06.651Z,38.31
2018-07-31T12:50:05.736Z,38.31
2018-07-31T12:51:06.704Z,38.38
2018-07-31T12:52:06.018Z,38.44