createdAt,value
2019-05-23T00:01:48.356Z,85.18
2019-05-23T00:06:52.061Z,85.16
2019-05-23T00:11:57.537Z,86.20
2019-05-23T00:17:02.286Z,86.85
2019-05-23T00:22:08.124Z,86.83
2019-05-23T00:27:14.012Z,87.21
2019-05-23T00:32:37.586Z,88.95
2019-05-23T00:37:43.116Z,88.67
2019-05-23T00:42:46.791Z,89.08
2019-05-23T00:47:51.788Z,88.72
2019-05-23T00:52:56.769Z,91.96
2019-05-23T00:58:01.450Z,90.17
2019-05-23T01:03:05.318Z,90.11
2019-05-23T01:08:09.005Z,89.69
2019-05-23T01:13:15.230Z,88.95
2019-05-23T01:18:19.013Z,89.86
2019-05-23T01:23:24.620Z,89.43
2019-05-23T01:28:28.004Z,89.66
2019-05-23T01:33:33.226Z,90.44
2019-05-23T01:38:38.197Z,90.58
2019-05-23T01:43:42.200Z,90.93
2019-05-23T01:48:46.763Z,91.72
2019-05-23T01:53:51.055Z,90.32
2019-05-23T01:58:55.125Z,91.64
2019-05-23T02:03:58.922Z,91.35
2019-05-23T02:09:02.836Z,91.59
2019-05-23T02:14:08.023Z,93.52
2019-05-23T02:19:13.655Z,92.04
2019-05-23T02:24:17.203Z,92.68
2019-05-23T02:29:21.578Z,92.36
2019-05-23T02:34:25.442Z,90.84
2019-05-23T02:39:45.263Z,92.16
2019-05-23T02:44:50.349Z,92.27
2019-05-23T02:49:55.710Z,91.68
2019-05-23T02:54:59.578Z,91.89
2019-05-23T03:00:53.410Z,93.70
2019-05-23T03:05:50.053Z,92.84
2019-05-23T03:11:01.347Z,93.75
2019-05-23T03:16:05.966Z,92.84
2019-05-23T03:21:09.615Z,92.99
2019-05-23T03:26:19.313Z,93.15
2019-05-23T03:31:30.711Z,95.50
2019-05-23T03:36:31.429Z,93.54
2019-05-23T03:41:35.320Z,95.29
2019-05-23T03:46:40.454Z,93.73
2019-05-23T03:51:44.866Z,93.27
2019-05-23T03:56:49.122Z,90.91
2019-05-23T04:01:55.059Z,90.65
2019-05-23T04:06:59.719Z,89.60
2019-05-23T04:12:03.339Z,92.56
2019-05-23T04:17:07.695Z,92.46
2019-05-23T04:22:11.296Z,91.52
2019-05-23T04:27:14.859Z,92.66
2019-05-23T04:32:18.400Z,93.59
2019-05-23T04:37:21.837Z,93.60
2019-05-23T04:42:25.469Z,94.18
2019-05-23T04:47:28.961Z,93.55
2019-05-23T04:52:33.255Z,95.02
2019-05-23T04:57:37.641Z,96.37
2019-05-23T05:02:41.422Z,96.49
2019-05-23T05:07:45.412Z,97.21
2019-05-23T05:12:49.138Z,97.29
2019-05-23T05:17:52.849Z,97.22
2019-05-23T05:22:57.128Z,97.77
2019-05-23T05:28:01.102Z,98.81
2019-05-23T05:33:05.600Z,99.43
2019-05-23T05:38:09.325Z,100.00
2019-05-23T05:43:13.128Z,99.78
2019-05-23T05:48:16.632Z,100.00
2019-05-23T05:53:20.074Z,100.00
2019-05-23T05:58:23.509Z,99.13
2019-05-23T06:03:27.347Z,99.92
2019-05-23T06:08:32.508Z,99.44
2019-05-23T06:13:36.193Z,100.00
2019-05-23T06:18:39.704Z,95.55
2019-05-23T06:23:43.866Z,96.27
2019-05-23T06:28:47.313Z,95.92
2019-05-23T06:33:51.641Z,96.62
2019-05-23T06:38:56.308Z,95.07
2019-05-23T06:43:59.769Z,97.51
2019-05-23T06:49:03.215Z,97.92
2019-05-23T06:54:06.634Z,95.67
2019-05-23T06:59:10.426Z,97.04
2019-05-23T07:04:14.010Z,93.68
2019-05-23T07:09:19.368Z,91.95
2019-05-23T07:14:22.802Z,87.02
2019-05-23T07:19:26.308Z,94.57
2019-05-23T07:24:29.902Z,84.88
2019-05-23T07:29:34.763Z,83.15
2019-05-23T07:34:38.201Z,80.27
2019-05-23T07:39:42.119Z,80.42
2019-05-23T07:44:48.622Z,78.94
2019-05-23T07:49:52.212Z,75.58
2019-05-23T07:54:57.300Z,75.38
2019-05-23T08:00:01.811Z,72.87
2019-05-23T08:05:08.512Z,66.80
2019-05-23T08:10:12.603Z,66.46
2019-05-23T08:15:18.422Z,65.45
2019-05-23T08:20:22.665Z,62.05
2019-05-23T08:25:26.565Z,59.52
2019-05-23T08:30:30.337Z,57.62
2019-05-23T08:35:33.876Z,57.20
2019-05-23T08:40:37.875Z,55.08
2019-05-23T08:45:41.398Z,53.28
2019-05-23T08:50:45.211Z,50.42
2019-05-23T08:55:49.888Z,52.46
2019-05-23T09:00:54.155Z,55.42
2019-05-23T09:05:57.850Z,55.04
2019-05-23T09:11:01.468Z,56.07
2019-05-23T09:16:05.106Z,51.37
2019-05-23T09:21:08.728Z,51.37
2019-05-23T09:26:12.734Z,50.17
2019-05-23T09:31:16.611Z,50.17
2019-05-23T09:36:20.564Z,52.43
2019-05-23T09:41:24.074Z,48.27
2019-05-23T09:46:27.517Z,47.75
2019-05-23T09:51:31.028Z,46.22
2019-05-23T09:56:34.542Z,47.26
2019-05-23T10:01:38.053Z,42.75
2019-05-23T10:06:41.722Z,41.49
2019-05-23T10:11:45.255Z,45.04
2019-05-23T10:16:49.168Z,40.98
2019-05-23T10:21:52.658Z,39.33
2019-05-23T10:26:56.088Z,39.61
2019-05-23T10:31:59.697Z,41.06
2019-05-23T10:37:04.786Z,42.37
2019-05-23T10:42:08.274Z,39.13
2019-05-23T10:47:11.685Z,36.94
2019-05-23T10:52:15.109Z,36.94
2019-05-23T10:57:18.653Z,37.56
2019-05-23T11:02:22.216Z,36.93
2019-05-23T11:07:25.645Z,35.71
2019-05-23T11:12:29.382Z,38.12
2019-05-23T11:17:33.202Z,37.60
2019-05-23T11:22:36.992Z,35.85
2019-05-23T11:27:40.678Z,39.02
2019-05-23T11:32:44.241Z,36.28
2019-05-23T11:37:47.676Z,36.85
2019-05-23T11:42:52.734Z,33.48
2019-05-23T11:47:57.674Z,37.00
2019-05-23T11:53:01.180Z,37.76
2019-05-23T11:58:04.982Z,36.29
2019-05-23T12:03:08.459Z,35.79
2019-05-23T12:08:11.988Z,34.15
2019-05-23T12:13:15.512Z,32.04
2019-05-23T12:18:19.120Z,32.91
2019-05-23T12:23:22.600Z,33.18
2019-05-23T12:28:26.363Z,35.12
2019-05-23T12:33:29.862Z,35.50
2019-05-23T12:38:33.462Z,33.28
2019-05-23T12:43:36.914Z,30.28
2019-05-23T12:48:42.037Z,31.01
2019-05-23T12:53:46.130Z,30.46
2019-05-23T12:58:49.699Z,29.58
2019-05-23T13:03:53.644Z,31.04
2019-05-23T13:08:57.144Z,31.25
2019-05-23T13:14:00.586Z,32.32
2019-05-23T13:19:04.391Z,30.64
2019-05-23T13:24:08.019Z,29.80
2019-05-23T13:29:11.893Z,30.86
2019-05-23T13:34:15.384Z,31.93
2019-05-23T13:39:20.524Z,32.56
2019-05-23T13:44:33.436Z,30.48
2019-05-23T13:49:29.194Z,31.62
2019-05-23T13:54:36.263Z,32.50
2019-05-23T13:59:38.836Z,32.23
2019-05-23T14:04:42.450Z,32.82
2019-05-23T14:09:46.112Z,33.14
2019-05-23T14:14:49.684Z,32.42
2019-05-23T14:19:53.179Z,32.91
2019-05-23T14:24:56.617Z,31.08
2019-05-23T14:30:10.942Z,31.20
2019-05-23T14:35:06.506Z,32.42
2019-05-23T14:40:11.420Z,31.19
2019-05-23T14:45:34.235Z,30.59
2019-05-23T14:50:55.609Z,32.15
2019-05-23T14:55:59.264Z,31.21
2019-05-23T15:01:04.551Z,31.12
2019-05-23T15:06:08.080Z,31.53
2019-05-23T15:11:11.510Z,31.95
2019-05-23T15:16:16.410Z,31.03
2019-05-23T15:21:19.897Z,32.02
2019-05-23T15:26:24.197Z,31.26
2019-05-23T15:31:28.345Z,32.72
2019-05-23T15:36:31.777Z,32.97
2019-05-23T15:41:35.202Z,31.60
2019-05-23T15:46:38.635Z,31.22
2019-05-23T15:51:44.102Z,30.59
2019-05-23T15:56:51.933Z,30.93
2019-05-23T16:02:13.082Z,31.40
2019-05-23T16:07:17.375Z,31.48
2019-05-23T16:12:21.239Z,30.89
2019-05-23T16:17:25.075Z,33.09
2019-05-23T16:22:28.862Z,33.13
2019-05-23T16:27:32.505Z,32.71
2019-05-23T16:32:35.911Z,33.04
2019-05-23T16:37:39.356Z,32.29
2019-05-23T16:42:42.791Z,31.74
2019-05-23T16:47:46.281Z,33.22
2019-05-23T16:52:49.841Z,33.44
2019-05-23T16:57:57.675Z,33.46
2019-05-23T17:03:02.806Z,33.08
2019-05-23T17:08:07.878Z,32.88
2019-05-23T17:13:18.853Z,34.95
2019-05-23T17:18:23.981Z,34.07
2019-05-23T17:23:46.974Z,35.83
2019-05-23T17:28:52.060Z,37.68
2019-05-23T17:33:55.503Z,38.95
2019-05-23T17:38:58.986Z,38.42
2019-05-23T17:44:02.492Z,40.83
2019-05-23T17:49:06.758Z,41.85
2019-05-23T17:54:10.927Z,42.98
2019-05-23T17:59:14.429Z,44.06
2019-05-23T18:04:18.666Z,44.67
2019-05-23T18:09:22.298Z,44.90
2019-05-23T18:14:26.036Z,45.81
2019-05-23T18:19:30.311Z,47.57
2019-05-23T18:24:35.956Z,48.84
2019-05-23T18:29:39.410Z,53.04
2019-05-23T18:34:44.580Z,53.04
2019-05-23T18:39:49.195Z,52.51
2019-05-23T18:44:52.818Z,52.15
2019-05-23T18:49:57.265Z,52.23
2019-05-23T18:55:01.481Z,50.74
2019-05-23T19:00:06.904Z,53.15
2019-05-23T19:05:12.510Z,53.42
2019-05-23T19:10:16.673Z,54.25
2019-05-23T19:15:20.423Z,53.37
2019-05-23T19:20:23.929Z,53.09
2019-05-23T19:25:27.440Z,53.71
2019-05-23T19:30:31.310Z,54.35
2019-05-23T19:35:34.787Z,55.97
2019-05-23T19:40:39.615Z,56.37
2019-05-23T19:45:43.990Z,58.17
2019-05-23T19:50:47.823Z,58.75
2019-05-23T19:55:51.507Z,59.63
2019-05-23T20:00:55.887Z,59.72
2019-05-23T20:06:00.104Z,60.27
2019-05-23T20:11:03.522Z,60.72
2019-05-23T20:16:07.660Z,62.40
2019-05-23T20:21:11.443Z,62.58
2019-05-23T20:26:14.861Z,62.63
2019-05-23T20:31:18.509Z,62.52
2019-05-23T20:36:22.264Z,62.78
2019-05-23T20:41:25.838Z,63.78
2019-05-23T20:46:29.413Z,64.28
2019-05-23T20:51:33.160Z,64.87
2019-05-23T20:56:36.587Z,66.10
2019-05-23T21:01:41.284Z,67.00
2019-05-23T21:06:44.822Z,67.69
2019-05-23T21:11:48.345Z,69.42
2019-05-23T21:16:51.848Z,70.02
2019-05-23T21:21:55.344Z,70.60
2019-05-23T21:26:59.570Z,71.43
2019-05-23T21:32:03.028Z,72.45
2019-05-23T21:37:06.612Z,73.34
2019-05-23T21:42:10.105Z,73.82
2019-05-23T21:47:13.610Z,75.06
2019-05-23T21:52:17.369Z,75.57
2019-05-23T21:57:20.814Z,74.46
2019-05-23T22:02:28.582Z,74.14
2019-05-23T22:07:32.372Z,74.59
2019-05-23T22:12:35.800Z,73.67
2019-05-23T22:17:40.262Z,74.28
2019-05-23T22:22:43.758Z,73.89
2019-05-23T22:27:47.262Z,73.65
2019-05-23T22:32:50.839Z,73.85
2019-05-23T22:37:54.526Z,73.27
2019-05-23T22:42:58.544Z,73.05
2019-05-23T22:48:02.262Z,73.46
2019-05-23T22:53:05.793Z,73.03
2019-05-23T22:58:09.363Z,73.49
2019-05-23T23:03:12.881Z,74.01
2019-05-23T23:08:17.248Z,73.11
2019-05-23T23:13:36.100Z,74.22
2019-05-23T23:18:25.917Z,73.96
2019-05-23T23:23:29.356Z,73.27
2019-05-23T23:28:33.375Z,73.92
2019-05-23T23:33:36.821Z,74.47
2019-05-23T23:38:40.281Z,75.08
2019-05-23T23:43:57.966Z,75.47
2019-05-23T23:49:06.600Z,75.05
2019-05-23T23:54:27.977Z,74.83
2019-05-23T23:59:30.738Z,75.81
