createdAt,value
2022-10-19T00:00:19.891Z,102844.28
2022-10-19T00:02:46.498Z,102852.69
2022-10-19T00:05:13.253Z,102849.44
2022-10-19T00:07:39.914Z,102851.41
2022-10-19T00:10:07.072Z,102845.66
2022-10-19T00:12:35.099Z,102842.72
2022-10-19T00:15:01.989Z,102840.63
2022-10-19T00:17:28.700Z,102841.19
2022-10-19T00:19:55.614Z,102844.25
2022-10-19T00:22:22.506Z,102843.97
2022-10-19T00:24:49.303Z,102839.06
2022-10-19T00:27:16.738Z,102843.13
2022-10-19T00:29:44.676Z,102837.22
2022-10-19T00:32:12.004Z,102843.81
2022-10-19T00:34:38.622Z,102838.06
2022-10-19T00:37:05.261Z,102839.41
2022-10-19T00:39:32.341Z,102843.34
2022-10-19T00:41:59.148Z,102837.59
2022-10-19T00:44:59.718Z,102840.38
2022-10-19T00:47:26.916Z,102840.66
2022-10-19T00:49:54.567Z,102838.84
2022-10-19T00:52:23.828Z,102837.16
2022-10-19T00:54:52.641Z,102842.63
2022-10-19T00:57:19.586Z,102839.38
2022-10-19T00:59:47.022Z,102842.16
2022-10-19T01:02:15.081Z,102837.13
2022-10-19T01:04:47.536Z,102837.53
2022-10-19T01:07:14.850Z,102840.47
2022-10-19T01:09:41.552Z,102832.75
2022-10-19T01:12:22.666Z,102835.94
2022-10-19T01:15:04.059Z,102836.34
2022-10-19T01:17:44.544Z,102827.78
2022-10-19T01:20:35.898Z,102833.38
2022-10-19T01:23:31.230Z,102829.38
2022-10-19T01:26:08.927Z,102817.88
2022-10-19T01:28:49.146Z,102815.59
2022-10-19T01:31:27.096Z,102823.16
2022-10-19T01:34:00.590Z,102818.38
2022-10-19T01:36:39.283Z,102815.94
2022-10-19T01:39:10.615Z,102816.97
2022-10-19T01:41:45.763Z,102815.25
2022-10-19T01:44:17.635Z,102809.22
2022-10-19T01:46:51.615Z,102806.00
2022-10-19T01:49:22.422Z,102803.59
2022-10-19T01:51:52.047Z,102800.50
2022-10-19T01:54:21.357Z,102790.25
2022-10-19T01:56:50.229Z,102793.88
2022-10-19T01:59:18.958Z,102790.91
2022-10-19T02:01:49.124Z,102794.94
2022-10-19T02:04:18.696Z,102797.97
2022-10-19T02:06:46.036Z,102799.91
2022-10-19T02:09:18.103Z,102794.72
2022-10-19T02:11:49.616Z,102798.50
2022-10-19T02:14:22.599Z,102798.63
2022-10-19T02:16:54.882Z,102800.44
2022-10-19T02:21:54.308Z,102795.66
2022-10-19T02:24:20.944Z,102785.28
2022-10-19T02:26:47.708Z,102785.56
2022-10-19T02:29:15.952Z,102783.97
2022-10-19T02:31:43.511Z,102792.19
2022-10-19T02:34:12.174Z,102789.81
2022-10-19T02:36:39.012Z,102794.50
2022-10-19T02:39:07.026Z,102792.84
2022-10-19T02:41:41.882Z,102797.44
2022-10-19T02:44:15.647Z,102794.19
2022-10-19T02:46:46.059Z,102796.97
2022-10-19T02:49:14.610Z,102796.25
2022-10-19T02:51:57.635Z,102796.38
2022-10-19T02:54:24.483Z,102796.63
2022-10-19T02:56:51.199Z,102791.47
2022-10-19T02:59:18.500Z,102790.72
2022-10-19T03:01:45.106Z,102791.81
2022-10-19T03:04:11.736Z,102787.63
2022-10-19T03:06:39.737Z,102791.34
2022-10-19T03:09:06.552Z,102783.66
2022-10-19T03:11:34.078Z,102774.25
2022-10-19T03:14:00.638Z,102781.50
2022-10-19T03:16:27.234Z,102784.31
2022-10-19T03:18:54.803Z,102783.69
2022-10-19T03:21:21.476Z,102784.78
2022-10-19T03:23:49.736Z,102775.41
2022-10-19T03:26:17.677Z,102774.94
2022-10-19T03:28:44.320Z,102777.69
2022-10-19T03:31:11.296Z,102773.38
2022-10-19T03:33:37.956Z,102776.00
2022-10-19T03:36:20.600Z,102773.47
2022-10-19T03:38:49.544Z,102767.59
2022-10-19T03:41:16.022Z,102757.34
2022-10-19T03:43:42.673Z,102759.16
2022-10-19T03:46:10.711Z,102761.81
2022-10-19T03:48:37.409Z,102760.00
2022-10-19T03:51:06.445Z,102758.19
2022-10-19T03:53:33.437Z,102769.75
2022-10-19T03:56:06.551Z,102765.06
2022-10-19T03:58:35.956Z,102757.00
2022-10-19T04:01:07.587Z,102761.19
2022-10-19T04:06:03.187Z,102760.09
2022-10-19T04:08:30.150Z,102763.47
2022-10-19T04:11:00.322Z,102760.00
2022-10-19T04:13:28.805Z,102761.78
2022-10-19T04:15:55.530Z,102757.56
2022-10-19T04:18:22.172Z,102762.03
2022-10-19T04:20:49.019Z,102757.69
2022-10-19T04:25:42.313Z,102767.72
2022-10-19T04:28:09.097Z,102767.72
2022-10-19T04:30:37.094Z,102764.22
2022-10-19T04:33:03.932Z,102764.94
2022-10-19T04:35:30.581Z,102761.44
2022-10-19T04:37:58.828Z,102757.97
2022-10-19T04:40:25.813Z,102758.91
2022-10-19T04:42:52.705Z,102759.03
2022-10-19T04:45:19.432Z,102753.75
2022-10-19T04:47:47.504Z,102767.84
2022-10-19T04:50:14.295Z,102758.34
2022-10-19T04:52:40.935Z,102760.16
2022-10-19T04:55:08.284Z,102764.47
2022-10-19T04:57:35.187Z,102758.47
2022-10-19T05:00:02.587Z,102767.25
2022-10-19T05:02:29.159Z,102775.22
2022-10-19T05:04:57.135Z,102769.91
2022-10-19T05:07:23.760Z,102775.31
2022-10-19T05:09:50.383Z,102777.97
2022-10-19T05:12:17.014Z,102770.03
2022-10-19T05:14:43.711Z,102773.50
2022-10-19T05:17:10.276Z,102776.41
2022-10-19T05:19:36.911Z,102764.50
2022-10-19T05:22:05.061Z,102761.25
2022-10-19T05:24:32.603Z,102770.41
2022-10-19T05:26:59.208Z,102768.81
2022-10-19T05:29:26.043Z,102773.16
2022-10-19T05:31:52.632Z,102775.81
2022-10-19T05:34:19.549Z,102778.47
2022-10-19T05:36:46.145Z,102781.25
2022-10-19T05:39:16.308Z,102772.66
2022-10-19T05:41:43.879Z,102767.84
2022-10-19T05:44:14.222Z,102771.69
2022-10-19T05:46:40.843Z,102767.63
2022-10-19T05:49:07.497Z,102762.44
2022-10-19T05:51:34.156Z,102755.59
2022-10-19T05:54:00.718Z,102752.22
2022-10-19T05:56:30.729Z,102758.59
2022-10-19T05:58:58.785Z,102760.38
2022-10-19T06:01:26.052Z,102756.78
2022-10-19T06:03:54.423Z,102756.66
2022-10-19T06:06:22.034Z,102755.81
2022-10-19T06:08:49.348Z,102754.03
2022-10-19T06:11:17.848Z,102754.75
2022-10-19T06:13:47.605Z,102765.19
2022-10-19T06:16:16.013Z,102758.25
2022-10-19T06:18:43.672Z,102757.25
2022-10-19T06:21:12.032Z,102753.53
2022-10-19T06:23:39.212Z,102755.09
2022-10-19T06:26:08.145Z,102753.16
2022-10-19T06:28:34.914Z,102754.00
2022-10-19T06:33:48.538Z,102757.72
2022-10-19T06:36:19.044Z,102765.38
2022-10-19T06:38:46.062Z,102758.84
2022-10-19T06:41:12.808Z,102762.06
2022-10-19T06:43:40.283Z,102763.53
2022-10-19T06:46:10.204Z,102764.84
2022-10-19T06:48:36.893Z,102762.81
2022-10-19T06:51:06.358Z,102764.22
2022-10-19T06:53:34.415Z,102755.03
2022-10-19T06:56:02.713Z,102748.53
2022-10-19T06:58:29.440Z,102754.41
2022-10-19T07:00:57.244Z,102755.16
2022-10-19T07:03:25.785Z,102761.75
2022-10-19T07:05:53.428Z,102766.81
2022-10-19T07:08:21.733Z,102763.09
2022-10-19T07:10:55.349Z,102764.38
2022-10-19T07:13:26.982Z,102757.84
2022-10-19T07:15:59.791Z,102753.16
2022-10-19T07:18:34.558Z,102737.81
2022-10-19T07:21:03.263Z,102745.25
2022-10-19T07:23:32.322Z,102748.50
2022-10-19T07:26:03.980Z,102748.00
2022-10-19T07:28:31.032Z,102745.78
2022-10-19T07:30:57.764Z,102739.97
2022-10-19T07:33:24.582Z,102743.22
2022-10-19T07:35:59.400Z,102753.31
2022-10-19T07:38:25.977Z,102761.88
2022-10-19T07:40:59.362Z,102765.09
2022-10-19T07:43:26.142Z,102747.91
2022-10-19T07:45:58.651Z,102751.03
2022-10-19T07:48:25.393Z,102748.00
2022-10-19T07:50:53.411Z,102757.25
2022-10-19T07:53:20.026Z,102750.00
2022-10-19T07:55:46.671Z,102757.56
2022-10-19T07:58:13.301Z,102751.16
2022-10-19T08:03:43.736Z,102755.81
2022-10-19T08:06:01.808Z,102759.03
2022-10-19T08:08:28.668Z,102747.06
2022-10-19T08:10:55.769Z,102749.28
2022-10-19T08:13:22.416Z,102740.91
2022-10-19T08:15:49.050Z,102747.66
2022-10-19T08:18:16.908Z,102750.88
2022-10-19T08:20:44.394Z,102748.81
2022-10-19T08:23:12.356Z,102753.72
2022-10-19T08:25:39.127Z,102751.47
2022-10-19T08:28:05.686Z,102752.09
2022-10-19T08:30:34.949Z,102749.03
2022-10-19T08:33:01.774Z,102752.28
2022-10-19T08:35:30.670Z,102751.00
2022-10-19T08:37:58.651Z,102757.88
2022-10-19T08:40:30.148Z,102744.34
2022-10-19T08:43:02.330Z,102744.75
2022-10-19T08:48:24.994Z,102744.75
2022-10-19T08:50:53.021Z,102733.72
2022-10-19T08:53:27.262Z,102728.69
2022-10-19T08:56:05.849Z,102732.63
2022-10-19T08:58:42.812Z,102726.88
2022-10-19T09:01:16.630Z,102727.19
2022-10-19T09:03:55.389Z,102718.63
2022-10-19T09:06:29.261Z,102720.72
2022-10-19T09:08:57.926Z,102720.28
2022-10-19T09:11:29.852Z,102713.56
2022-10-19T09:14:06.391Z,102704.19
2022-10-19T09:16:35.027Z,102707.97
2022-10-19T09:19:02.537Z,102702.91
2022-10-19T09:21:46.072Z,102701.38
2022-10-19T09:24:27.660Z,102688.44
2022-10-19T09:26:58.159Z,102685.06
2022-10-19T09:29:30.171Z,102678.19
2022-10-19T09:32:00.386Z,102682.06
2022-10-19T09:34:33.475Z,102675.19
2022-10-19T09:37:00.278Z,102683.44
2022-10-19T09:39:29.906Z,102689.88
2022-10-19T09:42:00.055Z,102686.63
2022-10-19T09:44:27.527Z,102686.88
2022-10-19T09:47:03.695Z,102680.13
2022-10-19T09:49:40.480Z,102675.91
2022-10-19T09:52:23.551Z,102674.13
2022-10-19T09:54:59.968Z,102670.91
2022-10-19T09:57:28.039Z,102671.97
2022-10-19T09:59:55.256Z,102670.38
2022-10-19T10:02:28.668Z,102676.09
2022-10-19T10:05:02.487Z,102667.63
2022-10-19T10:07:35.519Z,102667.88
2022-10-19T10:10:02.829Z,102666.59
2022-10-19T10:12:30.912Z,102659.81
2022-10-19T10:14:57.997Z,102650.34
2022-10-19T10:17:30.479Z,102654.22
2022-10-19T10:20:18.004Z,102648.25
2022-10-19T10:22:52.794Z,102645.84
2022-10-19T10:25:19.562Z,102647.88
2022-10-19T10:27:57.327Z,102652.59
2022-10-19T10:30:24.260Z,102636.13
2022-10-19T10:32:54.388Z,102639.97
2022-10-19T10:35:24.986Z,102640.22
2022-10-19T10:37:52.980Z,102644.97
2022-10-19T10:40:23.796Z,102648.84
2022-10-19T10:42:52.812Z,102644.69
2022-10-19T10:45:26.140Z,102639.72
2022-10-19T10:47:53.864Z,102643.59
2022-10-19T10:50:23.155Z,102638.47
2022-10-19T10:52:58.441Z,102642.31
2022-10-19T10:55:26.730Z,102639.00
2022-10-19T10:58:02.354Z,102638.38
2022-10-19T11:00:30.860Z,102627.22
2022-10-19T11:03:06.572Z,102625.72
2022-10-19T11:05:36.427Z,102615.53
2022-10-19T11:08:08.016Z,102611.38
2022-10-19T11:10:41.260Z,102601.38
2022-10-19T11:13:15.958Z,102596.56
2022-10-19T11:15:52.927Z,102586.69
2022-10-19T11:18:23.723Z,102575.66
2022-10-19T11:21:00.766Z,102579.69
2022-10-19T11:23:40.351Z,102575.69
2022-10-19T11:26:17.662Z,102567.34
2022-10-19T11:28:55.908Z,102565.00
2022-10-19T11:31:35.475Z,102559.16
2022-10-19T11:34:08.864Z,102552.81
2022-10-19T11:36:46.244Z,102554.16
2022-10-19T11:39:26.524Z,102548.47
2022-10-19T11:42:00.815Z,102546.47
2022-10-19T11:44:39.038Z,102539.78
2022-10-19T11:47:24.755Z,102530.44
2022-10-19T11:49:59.764Z,102530.91
2022-10-19T11:52:32.764Z,102535.47
2022-10-19T11:55:14.757Z,102529.59
2022-10-19T11:57:50.432Z,102520.25
2022-10-19T12:00:40.985Z,102514.53
2022-10-19T12:03:29.633Z,102508.88
2022-10-19T12:06:09.234Z,102512.06
2022-10-19T12:08:55.301Z,102522.41
2022-10-19T12:11:45.787Z,102509.88
2022-10-19T12:14:16.614Z,102509.53
2022-10-19T12:16:47.361Z,102501.97
2022-10-19T12:19:21.243Z,102493.44
2022-10-19T12:21:49.991Z,102487.91
2022-10-19T12:24:18.906Z,102489.44
2022-10-19T12:26:47.643Z,102482.06
2022-10-19T12:29:15.857Z,102480.22
2022-10-19T12:31:43.420Z,102473.50
2022-10-19T12:34:22.163Z,102469.47
2022-10-19T12:36:52.864Z,102466.78
2022-10-19T12:39:24.602Z,102469.13
2022-10-19T12:42:00.737Z,102465.94
2022-10-19T12:44:44.547Z,102451.38
2022-10-19T12:47:15.553Z,102452.88
2022-10-19T12:49:48.913Z,102434.78
2022-10-19T12:52:34.082Z,102425.56
2022-10-19T12:55:24.680Z,102436.94
2022-10-19T12:57:59.209Z,102424.84
2022-10-19T13:00:29.413Z,102422.69
2022-10-19T13:03:00.645Z,102417.78
2022-10-19T13:05:30.668Z,102419.28
2022-10-19T13:07:58.221Z,102400.19
2022-10-19T13:10:27.642Z,102393.63
2022-10-19T13:12:55.334Z,102389.78
2022-10-19T13:15:50.092Z,102378.03
2022-10-19T13:19:07.101Z,102375.34
2022-10-19T13:22:10.361Z,102377.69
2022-10-19T13:24:37.596Z,102377.50
2022-10-19T13:27:27.307Z,102369.31
2022-10-19T13:29:54.572Z,102359.22
2022-10-19T13:32:44.856Z,102365.41
2022-10-19T13:35:38.926Z,102353.53
2022-10-19T13:38:27.583Z,102360.38
2022-10-19T13:41:05.049Z,102360.38
2022-10-19T13:43:34.933Z,102353.97
2022-10-19T13:46:07.776Z,102344.31
2022-10-19T13:48:59.128Z,102332.53
2022-10-19T13:51:32.688Z,102334.38
2022-10-19T13:54:12.620Z,102338.94
2022-10-19T13:56:52.088Z,102330.06
2022-10-19T13:59:40.111Z,102331.06
2022-10-19T14:02:46.214Z,102327.38
2022-10-19T14:05:27.342Z,102331.06
2022-10-19T14:08:06.911Z,102322.53
2022-10-19T14:10:49.536Z,102327.44
2022-10-19T14:13:23.676Z,102316.91
2022-10-19T14:15:52.823Z,102317.75
2022-10-19T14:18:25.371Z,102314.22
2022-10-19T14:20:58.148Z,102311.72
2022-10-19T14:23:27.131Z,102313.09
2022-10-19T14:25:58.745Z,102313.94
2022-10-19T14:28:26.007Z,102319.28
2022-10-19T14:30:57.884Z,102313.09
2022-10-19T14:33:25.951Z,102320.66
2022-10-19T14:35:54.036Z,102321.47
2022-10-19T14:38:25.839Z,102325.16
2022-10-19T14:40:52.627Z,102315.66
2022-10-19T14:43:22.963Z,102316.66
2022-10-19T14:46:11.603Z,102318.84
2022-10-19T14:48:40.340Z,102313.88
2022-10-19T14:51:10.347Z,102305.16
2022-10-19T14:53:40.281Z,102303.50
2022-10-19T14:56:10.381Z,102287.59
2022-10-19T14:58:44.192Z,102297.47
2022-10-19T15:01:12.089Z,102296.84
2022-10-19T15:03:43.725Z,102297.69
2022-10-19T15:06:18.971Z,102295.34
2022-10-19T15:08:49.021Z,102294.50
2022-10-19T15:11:26.115Z,102285.66
2022-10-19T15:14:05.265Z,102286.66
2022-10-19T15:16:42.172Z,102278.63
2022-10-19T15:19:17.319Z,102280.66
2022-10-19T15:21:44.747Z,102281.50
2022-10-19T15:24:24.294Z,102276.47
2022-10-19T15:27:06.432Z,102277.31
2022-10-19T15:29:36.990Z,102263.09
2022-10-19T15:32:20.281Z,102265.94
2022-10-19T15:34:47.368Z,102250.06
2022-10-19T15:37:20.277Z,102259.94
2022-10-19T15:39:47.470Z,102253.94
2022-10-19T15:42:33.846Z,102241.72
2022-10-19T15:45:02.538Z,102247.63
2022-10-19T15:47:30.342Z,102252.47
2022-10-19T15:49:59.486Z,102246.66
2022-10-19T15:52:27.768Z,102240.81
2022-10-19T15:54:56.636Z,102237.69
2022-10-19T15:57:27.362Z,102237.00
2022-10-19T15:59:58.694Z,102233.03
2022-10-19T16:02:26.979Z,102224.50
2022-10-19T16:04:54.176Z,102223.38
2022-10-19T16:07:25.882Z,102214.88
2022-10-19T16:09:52.939Z,102210.06
2022-10-19T16:12:19.541Z,102209.59
2022-10-19T16:14:50.148Z,102203.88
2022-10-19T16:17:19.853Z,102204.41
2022-10-19T16:19:49.429Z,102203.09
2022-10-19T16:22:16.577Z,102194.59
2022-10-19T16:24:43.677Z,102193.28
2022-10-19T16:27:15.000Z,102181.09
2022-10-19T16:29:42.328Z,102180.41
2022-10-19T16:32:09.422Z,102173.75
2022-10-19T16:34:36.303Z,102182.97
2022-10-19T16:37:06.798Z,102182.50
2022-10-19T16:39:34.274Z,102178.31
2022-10-19T16:42:01.010Z,102176.16
2022-10-19T16:44:27.623Z,102173.84
2022-10-19T16:46:56.751Z,102173.16
2022-10-19T16:49:23.319Z,102164.69
2022-10-19T16:51:53.216Z,102173.88
2022-10-19T16:54:26.471Z,102177.72
2022-10-19T16:56:53.396Z,102183.41
2022-10-19T16:59:20.077Z,102182.75
2022-10-19T17:01:48.471Z,102185.78
2022-10-19T17:04:17.354Z,102176.25
2022-10-19T17:06:43.831Z,102173.44
2022-10-19T17:11:58.506Z,102183.47
2022-10-19T17:14:25.316Z,102183.84
2022-10-19T17:16:51.975Z,102182.16
2022-10-19T17:19:18.672Z,102176.97
2022-10-19T17:21:45.287Z,102169.31
2022-10-19T17:24:20.163Z,102163.31
2022-10-19T17:26:49.628Z,102158.28
2022-10-19T17:29:18.622Z,102164.66
2022-10-19T17:31:46.233Z,102158.81
2022-10-19T17:34:12.996Z,102151.13
2022-10-19T17:36:42.165Z,102153.31
2022-10-19T17:39:12.426Z,102155.69
2022-10-19T17:41:39.046Z,102154.84
2022-10-19T17:44:05.726Z,102153.19
2022-10-19T17:46:35.411Z,102149.84
2022-10-19T17:49:02.951Z,102143.19
2022-10-19T17:51:35.246Z,102142.66
2022-10-19T17:54:03.750Z,102128.97
2022-10-19T17:56:30.636Z,102129.97
2022-10-19T17:58:58.267Z,102134.81
2022-10-19T18:01:25.608Z,102134.16
2022-10-19T18:03:53.578Z,102130.81
2022-10-19T18:06:21.592Z,102141.84
2022-10-19T18:08:51.205Z,102140.31
2022-10-19T18:11:20.187Z,102140.50
2022-10-19T18:13:47.699Z,102130.97
2022-10-19T18:16:17.364Z,102138.97
2022-10-19T18:18:46.137Z,102142.00
2022-10-19T18:21:15.328Z,102142.31
2022-10-19T18:23:43.620Z,102144.66
2022-10-19T18:26:12.879Z,102140.50
2022-10-19T18:28:39.873Z,102145.00
2022-10-19T18:31:10.876Z,102149.53
2022-10-19T18:33:38.258Z,102161.50
2022-10-19T18:36:09.097Z,102143.97
2022-10-19T18:38:37.692Z,102157.31
2022-10-19T18:41:05.757Z,102155.84
2022-10-19T18:43:32.919Z,102150.81
2022-10-19T18:46:00.600Z,102144.00
2022-10-19T18:48:29.312Z,102147.84
2022-10-19T18:50:56.329Z,102136.47
2022-10-19T18:53:24.006Z,102124.81
2022-10-19T18:55:58.269Z,102118.16
2022-10-19T18:58:25.877Z,102109.63
2022-10-19T19:01:03.489Z,102114.81
2022-10-19T19:03:30.969Z,102111.31
2022-10-19T19:06:01.573Z,102104.31
2022-10-19T19:08:28.703Z,102107.31
2022-10-19T19:10:55.683Z,102105.63
2022-10-19T19:13:26.155Z,102100.47
2022-10-19T19:15:59.992Z,102087.47
2022-10-19T19:18:26.947Z,102087.13
2022-10-19T19:20:53.638Z,102092.63
2022-10-19T19:23:20.517Z,102099.13
2022-10-19T19:25:48.538Z,102095.78
2022-10-19T19:28:15.196Z,102092.28
2022-10-19T19:30:44.856Z,102089.78
2022-10-19T19:33:12.015Z,102075.13
2022-10-19T19:35:42.516Z,102062.78
2022-10-19T19:38:09.650Z,102065.78
2022-10-19T19:40:44.821Z,102059.78
2022-10-19T19:43:13.915Z,102060.09
2022-10-19T19:45:43.240Z,102064.78
2022-10-19T19:48:11.338Z,102050.78
2022-10-19T19:50:38.407Z,102041.13
2022-10-19T19:53:05.180Z,102039.28
2022-10-19T19:55:38.116Z,102033.13
2022-10-19T19:58:05.744Z,102025.44
2022-10-19T20:00:32.656Z,102018.47
2022-10-19T20:03:00.426Z,102020.63
2022-10-19T20:05:28.502Z,102027.09
2022-10-19T20:07:55.433Z,102017.63
2022-10-19T20:10:22.388Z,102020.44
2022-10-19T20:12:50.044Z,102017.94
2022-10-19T20:15:18.061Z,102010.28
2022-10-19T20:17:45.317Z,102009.75
2022-10-19T20:20:13.576Z,102017.75
2022-10-19T20:22:46.372Z,102019.75
2022-10-19T20:25:12.985Z,102021.56
2022-10-19T20:27:39.699Z,102010.25
2022-10-19T20:30:07.862Z,101999.09
2022-10-19T20:32:34.723Z,101998.41
2022-10-19T20:35:01.795Z,101988.06
2022-10-19T20:37:37.572Z,101976.09
2022-10-19T20:40:08.893Z,101976.41
2022-10-19T20:42:37.378Z,101976.72
2022-10-19T20:45:05.615Z,101975.53
2022-10-19T20:47:32.478Z,101975.69
2022-10-19T20:49:59.887Z,101967.72
2022-10-19T20:52:26.517Z,101968.88
2022-10-19T20:54:53.134Z,101963.03
2022-10-19T20:57:21.197Z,101955.22
2022-10-19T20:59:49.259Z,101952.06
2022-10-19T21:02:16.377Z,101945.22
2022-10-19T21:04:42.994Z,101940.88
2022-10-19T21:07:09.669Z,101939.25
2022-10-19T21:09:36.326Z,101929.59
2022-10-19T21:12:03.172Z,101931.56
2022-10-19T21:14:31.726Z,101924.56
2022-10-19T21:16:58.874Z,101927.38
2022-10-19T21:19:27.269Z,101939.84
2022-10-19T21:21:56.162Z,101938.38
2022-10-19T21:24:24.144Z,101936.19
2022-10-19T21:29:19.404Z,101944.00
2022-10-19T21:31:49.521Z,101935.53
2022-10-19T21:34:18.427Z,101935.69
2022-10-19T21:36:44.927Z,101933.34
2022-10-19T21:39:11.547Z,101931.69
2022-10-19T21:41:38.357Z,101929.03
2022-10-19T21:44:05.274Z,101924.84
2022-10-19T21:46:31.951Z,101935.81
2022-10-19T21:48:59.928Z,101925.34
2022-10-19T21:51:34.671Z,101931.13
2022-10-19T21:54:01.608Z,101923.00
2022-10-19T21:56:28.587Z,101915.16
2022-10-19T21:58:55.656Z,101917.16
2022-10-19T22:01:25.320Z,101911.03
2022-10-19T22:03:56.172Z,101916.66
2022-10-19T22:06:25.316Z,101909.81
2022-10-19T22:08:52.527Z,101914.47
2022-10-19T22:11:19.391Z,101917.13
2022-10-19T22:13:46.187Z,101911.97
2022-10-19T22:16:15.624Z,101905.97
2022-10-19T22:18:43.171Z,101903.66
2022-10-19T22:21:12.635Z,101899.47
2022-10-19T22:23:40.835Z,101897.66
2022-10-19T22:26:14.555Z,101895.13
2022-10-19T22:28:41.636Z,101898.78
2022-10-19T22:31:08.699Z,101893.63
2022-10-19T22:33:36.220Z,101893.63
2022-10-19T22:36:06.305Z,101882.50
2022-10-19T22:38:34.287Z,101878.31
2022-10-19T22:41:57.449Z,101867.66
2022-10-19T22:44:25.415Z,101856.53
2022-10-19T22:46:52.135Z,101848.72
2022-10-19T22:49:18.823Z,101841.72
2022-10-19T22:51:45.460Z,101844.72
2022-10-19T22:54:12.479Z,101850.03
2022-10-19T22:56:39.702Z,101837.56
2022-10-19T22:59:06.938Z,101842.06
2022-10-19T23:01:35.084Z,101837.88
2022-10-19T23:04:02.000Z,101839.88
2022-10-19T23:06:28.612Z,101832.72
2022-10-19T23:08:55.401Z,101828.41
2022-10-19T23:11:22.716Z,101820.25
2022-10-19T23:13:49.477Z,101810.78
2022-10-19T23:16:16.237Z,101814.44
2022-10-19T23:18:44.390Z,101811.13
2022-10-19T23:21:12.965Z,101813.09
2022-10-19T23:23:40.034Z,101794.81
2022-10-19T23:26:09.735Z,101793.16
2022-10-19T23:28:38.749Z,101795.63
2022-10-19T23:31:08.057Z,101795.97
2022-10-19T23:33:35.234Z,101789.81
2022-10-19T23:36:05.504Z,101786.31
2022-10-19T23:38:32.326Z,101783.81
2022-10-19T23:40:58.968Z,101785.63
2022-10-19T23:43:25.615Z,101782.97
2022-10-19T23:45:52.232Z,101778.84
2022-10-19T23:48:18.912Z,101775.19
2022-10-19T23:50:45.641Z,101783.31
2022-10-19T23:53:13.608Z,101780.81
2022-10-19T23:55:40.225Z,101775.81
2022-10-19T23:58:07.440Z,101775.81
