createdAt,value
2022-11-24T00:00:58.922Z,43.51
2022-11-24T00:01:58.978Z,73.32
2022-11-24T00:02:59.001Z,72.51
2022-11-24T00:03:58.950Z,44.79
2022-11-24T00:04:58.923Z,44.31
2022-11-24T00:05:58.908Z,73.64
2022-11-24T00:06:58.875Z,47.53
2022-11-24T00:07:58.906Z,44.31
2022-11-24T00:08:58.853Z,43.83
2022-11-24T00:09:58.863Z,73.96
2022-11-24T00:10:58.830Z,72.03
2022-11-24T00:11:58.826Z,44.96
2022-11-24T00:12:59.612Z,69.29
2022-11-24T00:13:58.811Z,46.41
2022-11-24T00:14:58.859Z,70.90
2022-11-24T00:15:58.811Z,46.25
2022-11-24T00:16:58.871Z,71.38
2022-11-24T00:18:00.482Z,44.15
2022-11-24T00:18:58.816Z,44.47
2022-11-24T00:19:58.758Z,44.47
2022-11-24T00:20:58.770Z,43.51
2022-11-24T00:21:58.769Z,73.48
2022-11-24T00:22:58.726Z,46.73
2022-11-24T00:23:58.766Z,73.32
2022-11-24T00:24:58.756Z,76.70
2022-11-24T00:25:58.708Z,54.14
2022-11-24T00:26:58.743Z,78.63
2022-11-24T00:27:58.713Z,74.28
2022-11-24T00:28:58.689Z,44.79
2022-11-24T00:29:58.696Z,43.67
2022-11-24T00:30:58.736Z,73.64
2022-11-24T00:31:58.725Z,74.44
2022-11-24T00:32:58.681Z,44.47
2022-11-24T00:33:58.673Z,43.99
2022-11-24T00:34:58.650Z,73.48
2022-11-24T00:35:58.634Z,49.79
2022-11-24T00:36:58.745Z,73.64
2022-11-24T00:37:58.648Z,73.96
2022-11-24T00:38:58.712Z,70.25
2022-11-24T00:39:58.607Z,72.03
2022-11-24T00:40:58.620Z,74.12
2022-11-24T00:41:58.608Z,43.99
2022-11-24T00:42:58.610Z,43.67
2022-11-24T00:43:58.606Z,58.17
2022-11-24T00:44:58.583Z,44.47
2022-11-24T00:45:58.723Z,74.77
2022-11-24T00:46:58.637Z,69.61
2022-11-24T00:47:58.578Z,46.25
2022-11-24T00:48:58.603Z,46.25
2022-11-24T00:49:58.538Z,46.41
2022-11-24T00:50:58.536Z,45.76
2022-11-24T00:51:58.548Z,45.76
2022-11-24T00:52:58.567Z,69.45
2022-11-24T00:53:58.534Z,71.38
2022-11-24T00:54:58.494Z,51.56
2022-11-24T00:55:58.524Z,68.96
2022-11-24T00:56:58.527Z,44.96
2022-11-24T00:57:58.488Z,73.48
2022-11-24T00:58:58.479Z,73.15
2022-11-24T00:59:58.480Z,44.15
2022-11-24T01:00:58.530Z,74.60
2022-11-24T01:01:58.503Z,43.51
2022-11-24T01:02:58.518Z,43.67
2022-11-24T01:03:58.455Z,43.67
2022-11-24T01:04:58.463Z,43.51
2022-11-24T01:05:58.429Z,43.51
2022-11-24T01:06:58.449Z,43.83
2022-11-24T01:07:58.433Z,43.83
2022-11-24T01:08:58.385Z,43.67
2022-11-24T01:09:58.409Z,68.00
2022-11-24T01:10:58.390Z,68.48
2022-11-24T01:11:58.396Z,44.63
2022-11-24T01:12:58.399Z,74.44
2022-11-24T01:13:58.360Z,74.44
2022-11-24T01:14:58.379Z,74.44
2022-11-24T01:15:58.388Z,71.06
2022-11-24T01:16:58.364Z,73.96
2022-11-24T01:17:59.174Z,75.57
2022-11-24T01:18:58.328Z,56.72
2022-11-24T01:19:58.302Z,75.25
2022-11-24T01:20:58.306Z,74.44
2022-11-24T01:21:58.319Z,70.58
2022-11-24T01:22:58.309Z,75.25
2022-11-24T01:23:58.301Z,73.48
2022-11-24T01:24:58.295Z,73.48
2022-11-24T01:25:58.309Z,44.15
2022-11-24T01:26:58.325Z,71.54
2022-11-24T01:27:58.288Z,58.33
2022-11-24T01:28:58.251Z,72.83
2022-11-24T01:29:58.242Z,74.44
2022-11-24T01:30:58.307Z,71.22
2022-11-24T01:31:58.265Z,62.36
2022-11-24T01:32:58.209Z,73.96
2022-11-24T01:33:58.215Z,58.81
2022-11-24T01:34:58.234Z,72.83
2022-11-24T01:35:58.185Z,72.03
2022-11-24T01:36:58.190Z,49.15
2022-11-24T01:37:58.198Z,45.76
2022-11-24T01:38:58.201Z,75.09
2022-11-24T01:40:05.613Z,72.19
2022-11-24T01:40:59.157Z,72.83
2022-11-24T01:41:58.149Z,73.64
2022-11-24T01:42:58.202Z,72.35
2022-11-24T01:43:58.130Z,64.13
2022-11-24T01:44:58.177Z,71.22
2022-11-24T01:45:58.160Z,70.74
2022-11-24T01:46:58.146Z,46.25
2022-11-24T01:47:58.117Z,72.19
2022-11-24T01:48:58.142Z,72.99
2022-11-24T01:49:58.068Z,46.25
2022-11-24T01:50:58.071Z,68.48
2022-11-24T01:51:58.063Z,46.25
2022-11-24T01:52:58.067Z,73.80
2022-11-24T01:53:58.075Z,78.79
2022-11-24T01:54:58.067Z,50.76
2022-11-24T01:55:58.049Z,47.05
2022-11-24T01:56:58.051Z,79.92
2022-11-24T01:57:58.046Z,82.66
2022-11-24T01:58:58.030Z,78.47
2022-11-24T01:59:58.038Z,77.67
2022-11-24T02:00:58.002Z,44.96
2022-11-24T02:01:58.037Z,70.90
2022-11-24T02:02:58.076Z,52.37
2022-11-24T02:03:57.979Z,71.54
2022-11-24T02:04:58.014Z,45.92
2022-11-24T02:05:57.979Z,54.46
2022-11-24T02:06:58.957Z,74.12
2022-11-24T02:07:57.967Z,70.74
2022-11-24T02:08:57.954Z,72.51
2022-11-24T02:09:57.951Z,66.23
2022-11-24T02:10:57.962Z,82.18
2022-11-24T02:11:57.923Z,74.77
2022-11-24T02:12:57.918Z,43.83
2022-11-24T02:13:57.915Z,43.18
2022-11-24T02:14:57.917Z,43.67
2022-11-24T02:15:57.952Z,73.64
2022-11-24T02:16:57.875Z,70.09
2022-11-24T02:17:57.882Z,45.12
2022-11-24T02:18:57.884Z,44.47
2022-11-24T02:19:57.855Z,74.93
2022-11-24T02:20:57.857Z,70.25
2022-11-24T02:21:57.880Z,73.64
2022-11-24T02:22:57.849Z,53.17
2022-11-24T02:23:57.816Z,46.25
2022-11-24T02:24:57.854Z,43.83
2022-11-24T02:25:57.835Z,43.67
2022-11-24T02:26:57.809Z,70.90
2022-11-24T02:27:57.803Z,43.51
2022-11-24T02:28:58.720Z,43.67
2022-11-24T02:30:29.726Z,43.83
2022-11-24T02:30:57.811Z,43.02
2022-11-24T02:31:57.841Z,43.99
2022-11-24T02:32:57.784Z,45.12
2022-11-24T02:33:57.757Z,70.90
2022-11-24T02:34:57.742Z,44.15
2022-11-24T02:35:57.763Z,43.67
2022-11-24T02:36:57.715Z,43.67
2022-11-24T02:37:57.732Z,43.83
2022-11-24T02:38:57.699Z,47.05
2022-11-24T02:39:57.765Z,68.16
2022-11-24T02:40:58.684Z,68.96
2022-11-24T02:41:57.681Z,70.74
2022-11-24T02:42:57.696Z,44.47
2022-11-24T02:43:57.696Z,43.83
2022-11-24T02:44:57.669Z,43.67
2022-11-24T02:45:57.738Z,43.51
2022-11-24T02:46:57.651Z,72.99
2022-11-24T02:47:57.662Z,64.61
2022-11-24T02:48:57.644Z,69.77
2022-11-24T02:49:57.652Z,70.09
2022-11-24T02:50:57.646Z,71.70
2022-11-24T02:51:57.606Z,64.78
2022-11-24T02:52:57.601Z,46.57
2022-11-24T02:53:57.621Z,71.70
2022-11-24T02:54:57.583Z,47.37
2022-11-24T02:55:57.591Z,71.22
2022-11-24T02:56:57.599Z,67.51
2022-11-24T02:57:57.565Z,44.47
2022-11-24T02:58:57.575Z,44.15
2022-11-24T02:59:57.557Z,44.15
2022-11-24T03:00:57.553Z,72.99
2022-11-24T03:01:57.610Z,44.63
2022-11-24T03:02:57.594Z,43.99
2022-11-24T03:03:57.541Z,45.12
2022-11-24T03:04:57.527Z,56.07
2022-11-24T03:05:57.533Z,74.93
2022-11-24T03:06:57.513Z,68.80
2022-11-24T03:07:57.522Z,45.28
2022-11-24T03:08:57.484Z,49.31
2022-11-24T03:09:57.509Z,69.93
2022-11-24T03:10:57.523Z,71.38
2022-11-24T03:11:57.456Z,45.44
2022-11-24T03:12:57.454Z,75.41
2022-11-24T03:13:57.472Z,77.18
2022-11-24T03:14:57.449Z,72.83
2022-11-24T03:15:57.570Z,53.82
2022-11-24T03:16:57.434Z,69.93
2022-11-24T03:17:57.441Z,44.79
2022-11-24T03:18:57.403Z,45.28
2022-11-24T03:20:03.091Z,70.09
2022-11-24T03:20:59.384Z,46.57
2022-11-24T03:21:57.392Z,46.89
2022-11-24T03:22:57.394Z,46.73
2022-11-24T03:23:57.394Z,47.53
2022-11-24T03:24:57.405Z,70.42
2022-11-24T03:25:57.362Z,68.32
2022-11-24T03:26:57.358Z,60.59
2022-11-24T03:27:57.361Z,69.93
2022-11-24T03:28:57.391Z,71.22
2022-11-24T03:29:57.362Z,71.54
2022-11-24T03:30:57.471Z,69.45
2022-11-24T03:31:57.326Z,74.12
2022-11-24T03:32:57.306Z,71.54
2022-11-24T03:33:57.306Z,45.44
2022-11-24T03:34:57.295Z,77.02
2022-11-24T03:35:57.281Z,74.12
2022-11-24T03:36:57.306Z,73.80
2022-11-24T03:37:57.261Z,70.74
2022-11-24T03:38:57.252Z,76.22
2022-11-24T03:39:57.261Z,47.70
2022-11-24T03:40:57.232Z,70.74
2022-11-24T03:41:57.250Z,75.73
2022-11-24T03:42:57.238Z,46.08
2022-11-24T03:43:57.294Z,54.62
2022-11-24T03:44:57.198Z,73.80
2022-11-24T03:45:57.325Z,72.83
2022-11-24T03:46:57.185Z,73.15
2022-11-24T03:47:57.205Z,75.41
2022-11-24T04:04:14.576Z,71.70
2022-11-24T04:05:14.572Z,73.32
2022-11-24T04:06:15.686Z,77.02
2022-11-24T04:07:16.353Z,82.34
2022-11-24T04:08:15.696Z,71.06
2022-11-24T04:09:15.655Z,74.44
2022-11-24T04:10:15.655Z,72.03
2022-11-24T04:11:15.686Z,74.93
2022-11-24T04:12:15.669Z,74.28
2022-11-24T04:13:15.657Z,68.48
2022-11-24T04:14:15.756Z,72.19
2022-11-24T04:15:15.686Z,71.06
2022-11-24T04:16:15.732Z,72.03
2022-11-24T04:17:15.793Z,71.87
2022-11-24T04:18:15.601Z,71.54
2022-11-24T04:19:15.601Z,61.07
2022-11-24T04:20:15.617Z,76.38
2022-11-24T04:21:15.591Z,72.67
2022-11-24T04:25:13.212Z,74.77
2022-11-24T04:26:13.382Z,74.93
2022-11-24T04:27:13.204Z,70.25
2022-11-24T04:28:13.186Z,76.38
2022-11-24T04:29:13.251Z,76.22
2022-11-24T04:30:14.306Z,75.57
2022-11-24T04:31:14.380Z,74.60
2022-11-24T04:32:14.272Z,73.64
2022-11-24T04:33:14.304Z,76.05
2022-11-24T04:34:14.496Z,71.87
2022-11-24T04:35:14.263Z,72.19
2022-11-24T04:36:14.403Z,71.70
2022-11-24T04:37:14.234Z,69.45
2022-11-24T04:38:14.227Z,76.38
2022-11-24T04:39:22.972Z,72.83
2022-11-24T04:40:15.250Z,75.09
2022-11-24T04:41:14.232Z,79.76
2022-11-24T04:42:14.268Z,74.28
2022-11-24T04:43:14.244Z,78.47
2022-11-24T04:44:14.187Z,74.28
2022-11-24T04:45:14.194Z,79.92
2022-11-24T04:46:14.301Z,73.80
2022-11-24T04:47:14.188Z,73.48
2022-11-24T04:48:14.158Z,80.41
2022-11-24T04:49:14.188Z,75.73
2022-11-24T04:50:14.163Z,76.05
2022-11-24T04:51:14.168Z,78.31
2022-11-24T04:52:14.146Z,75.25
2022-11-24T04:53:14.184Z,73.96
2022-11-24T04:54:14.149Z,58.97
2022-11-24T04:55:14.096Z,75.57
2022-11-24T04:56:14.088Z,73.48
2022-11-24T04:57:14.166Z,74.28
2022-11-24T04:58:14.076Z,80.41
2022-11-24T04:59:14.123Z,76.05
2022-11-24T05:00:14.078Z,75.09
2022-11-24T05:01:14.138Z,74.60
2022-11-24T05:02:14.098Z,79.92
2022-11-24T05:03:14.042Z,80.57
2022-11-24T05:04:14.119Z,63.00
2022-11-24T05:05:14.034Z,72.03
2022-11-24T05:06:14.052Z,73.80
2022-11-24T05:07:18.302Z,81.21
2022-11-24T05:08:16.037Z,73.64
2022-11-24T05:09:14.094Z,77.18
2022-11-24T05:10:14.039Z,75.09
2022-11-24T05:11:13.991Z,79.28
2022-11-24T05:12:13.971Z,76.22
2022-11-24T05:13:13.955Z,72.83
2022-11-24T05:14:13.966Z,79.60
2022-11-24T05:15:14.009Z,79.60
2022-11-24T05:16:14.076Z,71.38
2022-11-24T05:17:14.061Z,79.76
2022-11-24T05:18:13.995Z,73.80
2022-11-24T05:19:13.955Z,79.12
2022-11-24T05:20:13.983Z,73.32
2022-11-24T05:21:13.928Z,80.89
2022-11-24T05:22:45.916Z,72.51
2022-11-24T05:23:13.900Z,79.44
2022-11-24T05:24:45.843Z,80.73
2022-11-24T05:25:13.886Z,82.98
2022-11-24T05:26:14.001Z,83.14
2022-11-24T05:27:45.961Z,77.67
2022-11-24T05:28:46.246Z,73.15
2022-11-24T05:29:45.807Z,75.89
2022-11-24T05:30:45.783Z,81.86
2022-11-24T05:31:45.877Z,74.44
2022-11-24T05:32:45.721Z,74.77
2022-11-24T05:33:13.809Z,75.09
2022-11-24T05:34:13.796Z,82.34
2022-11-24T05:38:18.531Z,79.60
2022-11-24T05:42:10.288Z,76.54
2022-11-24T05:43:11.433Z,75.09
2022-11-24T05:44:11.428Z,79.92
2022-11-24T05:45:11.474Z,81.05
2022-11-24T05:46:12.115Z,76.70
2022-11-24T05:47:11.371Z,80.73
2022-11-24T05:48:12.420Z,79.12
2022-11-24T05:49:11.351Z,75.41
2022-11-24T05:50:11.367Z,78.47
2022-11-24T05:51:11.350Z,75.73
2022-11-24T05:52:11.371Z,80.08
2022-11-24T05:53:11.377Z,75.73
2022-11-24T05:54:11.339Z,77.83
2022-11-24T05:55:11.342Z,76.54
2022-11-24T05:56:11.362Z,77.99
2022-11-24T05:57:11.297Z,72.83
2022-11-24T05:58:11.726Z,75.25
2022-11-24T05:59:11.387Z,76.70
2022-11-24T06:00:11.570Z,72.83
2022-11-24T06:01:11.290Z,80.73
2022-11-24T06:02:11.471Z,82.98
2022-11-24T06:03:11.389Z,74.77
2022-11-24T06:04:11.258Z,79.28
2022-11-24T06:05:11.261Z,80.73
2022-11-24T06:06:11.259Z,81.86
2022-11-24T06:07:11.268Z,74.77
2022-11-24T06:08:11.209Z,76.38
2022-11-24T06:09:11.232Z,84.43
2022-11-24T06:10:11.218Z,82.02
2022-11-24T06:11:11.210Z,78.15
2022-11-24T06:12:11.247Z,77.99
2022-11-24T06:13:11.247Z,72.99
2022-11-24T06:14:11.740Z,77.02
2022-11-24T06:15:12.169Z,76.86
2022-11-24T06:16:11.218Z,79.28
2022-11-24T06:17:11.148Z,78.79
2022-11-24T06:18:11.149Z,80.57
2022-11-24T06:19:11.129Z,76.22
2022-11-24T06:20:11.135Z,74.77
2022-11-24T06:21:12.067Z,80.57
2022-11-24T06:22:12.116Z,81.21
2022-11-24T06:23:11.181Z,81.37
2022-11-24T06:24:11.207Z,73.15
2022-11-24T06:25:11.085Z,74.93
2022-11-24T06:26:11.118Z,73.48
2022-11-24T06:27:11.109Z,82.34
2022-11-24T06:28:11.106Z,89.11
2022-11-24T06:29:11.054Z,75.89
2022-11-24T06:30:11.045Z,78.31
2022-11-24T06:31:11.061Z,80.24
2022-11-24T06:32:11.035Z,81.05
2022-11-24T06:33:11.095Z,76.22
2022-11-24T06:34:11.049Z,81.05
2022-11-24T06:35:11.022Z,82.18
2022-11-24T06:36:11.009Z,76.86
2022-11-24T06:37:11.009Z,76.54
2022-11-24T06:38:10.997Z,74.77
2022-11-24T06:39:11.266Z,82.34
2022-11-24T06:40:10.977Z,79.28
2022-11-24T06:41:10.969Z,77.67
2022-11-24T06:42:10.981Z,82.66
2022-11-24T06:43:10.956Z,78.79
2022-11-24T06:44:10.966Z,79.60
2022-11-24T06:45:10.934Z,78.79
2022-11-24T06:46:10.993Z,75.09
2022-11-24T06:47:10.909Z,79.76
2022-11-24T06:48:10.917Z,75.73
2022-11-24T06:49:10.928Z,80.24
2022-11-24T06:50:10.891Z,78.15
2022-11-24T06:51:10.875Z,87.82
2022-11-24T06:52:10.871Z,81.37
2022-11-24T06:53:10.879Z,76.70
2022-11-24T06:54:10.858Z,72.51
2022-11-24T06:55:10.907Z,77.02
2022-11-24T06:56:16.100Z,80.08
2022-11-24T06:57:12.846Z,82.98
2022-11-24T06:58:10.856Z,80.41
2022-11-24T06:59:10.816Z,74.12
2022-11-24T07:00:10.828Z,74.77
2022-11-24T07:01:10.854Z,80.08
2022-11-24T07:02:10.919Z,80.73
2022-11-24T07:03:10.893Z,74.77
2022-11-24T07:04:10.794Z,75.89
2022-11-24T07:05:10.763Z,78.63
2022-11-24T07:06:10.770Z,80.08
2022-11-24T07:07:10.818Z,76.70
2022-11-24T07:08:16.170Z,73.32
2022-11-24T07:09:12.766Z,81.05
2022-11-24T07:10:10.769Z,79.92
2022-11-24T07:11:10.719Z,76.86
2022-11-24T07:12:10.775Z,79.76
2022-11-24T07:13:10.721Z,75.25
2022-11-24T07:14:10.697Z,74.93
2022-11-24T07:15:10.704Z,79.60
2022-11-24T07:16:10.739Z,79.60
2022-11-24T07:17:10.700Z,72.51
2022-11-24T07:18:10.656Z,73.48
2022-11-24T07:19:10.693Z,72.67
2022-11-24T07:20:10.671Z,77.67
2022-11-24T07:21:10.636Z,79.28
2022-11-24T07:22:10.675Z,81.05
2022-11-24T07:23:42.586Z,75.25
2022-11-24T07:24:10.613Z,81.69
2022-11-24T07:25:10.633Z,82.50
2022-11-24T07:26:10.644Z,73.96
2022-11-24T07:27:10.656Z,76.86
2022-11-24T07:28:10.595Z,75.41
2022-11-24T07:29:10.666Z,73.15
2022-11-24T07:30:10.592Z,74.77
2022-11-24T07:31:11.403Z,78.96
2022-11-24T07:32:10.726Z,80.41
2022-11-24T07:33:10.571Z,80.89
2022-11-24T07:34:10.613Z,81.69
2022-11-24T07:35:10.571Z,79.28
2022-11-24T07:36:10.550Z,82.02
2022-11-24T07:37:11.603Z,75.73
2022-11-24T07:38:10.555Z,81.86
2022-11-24T07:39:10.510Z,78.79
2022-11-24T07:40:10.513Z,81.86
2022-11-24T07:41:10.495Z,74.93
2022-11-24T07:42:10.538Z,79.92
2022-11-24T07:43:12.558Z,74.28
2022-11-24T07:44:36.682Z,77.02
2022-11-24T07:45:10.467Z,78.15
2022-11-24T07:46:10.739Z,78.31
2022-11-24T07:47:10.540Z,80.89
2022-11-24T07:48:10.512Z,75.25
2022-11-24T07:49:10.430Z,73.96
2022-11-24T07:50:10.465Z,78.63
2022-11-24T07:51:10.426Z,79.44
2022-11-24T07:52:10.425Z,77.83
2022-11-24T07:53:10.426Z,80.24
2022-11-24T07:54:10.400Z,80.73
2022-11-24T07:55:10.405Z,80.57
2022-11-24T07:56:10.392Z,79.28
2022-11-24T07:57:10.390Z,75.09
2022-11-24T07:58:10.378Z,77.67
2022-11-24T07:59:10.380Z,83.63
2022-11-24T08:00:10.359Z,73.15
2022-11-24T08:01:10.384Z,76.22
2022-11-24T08:02:10.370Z,78.47
2022-11-24T08:03:10.402Z,73.15
2022-11-24T08:04:10.445Z,79.44
2022-11-24T08:05:10.301Z,79.28
2022-11-24T08:06:30.048Z,80.24
2022-11-24T08:07:12.340Z,80.89
2022-11-24T08:08:10.319Z,79.92
2022-11-24T08:09:10.264Z,74.77
2022-11-24T08:10:10.274Z,72.51
2022-11-24T08:11:10.279Z,71.54
2022-11-24T08:12:10.348Z,82.50
2022-11-24T08:13:10.270Z,73.96
2022-11-24T08:14:10.238Z,80.41
2022-11-24T08:15:11.325Z,78.31
2022-11-24T08:16:11.325Z,76.86
2022-11-24T08:17:10.276Z,78.96
2022-11-24T08:18:10.249Z,76.05
2022-11-24T08:19:10.206Z,74.77
2022-11-24T08:20:10.200Z,80.57
2022-11-24T08:21:10.175Z,82.02
2022-11-24T08:22:10.302Z,78.79
2022-11-24T08:23:10.209Z,72.51
2022-11-24T08:24:10.167Z,79.92
2022-11-24T08:25:10.158Z,78.47
2022-11-24T08:26:10.277Z,75.57
2022-11-24T08:27:10.128Z,77.99
2022-11-24T08:28:10.172Z,79.12
2022-11-24T08:29:10.168Z,78.79
2022-11-24T08:30:10.095Z,83.31
2022-11-24T08:31:10.163Z,78.96
2022-11-24T08:32:10.162Z,76.22
2022-11-24T08:33:10.103Z,80.89
2022-11-24T08:34:10.101Z,80.08
2022-11-24T08:35:13.989Z,79.92
2022-11-24T08:36:11.146Z,79.60
2022-11-24T08:37:10.076Z,78.31
2022-11-24T08:38:10.053Z,81.86
2022-11-24T08:39:10.046Z,73.80
2022-11-24T08:40:10.038Z,73.64
2022-11-24T08:41:10.125Z,80.41
2022-11-24T08:42:10.620Z,80.41
2022-11-24T08:43:10.007Z,79.28
2022-11-24T08:44:10.047Z,79.60
2022-11-24T08:45:20.297Z,79.28
2022-11-24T08:46:12.036Z,78.31
2022-11-24T08:47:09.972Z,80.08
2022-11-24T08:48:09.963Z,73.80
2022-11-24T08:49:10.985Z,71.38
2022-11-24T08:50:09.968Z,79.60
2022-11-24T08:51:09.945Z,80.57
2022-11-24T08:52:10.160Z,74.60
2022-11-24T08:53:09.935Z,73.64
2022-11-24T08:54:09.934Z,72.19
2022-11-24T08:55:10.000Z,72.83
2022-11-24T08:56:09.909Z,80.24
2022-11-24T08:57:09.888Z,78.31
2022-11-24T08:58:09.897Z,80.73
2022-11-24T08:59:09.963Z,80.89
2022-11-24T09:00:09.877Z,81.21
2022-11-24T09:01:09.947Z,80.08
2022-11-24T09:02:09.863Z,76.05
2022-11-24T09:03:09.863Z,73.80
2022-11-24T09:04:09.914Z,83.63
2022-11-24T09:05:43.313Z,79.76
2022-11-24T09:06:11.871Z,82.66
2022-11-24T09:07:09.844Z,81.86
2022-11-24T09:08:09.817Z,68.64
2022-11-24T09:09:09.904Z,73.96
2022-11-24T09:10:09.798Z,77.67
2022-11-24T09:11:09.813Z,81.05
2022-11-24T09:12:14.321Z,79.28
2022-11-24T09:13:10.812Z,80.57
2022-11-24T09:14:09.797Z,78.63
2022-11-24T09:15:09.756Z,72.99
2022-11-24T09:16:09.732Z,71.06
2022-11-24T09:17:09.807Z,75.25
2022-11-24T09:18:09.761Z,78.47
2022-11-24T09:19:09.755Z,75.57
2022-11-24T09:20:09.712Z,75.25
2022-11-24T09:21:09.722Z,79.76
2022-11-24T09:22:09.744Z,80.24
2022-11-24T09:23:09.763Z,77.02
2022-11-24T09:24:09.734Z,77.34
2022-11-24T09:25:09.696Z,80.41
2022-11-24T09:26:09.689Z,81.86
2022-11-24T09:27:09.683Z,78.63
2022-11-24T09:28:09.674Z,79.76
2022-11-24T09:29:09.674Z,77.67
2022-11-24T09:30:09.639Z,78.63
2022-11-24T09:31:09.679Z,74.60
2022-11-24T09:32:09.693Z,75.73
2022-11-24T09:33:09.624Z,73.32
2022-11-24T09:34:09.646Z,76.05
2022-11-24T09:35:09.676Z,81.05
2022-11-24T09:36:09.709Z,75.57
2022-11-24T09:37:09.634Z,73.80
2022-11-24T09:38:09.624Z,74.28
2022-11-24T09:39:09.628Z,82.98
2022-11-24T09:40:09.588Z,75.73
2022-11-24T09:41:09.543Z,77.83
2022-11-24T09:42:09.581Z,78.31
2022-11-24T09:43:09.559Z,79.44
2022-11-24T09:44:09.557Z,79.12
2022-11-24T09:45:09.559Z,77.83
2022-11-24T09:46:09.614Z,78.63
2022-11-24T09:47:09.553Z,75.09
2022-11-24T09:48:09.539Z,75.57
2022-11-24T09:49:09.562Z,79.44
2022-11-24T09:50:09.522Z,81.05
2022-11-24T09:51:09.507Z,74.60
2022-11-24T09:52:09.506Z,73.96
2022-11-24T09:53:09.612Z,76.54
2022-11-24T09:54:09.479Z,72.83
2022-11-24T09:55:09.556Z,80.57
2022-11-24T09:56:09.504Z,79.76
2022-11-24T09:57:09.436Z,73.64
2022-11-24T09:58:09.454Z,74.28
2022-11-24T09:59:09.449Z,75.09
2022-11-24T10:00:09.405Z,79.12
2022-11-24T10:01:09.482Z,72.51
2022-11-24T10:02:09.410Z,81.05
2022-11-24T10:03:09.424Z,76.05
2022-11-24T10:04:09.413Z,74.44
2022-11-24T10:05:09.534Z,77.83
2022-11-24T10:06:09.369Z,77.83
2022-11-24T10:07:09.527Z,80.24
2022-11-24T10:08:09.359Z,72.19
2022-11-24T10:09:09.370Z,75.25
2022-11-24T10:10:09.360Z,78.79
2022-11-24T10:11:09.335Z,79.60
2022-11-24T10:12:09.311Z,77.83
2022-11-24T10:13:09.308Z,77.02
2022-11-24T10:14:09.297Z,80.08
2022-11-24T10:15:09.370Z,77.50
2022-11-24T10:16:09.368Z,76.70
2022-11-24T10:17:09.336Z,78.31
2022-11-24T10:18:14.919Z,79.60
2022-11-24T10:19:11.270Z,73.96
2022-11-24T10:20:09.234Z,79.28
2022-11-24T10:21:09.266Z,76.38
2022-11-24T10:22:09.247Z,81.05
2022-11-24T10:23:09.285Z,78.31
2022-11-24T10:24:09.230Z,78.31
2022-11-24T10:25:09.222Z,75.25
2022-11-24T10:26:09.268Z,80.73
2022-11-24T10:27:09.205Z,78.63
2022-11-24T10:28:09.258Z,73.64
2022-11-24T10:29:09.186Z,74.77
2022-11-24T10:30:09.169Z,73.48
2022-11-24T10:31:09.224Z,71.70
2022-11-24T10:32:09.206Z,79.76
2022-11-24T10:33:09.173Z,78.79
2022-11-24T10:34:09.160Z,77.18
2022-11-24T10:35:09.149Z,78.47
2022-11-24T10:36:09.127Z,81.53
2022-11-24T10:37:09.155Z,75.09
2022-11-24T10:38:09.131Z,82.02
2022-11-24T10:39:09.116Z,76.38
2022-11-24T10:40:17.187Z,76.86
2022-11-24T10:41:10.104Z,77.83
2022-11-24T10:42:09.089Z,82.34
2022-11-24T10:43:09.077Z,79.28
2022-11-24T10:44:09.087Z,76.38
2022-11-24T10:45:09.085Z,73.32
2022-11-24T10:46:09.105Z,78.31
2022-11-24T10:47:09.062Z,80.73
2022-11-24T10:48:09.065Z,80.08
2022-11-24T10:49:09.063Z,73.96
2022-11-24T10:50:09.032Z,81.53
2022-11-24T10:51:09.079Z,76.54
2022-11-24T10:52:09.019Z,74.28
2022-11-24T10:53:09.023Z,77.99
2022-11-24T10:54:08.999Z,87.01
2022-11-24T10:55:08.998Z,81.69
2022-11-24T10:56:08.992Z,80.41
2022-11-24T10:57:40.899Z,79.60
2022-11-24T10:58:08.990Z,79.76
2022-11-24T10:59:09.575Z,72.51
2022-11-24T11:00:08.950Z,80.89
2022-11-24T11:01:09.066Z,82.82
2022-11-24T11:02:09.042Z,81.05
2022-11-24T11:03:09.057Z,82.50
2022-11-24T11:04:08.913Z,75.73
2022-11-24T11:05:08.908Z,80.89
2022-11-24T11:06:08.980Z,82.02
2022-11-24T11:07:08.980Z,80.24
2022-11-24T11:08:08.976Z,81.86
2022-11-24T11:09:08.924Z,77.83
2022-11-24T11:10:08.906Z,78.63
2022-11-24T11:11:08.873Z,82.18
2022-11-24T11:12:35.782Z,83.47
2022-11-24T11:13:10.861Z,79.76
2022-11-24T11:14:08.945Z,84.27
2022-11-24T11:15:40.856Z,82.02
2022-11-24T11:16:40.735Z,82.82
2022-11-24T11:17:40.768Z,79.76
2022-11-24T11:18:40.703Z,75.25
2022-11-24T11:19:50.229Z,78.79
2022-11-24T11:20:09.843Z,73.15
2022-11-24T11:21:40.687Z,82.98
2022-11-24T11:22:08.812Z,79.92
2022-11-24T11:23:08.779Z,83.47
2022-11-24T11:24:08.773Z,81.86
2022-11-24T11:25:08.754Z,82.34
2022-11-24T11:26:08.735Z,83.79
2022-11-24T11:27:08.727Z,75.25
2022-11-24T11:28:11.514Z,82.18
2022-11-24T11:31:16.433Z,76.70
2022-11-24T11:34:19.271Z,75.41
2022-11-24T11:35:10.694Z,79.92
2022-11-24T11:36:08.652Z,82.02
2022-11-24T11:37:08.718Z,76.86
2022-11-24T11:38:08.651Z,82.98
2022-11-24T11:39:08.682Z,82.98
2022-11-24T11:40:09.078Z,76.22
2022-11-24T11:41:08.646Z,82.34
2022-11-24T11:42:08.613Z,82.02
2022-11-24T11:43:09.175Z,79.60
2022-11-24T11:44:08.590Z,81.05
2022-11-24T11:45:08.629Z,77.18
2022-11-24T11:46:08.755Z,76.38
2022-11-24T11:47:08.609Z,82.98
2022-11-24T11:48:08.587Z,81.86
2022-11-24T11:49:08.574Z,82.82
2022-11-24T11:50:08.552Z,81.86
2022-11-24T11:51:22.885Z,81.05
2022-11-24T11:52:10.578Z,73.15
2022-11-24T11:53:08.541Z,81.69
2022-11-24T11:54:08.529Z,77.34
2022-11-24T11:55:08.522Z,81.21
2022-11-24T11:56:08.519Z,76.70
2022-11-24T11:57:08.494Z,84.43
2022-11-24T11:58:08.503Z,82.50
2022-11-24T11:59:08.467Z,75.57
2022-11-24T12:00:08.491Z,80.73
2022-11-24T12:01:08.483Z,83.47
2022-11-24T12:02:08.468Z,81.21
2022-11-24T12:03:08.613Z,79.76
2022-11-24T12:04:08.564Z,79.76
2022-11-24T12:05:08.422Z,81.37
2022-11-24T12:06:08.493Z,79.76
2022-11-24T12:07:08.484Z,79.28
2022-11-24T12:08:10.921Z,76.70
2022-11-24T12:09:20.268Z,74.28
2022-11-24T12:10:10.388Z,78.31
2022-11-24T12:11:08.424Z,75.57
2022-11-24T12:12:08.398Z,73.80
2022-11-24T12:13:08.427Z,79.76
2022-11-24T12:14:08.367Z,84.43
2022-11-24T12:15:11.022Z,81.37
2022-11-24T12:16:09.410Z,78.79
2022-11-24T12:17:08.356Z,79.12
2022-11-24T12:18:21.647Z,78.31
2022-11-24T12:19:10.342Z,77.34
2022-11-24T12:20:08.336Z,75.25
2022-11-24T12:21:08.321Z,76.54
2022-11-24T12:22:08.321Z,80.57
2022-11-24T12:23:08.379Z,74.28
2022-11-24T12:24:42.251Z,80.57
2022-11-24T12:25:08.349Z,77.67
2022-11-24T12:26:41.668Z,79.12
2022-11-24T12:27:08.277Z,75.73
2022-11-24T12:28:08.249Z,76.70
2022-11-24T12:29:08.329Z,83.31
2022-11-24T12:30:08.246Z,75.73
2022-11-24T12:31:08.307Z,76.38
2022-11-24T12:32:08.257Z,79.76
2022-11-24T12:33:09.390Z,80.89
2022-11-24T12:34:08.278Z,74.28
2022-11-24T12:35:08.780Z,87.17
2022-11-24T12:36:08.212Z,78.63
2022-11-24T12:37:08.198Z,80.57
2022-11-24T12:38:08.213Z,77.99
2022-11-24T12:39:08.209Z,79.12
2022-11-24T12:40:10.030Z,80.24
2022-11-24T12:42:10.221Z,75.57
2022-11-24T12:43:08.654Z,93.62
2022-11-24T12:44:08.134Z,78.31
2022-11-24T12:45:08.165Z,80.08
2022-11-24T12:46:11.172Z,79.76
2022-11-24T12:47:10.188Z,80.73
2022-11-24T12:48:08.178Z,80.89
2022-11-24T12:49:08.170Z,80.57
2022-11-24T12:50:08.198Z,81.69
2022-11-24T12:51:08.150Z,81.21
2022-11-24T12:52:08.113Z,80.24
2022-11-24T12:53:08.049Z,74.28
2022-11-24T12:54:08.111Z,80.08
2022-11-24T12:55:08.070Z,77.83
2022-11-24T12:56:08.054Z,78.31
2022-11-24T12:57:08.040Z,79.44
2022-11-24T12:58:11.271Z,74.28
2022-11-24T12:59:09.067Z,82.98
2022-11-24T13:00:08.007Z,79.12
2022-11-24T13:01:13.006Z,81.53
2022-11-24T13:02:10.076Z,79.12
2022-11-24T13:03:08.067Z,78.47
2022-11-24T13:04:08.035Z,79.28
2022-11-24T13:05:08.689Z,81.53
2022-11-24T13:06:07.964Z,82.34
2022-11-24T13:07:09.654Z,77.02
2022-11-24T13:08:07.979Z,79.92
2022-11-24T13:09:08.064Z,78.96
2022-11-24T13:10:07.909Z,81.86
2022-11-24T13:11:08.117Z,80.89
2022-11-24T13:12:08.196Z,82.50
2022-11-24T13:13:07.916Z,78.79
2022-11-24T13:14:07.924Z,79.12
2022-11-24T13:15:07.937Z,81.69
2022-11-24T13:18:12.495Z,80.41
2022-11-24T13:19:08.957Z,80.24
2022-11-24T13:20:07.984Z,84.27
2022-11-24T13:21:07.875Z,80.24
2022-11-24T13:22:07.835Z,80.41
2022-11-24T13:23:10.781Z,80.57
2022-11-24T13:24:09.914Z,75.25