createdAt,value
2022-09-28T00:01:25.487Z,99.90
2022-09-28T00:03:54.436Z,99.90
2022-09-28T00:06:23.334Z,99.90
2022-09-28T00:08:50.296Z,99.90
2022-09-28T00:11:18.769Z,99.90
2022-09-28T00:13:48.383Z,99.90
2022-09-28T00:16:17.126Z,99.90
2022-09-28T00:18:44.633Z,99.90
2022-09-28T00:21:16.054Z,99.90
2022-09-28T00:24:01.737Z,99.90
2022-09-28T00:26:29.821Z,99.90
2022-09-28T00:28:58.673Z,99.90
2022-09-28T00:31:30.162Z,99.90
2022-09-28T00:33:57.083Z,99.90
2022-09-28T00:36:24.434Z,99.90
2022-09-28T00:38:52.206Z,99.90
2022-09-28T00:41:18.799Z,99.90
2022-09-28T00:43:45.461Z,99.90
2022-09-28T00:46:27.948Z,99.90
2022-09-28T00:48:56.854Z,99.90
2022-09-28T00:51:24.563Z,99.90
2022-09-28T00:53:51.543Z,99.90
2022-09-28T00:56:19.823Z,99.90
2022-09-28T00:58:47.743Z,99.90
2022-09-28T01:01:15.596Z,99.90
2022-09-28T01:03:45.399Z,99.90
2022-09-28T01:06:16.835Z,99.90
2022-09-28T01:08:44.572Z,99.90
2022-09-28T01:11:11.386Z,99.90
2022-09-28T01:13:38.947Z,99.90
2022-09-28T01:16:08.735Z,99.90
2022-09-28T01:18:37.291Z,99.90
2022-09-28T01:21:13.478Z,99.90
2022-09-28T01:23:49.452Z,99.90
2022-09-28T01:26:25.322Z,99.90
2022-09-28T01:29:02.831Z,99.90
2022-09-28T01:31:32.037Z,99.90
2022-09-28T01:34:00.965Z,99.90
2022-09-28T01:36:31.878Z,99.90
2022-09-28T01:39:05.339Z,99.90
2022-09-28T01:41:33.344Z,99.90
2022-09-28T01:44:02.846Z,99.90
2022-09-28T01:46:44.675Z,99.90
2022-09-28T01:49:16.347Z,99.90
2022-09-28T01:51:49.639Z,99.90
2022-09-28T01:54:31.260Z,99.90
2022-09-28T01:57:02.537Z,99.90
2022-09-28T01:59:30.747Z,99.90
2022-09-28T02:01:59.478Z,99.90
2022-09-28T02:04:28.458Z,99.90
2022-09-28T02:06:55.034Z,99.90
2022-09-28T02:09:23.870Z,99.90
2022-09-28T02:11:55.711Z,99.90
2022-09-28T02:14:22.870Z,99.90
2022-09-28T02:16:51.897Z,99.90
2022-09-28T02:19:26.117Z,99.90
2022-09-28T02:21:55.815Z,99.90
2022-09-28T02:24:34.056Z,99.90
2022-09-28T02:27:04.075Z,99.90
2022-09-28T02:29:33.707Z,99.90
2022-09-28T02:32:01.188Z,99.90
2022-09-28T02:34:28.183Z,99.90
2022-09-28T02:36:54.810Z,99.90
2022-09-28T02:39:21.440Z,99.90
2022-09-28T02:42:06.832Z,99.90
2022-09-28T02:44:39.600Z,99.90
2022-09-28T02:47:12.276Z,99.90
2022-09-28T02:49:52.171Z,99.90
2022-09-28T02:52:37.122Z,99.90
2022-09-28T02:55:12.706Z,99.90
2022-09-28T02:57:55.342Z,99.90
2022-09-28T03:00:22.833Z,99.90
2022-09-28T03:03:08.227Z,99.90
2022-09-28T03:05:54.974Z,99.90
2022-09-28T03:08:36.851Z,99.90
2022-09-28T03:11:10.865Z,99.90
2022-09-28T03:13:37.732Z,99.90
2022-09-28T03:16:12.460Z,99.90
2022-09-28T03:18:40.388Z,99.90
2022-09-28T03:21:07.761Z,99.90
2022-09-28T03:23:34.515Z,99.90
2022-09-28T03:26:01.955Z,99.90
2022-09-28T03:28:29.573Z,99.90
2022-09-28T03:30:57.189Z,99.90
2022-09-28T03:33:23.949Z,99.90
2022-09-28T03:35:51.433Z,99.90
2022-09-28T03:38:19.018Z,99.90
2022-09-28T03:40:55.202Z,99.90
2022-09-28T03:43:23.143Z,99.90
2022-09-28T03:45:54.169Z,99.90
2022-09-28T03:48:36.119Z,99.90
2022-09-28T03:51:04.375Z,99.90
2022-09-28T03:53:31.214Z,99.90
2022-09-28T03:56:04.426Z,99.90
2022-09-28T03:58:32.015Z,99.90
2022-09-28T04:01:01.388Z,99.90
2022-09-28T04:03:28.000Z,99.90
2022-09-28T04:05:54.640Z,99.90
2022-09-28T04:08:22.465Z,99.90
2022-09-28T04:10:49.454Z,99.90
2022-09-28T04:13:16.190Z,99.90
2022-09-28T04:15:43.278Z,99.90
2022-09-28T04:18:11.131Z,99.90
2022-09-28T04:21:06.547Z,99.90
2022-09-28T04:23:38.194Z,99.90
2022-09-28T04:26:05.757Z,99.90
2022-09-28T04:28:51.135Z,99.90
2022-09-28T04:31:19.434Z,99.90
2022-09-28T04:33:46.529Z,99.90
2022-09-28T04:36:13.292Z,99.90
2022-09-28T04:38:56.036Z,99.90
2022-09-28T04:41:25.191Z,99.90
2022-09-28T04:43:51.830Z,99.90
2022-09-28T04:46:19.382Z,99.90
2022-09-28T04:48:52.982Z,99.90
2022-09-28T04:51:35.251Z,99.90
2022-09-28T04:54:01.924Z,99.90
2022-09-28T04:56:28.568Z,99.90
2022-09-28T04:58:55.175Z,99.90
2022-09-28T05:01:24.150Z,99.90
2022-09-28T05:04:11.111Z,99.90
2022-09-28T05:07:00.427Z,99.90
2022-09-28T05:09:27.059Z,99.90
2022-09-28T05:11:53.754Z,99.90
2022-09-28T05:14:24.398Z,99.90
2022-09-28T05:16:51.954Z,99.90
2022-09-28T05:19:27.451Z,99.90
2022-09-28T05:22:03.902Z,99.90
2022-09-28T05:24:34.872Z,99.90
2022-09-28T05:27:01.477Z,99.90
2022-09-28T05:29:32.215Z,99.90
2022-09-28T05:32:17.788Z,99.90
2022-09-28T05:34:49.911Z,99.90
2022-09-28T05:37:23.671Z,99.90
2022-09-28T05:39:50.267Z,99.90
2022-09-28T05:42:17.242Z,99.90
2022-09-28T05:44:43.933Z,99.90
2022-09-28T05:47:12.221Z,99.90
2022-09-28T05:49:39.281Z,99.90
2022-09-28T05:52:06.112Z,99.90
2022-09-28T05:54:37.200Z,99.90
2022-09-28T05:57:05.031Z,99.90
2022-09-28T05:59:32.155Z,99.90
2022-09-28T06:01:59.993Z,99.90
2022-09-28T06:04:27.033Z,99.90
2022-09-28T06:06:54.032Z,99.90
2022-09-28T06:09:25.906Z,99.90
2022-09-28T06:11:57.787Z,99.90
2022-09-28T06:14:32.474Z,99.90
2022-09-28T06:16:59.342Z,99.90
2022-09-28T06:19:26.289Z,99.90
2022-09-28T06:22:05.974Z,99.90
2022-09-28T06:24:38.515Z,99.90
2022-09-28T06:27:05.552Z,99.90
2022-09-28T06:29:33.051Z,99.90
2022-09-28T06:32:00.334Z,99.90
2022-09-28T06:34:27.191Z,99.90
2022-09-28T06:36:57.356Z,99.90
2022-09-28T06:39:24.560Z,99.90
2022-09-28T06:41:51.612Z,99.90
2022-09-28T06:44:20.593Z,99.90
2022-09-28T06:46:50.891Z,99.90
2022-09-28T06:49:33.874Z,99.90
2022-09-28T06:52:09.755Z,99.90
2022-09-28T06:54:55.457Z,99.90
2022-09-28T06:57:40.979Z,99.90
2022-09-28T07:00:08.437Z,99.90
2022-09-28T07:02:35.839Z,99.90
2022-09-28T07:05:36.799Z,99.90
2022-09-28T07:08:24.885Z,99.90
2022-09-28T07:11:26.697Z,99.90
2022-09-28T07:14:16.208Z,99.90
2022-09-28T07:17:12.162Z,99.90
2022-09-28T07:19:40.222Z,99.90
2022-09-28T07:22:06.952Z,99.90
2022-09-28T07:24:33.697Z,99.90
2022-09-28T07:27:39.481Z,99.90
2022-09-28T07:30:27.200Z,99.90
2022-09-28T07:33:33.210Z,99.90
2022-09-28T07:36:22.674Z,99.90
2022-09-28T07:38:51.160Z,99.90
2022-09-28T07:41:22.520Z,99.90
2022-09-28T07:43:51.063Z,99.90
2022-09-28T07:46:21.168Z,99.90
2022-09-28T07:48:55.629Z,99.90
2022-09-28T07:51:52.274Z,99.90
2022-09-28T07:54:39.496Z,99.90
2022-09-28T07:57:33.558Z,99.90
2022-09-28T08:00:25.131Z,99.90
2022-09-28T08:02:51.833Z,99.90
2022-09-28T08:05:23.305Z,99.90
2022-09-28T08:07:49.994Z,99.90
2022-09-28T08:10:17.715Z,99.90
2022-09-28T08:12:46.137Z,99.90
2022-09-28T08:15:39.093Z,99.90
2022-09-28T08:18:25.205Z,99.90
2022-09-28T08:21:10.747Z,99.90
2022-09-28T08:23:38.349Z,99.90
2022-09-28T08:26:06.620Z,99.90
2022-09-28T08:28:35.051Z,99.90
2022-09-28T08:31:09.024Z,99.90
2022-09-28T08:33:55.189Z,99.90
2022-09-28T08:36:47.936Z,99.90
2022-09-28T08:39:49.803Z,99.90
2022-09-28T08:42:43.066Z,99.90
2022-09-28T08:45:28.876Z,99.90
2022-09-28T08:48:24.743Z,99.90
2022-09-28T08:51:17.926Z,99.90
2022-09-28T08:54:04.851Z,99.90
2022-09-28T08:56:46.752Z,99.90
2022-09-28T08:59:16.463Z,99.90
2022-09-28T09:02:00.217Z,99.90
2022-09-28T09:04:27.716Z,99.90
2022-09-28T09:07:39.855Z,99.90
2022-09-28T09:10:16.678Z,99.90
2022-09-28T09:12:45.068Z,99.90
2022-09-28T09:15:17.874Z,99.90
2022-09-28T09:17:52.172Z,99.90
2022-09-28T09:20:52.031Z,99.90
2022-09-28T09:23:38.373Z,99.90
2022-09-28T09:26:22.846Z,99.90
2022-09-28T09:29:08.445Z,99.90
2022-09-28T09:31:44.726Z,99.90
2022-09-28T09:34:11.640Z,99.90
2022-09-28T09:37:04.646Z,99.90
2022-09-28T09:40:06.225Z,99.90
2022-09-28T09:42:51.423Z,99.90
2022-09-28T09:45:39.659Z,99.90
2022-09-28T09:48:31.330Z,99.90
2022-09-28T09:51:01.035Z,99.90
2022-09-28T09:53:36.116Z,99.90
2022-09-28T09:56:15.055Z,99.20
2022-09-28T09:59:14.012Z,99.50
2022-09-28T10:02:11.786Z,99.70
2022-09-28T10:04:51.150Z,99.20
2022-09-28T10:07:29.776Z,97.20
2022-09-28T10:10:01.328Z,98.90
2022-09-28T10:12:39.957Z,99.30
2022-09-28T10:15:07.624Z,99.60
2022-09-28T10:17:46.018Z,99.10
2022-09-28T10:20:33.378Z,98.50
2022-09-28T10:23:22.686Z,98.30
2022-09-28T10:25:51.349Z,97.90
2022-09-28T10:28:21.506Z,97.50
2022-09-28T10:30:48.437Z,97.70
2022-09-28T10:33:31.777Z,97.40
2022-09-28T10:35:59.774Z,95.20
2022-09-28T10:38:27.271Z,96.90
2022-09-28T10:41:11.763Z,96.10
2022-09-28T10:44:06.066Z,97.00
2022-09-28T10:46:59.686Z,95.20
2022-09-28T10:49:28.542Z,95.60
2022-09-28T10:51:58.120Z,96.80
2022-09-28T10:54:29.777Z,97.20
2022-09-28T10:56:58.851Z,97.10
2022-09-28T10:59:48.293Z,96.00
2022-09-28T11:02:44.619Z,95.90
2022-09-28T11:05:22.479Z,96.50
2022-09-28T11:07:55.452Z,95.80
2022-09-28T11:10:28.656Z,94.20
2022-09-28T11:12:59.675Z,93.40
2022-09-28T11:15:32.046Z,94.20
2022-09-28T11:18:31.247Z,92.00
2022-09-28T11:21:13.347Z,94.20
2022-09-28T11:24:02.226Z,94.30
2022-09-28T11:26:35.333Z,91.90
2022-09-28T11:29:02.035Z,92.20
2022-09-28T11:31:40.042Z,91.90
2022-09-28T11:34:36.532Z,91.60
2022-09-28T11:37:31.842Z,92.10
2022-09-28T11:40:10.804Z,92.20
2022-09-28T11:42:40.555Z,92.60
2022-09-28T11:45:07.271Z,93.10
2022-09-28T11:47:42.905Z,91.70
2022-09-28T11:50:24.117Z,91.80
2022-09-28T11:52:57.295Z,91.40
2022-09-28T11:55:34.906Z,91.80
2022-09-28T11:58:21.967Z,91.20
2022-09-28T12:00:54.978Z,91.40
2022-09-28T12:03:31.690Z,91.60
2022-09-28T12:06:00.884Z,91.70
2022-09-28T12:08:30.006Z,92.40
2022-09-28T12:11:09.716Z,92.60
2022-09-28T12:13:58.789Z,92.70
2022-09-28T12:17:04.844Z,92.90
2022-09-28T12:19:24.587Z,92.60
2022-09-28T12:21:53.121Z,93.10
2022-09-28T12:24:22.756Z,92.50
2022-09-28T12:27:11.783Z,91.30
2022-09-28T12:29:43.323Z,91.70
2022-09-28T12:32:17.904Z,91.10
2022-09-28T12:34:44.521Z,88.70
2022-09-28T12:37:11.070Z,90.40
2022-09-28T12:39:57.557Z,91.30
2022-09-28T12:42:44.151Z,92.30
2022-09-28T12:45:27.715Z,92.50
2022-09-28T12:47:54.246Z,93.20
2022-09-28T12:50:41.607Z,93.30
2022-09-28T12:53:29.580Z,94.00
2022-09-28T12:56:04.351Z,94.80
2022-09-28T12:58:38.660Z,95.30
2022-09-28T13:01:05.355Z,95.60
2022-09-28T13:03:50.619Z,96.00
2022-09-28T13:06:40.494Z,96.30
2022-09-28T13:09:09.998Z,96.50
2022-09-28T13:11:42.383Z,96.80
2022-09-28T13:14:18.209Z,97.00
2022-09-28T13:16:47.382Z,97.20
2022-09-28T13:19:14.041Z,97.30
2022-09-28T13:21:48.098Z,97.50
2022-09-28T13:24:31.534Z,97.70
2022-09-28T13:27:04.424Z,98.00
2022-09-28T13:29:32.090Z,98.30
2022-09-28T13:31:59.307Z,97.70
2022-09-28T13:34:29.403Z,98.00
2022-09-28T13:37:11.167Z,98.60
2022-09-28T13:39:46.286Z,98.80
2022-09-28T13:42:22.550Z,97.90
2022-09-28T13:44:59.440Z,98.10
2022-09-28T13:47:34.807Z,95.60
2022-09-28T13:50:04.615Z,93.60
2022-09-28T13:52:35.666Z,92.10
2022-09-28T13:55:25.318Z,91.90
2022-09-28T13:58:04.396Z,90.60
2022-09-28T14:00:36.490Z,87.00
2022-09-28T14:03:03.117Z,79.40
2022-09-28T14:05:29.769Z,66.20
2022-09-28T14:07:57.298Z,75.00
2022-09-28T14:10:44.032Z,74.70
2022-09-28T14:13:10.648Z,70.00
2022-09-28T14:15:37.344Z,70.10
2022-09-28T14:18:09.885Z,70.20
2022-09-28T14:20:37.002Z,61.50
2022-09-28T14:23:03.615Z,64.30
2022-09-28T14:25:31.382Z,67.10
2022-09-28T14:27:58.052Z,68.10
2022-09-28T14:30:26.703Z,70.10
2022-09-28T14:32:55.229Z,72.50
2022-09-28T14:35:33.555Z,73.80
2022-09-28T14:38:24.095Z,75.20
2022-09-28T14:41:10.968Z,76.60
2022-09-28T14:43:43.444Z,78.60
2022-09-28T14:46:28.304Z,80.70
2022-09-28T14:48:57.805Z,82.80
2022-09-28T14:51:24.537Z,83.60
2022-09-28T14:53:51.739Z,84.00
2022-09-28T14:56:19.146Z,85.00
2022-09-28T14:58:46.269Z,86.30
2022-09-28T15:01:17.047Z,88.00
2022-09-28T15:03:44.136Z,88.40
2022-09-28T15:06:17.007Z,90.00
2022-09-28T15:08:43.666Z,90.40
2022-09-28T15:11:28.513Z,90.70
2022-09-28T15:14:05.995Z,91.10
2022-09-28T15:16:32.607Z,91.50
2022-09-28T15:18:59.160Z,91.80
2022-09-28T15:21:32.408Z,92.20
2022-09-28T15:23:58.996Z,92.40
2022-09-28T15:26:28.885Z,92.60
2022-09-28T15:28:55.657Z,93.00
2022-09-28T15:31:25.460Z,93.10
2022-09-28T15:34:11.591Z,93.10
2022-09-28T15:36:39.855Z,93.30
2022-09-28T15:39:12.111Z,93.40
2022-09-28T15:41:38.973Z,93.50
2022-09-28T15:44:08.372Z,93.70
2022-09-28T15:46:37.303Z,93.80
2022-09-28T15:49:04.741Z,93.90
2022-09-28T15:51:32.344Z,94.00
2022-09-28T15:54:19.547Z,94.40
2022-09-28T15:56:54.897Z,94.30
2022-09-28T15:59:32.089Z,94.50
2022-09-28T16:02:18.939Z,94.50
2022-09-28T16:04:47.890Z,94.50
2022-09-28T16:07:19.000Z,94.40
2022-09-28T16:10:02.814Z,94.30
2022-09-28T16:12:33.207Z,94.20
2022-09-28T16:15:04.006Z,94.10
2022-09-28T16:17:35.033Z,94.20
2022-09-28T16:20:18.282Z,94.10
2022-09-28T16:22:45.041Z,93.80
2022-09-28T16:25:19.228Z,93.40
2022-09-28T16:27:45.947Z,93.50
2022-09-28T16:30:14.281Z,93.50
2022-09-28T16:32:56.299Z,93.50
2022-09-28T16:35:30.070Z,93.50
2022-09-28T16:38:16.939Z,93.60
2022-09-28T16:40:46.193Z,93.60
2022-09-28T16:43:18.162Z,93.90
2022-09-28T16:45:44.782Z,93.90
2022-09-28T16:48:16.217Z,94.70
2022-09-28T16:50:42.790Z,94.40
2022-09-28T16:53:35.199Z,94.50
2022-09-28T16:56:02.247Z,94.60
2022-09-28T16:58:31.098Z,94.80
2022-09-28T17:00:58.362Z,94.90
2022-09-28T17:03:25.754Z,95.00
2022-09-28T17:05:52.836Z,95.20
2022-09-28T17:08:21.599Z,95.30
2022-09-28T17:11:18.015Z,95.40
2022-09-28T17:13:45.870Z,95.50
2022-09-28T17:16:15.379Z,95.80
2022-09-28T17:18:42.036Z,96.00
2022-09-28T17:21:13.032Z,96.20
2022-09-28T17:23:39.688Z,96.50
2022-09-28T17:26:06.396Z,96.50
2022-09-28T17:28:34.124Z,96.60
2022-09-28T17:31:00.944Z,96.80
2022-09-28T17:33:28.229Z,97.10
2022-09-28T17:36:04.946Z,97.10
2022-09-28T17:38:32.005Z,97.30
2022-09-28T17:40:58.658Z,97.70
2022-09-28T17:43:25.287Z,97.30
2022-09-28T17:45:51.977Z,97.40
2022-09-28T17:48:19.448Z,97.50
2022-09-28T17:50:47.356Z,97.50
2022-09-28T17:53:14.317Z,97.50
2022-09-28T17:55:42.873Z,97.50
2022-09-28T17:58:19.954Z,97.80
2022-09-28T18:00:47.627Z,97.50
2022-09-28T18:03:18.570Z,97.70
2022-09-28T18:05:48.898Z,97.60
2022-09-28T18:08:21.181Z,97.60
2022-09-28T18:10:47.799Z,97.70
2022-09-28T18:13:14.788Z,97.70
2022-09-28T18:15:41.590Z,98.10
2022-09-28T18:18:09.556Z,98.00
2022-09-28T18:20:36.672Z,98.00
2022-09-28T18:23:03.530Z,97.90
2022-09-28T18:25:30.345Z,98.00
2022-09-28T18:27:57.518Z,98.00
2022-09-28T18:30:24.917Z,98.40
2022-09-28T18:32:51.604Z,98.10
2022-09-28T18:35:22.797Z,98.10
2022-09-28T18:37:49.981Z,98.10
2022-09-28T18:40:16.578Z,98.00
2022-09-28T18:42:43.240Z,98.10
2022-09-28T18:45:13.136Z,98.20
2022-09-28T18:47:40.035Z,98.20
2022-09-28T18:50:07.013Z,98.30
2022-09-28T18:52:37.621Z,98.30
2022-09-28T18:55:05.166Z,98.30
2022-09-28T18:57:33.443Z,98.30
2022-09-28T19:00:05.141Z,98.20
2022-09-28T19:02:32.073Z,98.20
2022-09-28T19:04:58.780Z,98.30
2022-09-28T19:07:25.811Z,98.20
2022-09-28T19:09:53.213Z,98.20
2022-09-28T19:12:20.366Z,98.20
2022-09-28T19:14:47.026Z,98.20
2022-09-28T19:17:13.683Z,98.20
2022-09-28T19:19:42.685Z,98.20
2022-09-28T19:22:09.372Z,98.10
2022-09-28T19:24:35.986Z,98.10
2022-09-28T19:27:02.572Z,98.10
2022-09-28T19:29:29.226Z,98.10
2022-09-28T19:31:56.970Z,98.10
2022-09-28T19:34:26.821Z,98.10
2022-09-28T19:36:53.425Z,98.10
2022-09-28T19:39:20.039Z,98.00
2022-09-28T19:41:51.114Z,98.10
2022-09-28T19:44:25.437Z,98.10
2022-09-28T19:46:54.430Z,98.10
2022-09-28T19:49:22.343Z,98.10
2022-09-28T19:54:38.031Z,98.00
2022-09-28T19:57:08.372Z,98.10
2022-09-28T19:59:36.568Z,98.40
2022-09-28T20:02:04.109Z,98.10
2022-09-28T20:04:30.790Z,98.20
2022-09-28T20:06:57.698Z,98.20
2022-09-28T20:09:24.274Z,98.20
2022-09-28T20:11:51.834Z,98.10
2022-09-28T20:14:18.823Z,98.30
2022-09-28T20:16:48.476Z,98.40
2022-09-28T20:19:15.212Z,98.30
2022-09-28T20:21:41.887Z,98.50
2022-09-28T20:24:10.733Z,98.60
2022-09-28T20:26:37.775Z,98.40
2022-09-28T20:29:05.472Z,98.50
2022-09-28T20:31:32.113Z,98.70
2022-09-28T20:33:58.848Z,99.10
2022-09-28T20:36:26.494Z,99.00
2022-09-28T20:38:53.891Z,99.10
2022-09-28T20:41:22.301Z,99.00
2022-09-28T20:43:52.911Z,99.00
2022-09-28T20:46:21.833Z,99.00
2022-09-28T20:48:50.198Z,99.20
2022-09-28T20:51:17.705Z,99.30
2022-09-28T20:53:47.348Z,99.20
2022-09-28T20:56:16.754Z,99.30
2022-09-28T20:58:43.590Z,99.30
2022-09-28T21:01:12.305Z,99.20
2022-09-28T21:03:39.131Z,99.20
2022-09-28T21:06:12.052Z,99.20
2022-09-28T21:08:38.930Z,99.30
2022-09-28T21:11:06.417Z,99.20
2022-09-28T21:13:33.316Z,99.20
2022-09-28T21:16:03.764Z,99.00
2022-09-28T21:18:30.678Z,99.00
2022-09-28T21:20:57.269Z,98.80
2022-09-28T21:23:25.010Z,98.80
2022-09-28T21:26:00.981Z,98.70
2022-09-28T21:28:27.565Z,98.70
2022-09-28T21:30:54.201Z,98.80
2022-09-28T21:33:20.801Z,98.80
2022-09-28T21:35:47.357Z,98.80
2022-09-28T21:38:13.988Z,98.90
2022-09-28T21:40:40.995Z,98.90
2022-09-28T21:43:07.915Z,98.90
2022-09-28T21:45:34.489Z,98.90
2022-09-28T21:48:01.164Z,98.90
2022-09-28T21:50:27.795Z,99.00
2022-09-28T21:52:54.957Z,98.90
2022-09-28T21:55:22.213Z,99.80
2022-09-28T21:57:50.731Z,99.40
2022-09-28T22:00:18.930Z,99.30
2022-09-28T22:02:45.974Z,99.40
2022-09-28T22:05:13.068Z,99.40
2022-09-28T22:07:41.072Z,99.40
2022-09-28T22:10:10.205Z,99.30
2022-09-28T22:12:36.778Z,99.30
2022-09-28T22:15:03.866Z,99.20
2022-09-28T22:17:30.512Z,99.00
2022-09-28T22:19:57.146Z,98.90
2022-09-28T22:22:28.393Z,98.80
2022-09-28T22:24:56.147Z,98.80
2022-09-28T22:27:23.965Z,98.80
2022-09-28T22:29:51.075Z,98.70
2022-09-28T22:32:17.750Z,98.70
2022-09-28T22:34:44.367Z,98.70
2022-09-28T22:37:10.946Z,98.60
2022-09-28T22:39:38.034Z,98.60
2022-09-28T22:42:04.840Z,98.60
2022-09-28T22:44:31.467Z,98.60
2022-09-28T22:46:58.038Z,98.60
2022-09-28T22:49:24.644Z,98.60
2022-09-28T22:51:52.046Z,98.50
2022-09-28T22:54:18.807Z,98.50
2022-09-28T22:56:45.528Z,98.50
2022-09-28T22:59:12.230Z,98.40
2022-09-28T23:01:38.935Z,98.40
2022-09-28T23:04:05.605Z,98.40
2022-09-28T23:06:33.027Z,98.30
2022-09-28T23:09:00.045Z,98.40
2022-09-28T23:11:26.959Z,98.30
2022-09-28T23:13:54.225Z,98.30
2022-09-28T23:16:23.286Z,98.20
2022-09-28T23:18:50.155Z,98.20
2022-09-28T23:21:18.616Z,98.30
2022-09-28T23:23:45.736Z,98.20
2022-09-28T23:26:15.484Z,98.20
2022-09-28T23:28:42.275Z,98.20
2022-09-28T23:31:10.189Z,98.20
2022-09-28T23:33:36.835Z,98.20
2022-09-28T23:36:03.577Z,98.30
2022-09-28T23:38:30.167Z,98.20
2022-09-28T23:40:56.796Z,98.30
2022-09-28T23:43:23.455Z,98.30
2022-09-28T23:45:50.025Z,98.30
2022-09-28T23:48:16.617Z,98.40
2022-09-28T23:50:43.623Z,98.50
2022-09-28T23:53:11.749Z,98.40
2022-09-28T23:55:38.313Z,98.60
2022-09-28T23:58:04.888Z,98.60
