createdAt,value
2019-03-23T00:02:30.995Z,6.70
2019-03-23T00:05:35.861Z,5.47
2019-03-23T00:08:41.104Z,6.23
2019-03-23T00:11:46.048Z,4.27
2019-03-23T00:14:50.858Z,4.00
2019-03-23T00:17:55.745Z,5.77
2019-03-23T00:21:00.643Z,6.47
2019-03-23T00:24:05.540Z,5.60
2019-03-23T00:27:10.416Z,5.63
2019-03-23T00:30:16.681Z,6.03
2019-03-23T00:33:22.786Z,6.03
2019-03-23T00:36:27.710Z,5.00
2019-03-23T00:39:32.572Z,6.33
2019-03-23T00:42:37.447Z,6.40
2019-03-23T00:45:42.758Z,7.03
2019-03-23T00:48:47.657Z,6.47
2019-03-23T00:51:52.757Z,6.27
2019-03-23T00:54:57.536Z,6.73
2019-03-23T00:58:04.746Z,7.57
2019-03-23T01:01:09.931Z,5.43
2019-03-23T01:04:14.806Z,6.87
2019-03-23T01:07:21.022Z,6.20
2019-03-23T01:10:26.135Z,6.13
2019-03-23T01:13:30.906Z,6.17
2019-03-23T01:16:36.470Z,5.77
2019-03-23T01:19:41.399Z,5.87
2019-03-23T01:22:46.235Z,4.83
2019-03-23T01:25:53.300Z,4.60
2019-03-23T01:28:58.625Z,4.97
2019-03-23T01:32:03.683Z,6.03
2019-03-23T01:35:09.559Z,6.70
2019-03-23T01:38:14.424Z,4.83
2019-03-23T01:41:19.289Z,5.70
2019-03-23T01:44:24.133Z,5.40
2019-03-23T01:47:28.993Z,5.80
2019-03-23T01:50:33.805Z,5.33
2019-03-23T01:53:38.746Z,4.20
2019-03-23T01:56:43.622Z,5.70
2019-03-23T01:59:48.523Z,4.70
2019-03-23T02:02:53.366Z,4.53
2019-03-23T02:05:58.690Z,4.50
2019-03-23T02:09:07.406Z,4.03
2019-03-23T02:12:12.359Z,3.23
2019-03-23T02:15:17.625Z,4.50
2019-03-23T02:18:26.459Z,3.33
2019-03-23T02:21:32.944Z,4.10
2019-03-23T02:24:37.811Z,3.87
2019-03-23T02:27:42.606Z,3.57
2019-03-23T02:30:47.549Z,3.83
2019-03-23T02:33:52.767Z,3.80
2019-03-23T02:36:59.437Z,3.10
2019-03-23T02:40:04.967Z,4.03
2019-03-23T02:43:09.733Z,4.57
2019-03-23T02:46:14.589Z,3.57
2019-03-23T02:49:20.315Z,3.50
2019-03-23T02:52:25.256Z,4.17
2019-03-23T02:55:30.753Z,3.70
2019-03-23T02:58:35.613Z,3.93
2019-03-23T03:01:40.896Z,3.50
2019-03-23T03:04:45.789Z,4.40
2019-03-23T03:07:51.119Z,4.63
2019-03-23T03:10:56.034Z,3.47
2019-03-23T03:14:01.880Z,3.50
2019-03-23T03:17:06.820Z,4.80
2019-03-23T03:20:12.518Z,3.50
2019-03-23T03:23:19.536Z,3.20
2019-03-23T03:26:24.431Z,2.87
2019-03-23T03:29:30.125Z,3.90
2019-03-23T03:32:35.119Z,3.10
2019-03-23T03:35:41.304Z,3.40
2019-03-23T03:38:46.221Z,3.93
2019-03-23T03:41:51.169Z,4.57
2019-03-23T03:44:56.430Z,2.80
2019-03-23T03:48:01.320Z,2.90
2019-03-23T03:51:06.275Z,2.93
2019-03-23T03:54:12.174Z,2.67
2019-03-23T03:57:17.028Z,2.23
2019-03-23T04:00:21.840Z,2.77
2019-03-23T04:03:26.710Z,2.40
2019-03-23T04:06:31.546Z,2.63
2019-03-23T04:09:36.813Z,2.63
2019-03-23T04:12:41.788Z,2.47
2019-03-23T04:15:46.716Z,1.90
2019-03-23T04:18:51.889Z,2.20
2019-03-23T04:21:56.821Z,2.70
2019-03-23T04:25:01.674Z,2.20
2019-03-23T04:28:09.175Z,2.50
2019-03-23T04:31:14.111Z,1.93
2019-03-23T04:34:19.063Z,1.93
2019-03-23T04:37:24.554Z,1.83
2019-03-23T04:40:29.528Z,1.73
2019-03-23T04:43:35.348Z,2.00
2019-03-23T04:46:40.186Z,2.00
2019-03-23T04:49:45.093Z,1.60
2019-03-23T04:52:50.061Z,1.60
2019-03-23T04:55:55.105Z,1.30
2019-03-23T04:58:59.891Z,1.70
2019-03-23T05:02:04.687Z,1.33
2019-03-23T05:05:09.527Z,1.47
2019-03-23T05:08:14.399Z,1.87
2019-03-23T05:11:19.444Z,1.60
2019-03-23T05:14:24.367Z,1.87
2019-03-23T05:17:29.305Z,1.43
2019-03-23T05:20:34.522Z,1.40
2019-03-23T05:23:42.416Z,1.30
2019-03-23T05:26:47.677Z,2.40
2019-03-23T05:29:52.544Z,1.80
2019-03-23T05:32:57.407Z,1.77
2019-03-23T05:36:02.209Z,4.00
2019-03-23T05:39:08.281Z,1.63
2019-03-23T05:42:13.208Z,1.70
2019-03-23T05:45:19.100Z,1.80
2019-03-23T05:48:24.345Z,1.57
2019-03-23T05:51:29.209Z,1.30
2019-03-23T05:54:34.558Z,2.63
2019-03-23T05:57:41.240Z,2.60
2019-03-23T06:00:46.119Z,1.30
2019-03-23T06:03:51.066Z,1.80
2019-03-23T06:06:56.653Z,1.47
2019-03-23T06:10:01.595Z,1.60
2019-03-23T06:13:06.522Z,1.37
2019-03-23T06:16:11.451Z,2.90
2019-03-23T06:19:16.330Z,2.27
2019-03-23T06:22:21.796Z,2.40
2019-03-23T06:25:26.987Z,1.90
2019-03-23T06:28:31.891Z,1.50
2019-03-23T06:31:36.686Z,1.80
2019-03-23T06:34:44.017Z,1.63
2019-03-23T06:37:49.987Z,2.60
2019-03-23T06:40:54.840Z,3.40
2019-03-23T06:43:59.726Z,2.10
2019-03-23T06:47:05.156Z,2.57
2019-03-23T06:50:10.445Z,2.43
2019-03-23T06:53:15.793Z,2.27
2019-03-23T06:56:20.592Z,1.80
2019-03-23T06:59:25.491Z,1.53
2019-03-23T07:02:30.327Z,1.73
2019-03-23T07:05:35.139Z,1.87
2019-03-23T07:08:42.747Z,2.33
2019-03-23T07:11:47.689Z,1.93
2019-03-23T07:14:52.516Z,2.13
2019-03-23T07:17:57.337Z,2.10
2019-03-23T07:21:02.203Z,1.93
2019-03-23T07:24:07.139Z,1.63
2019-03-23T07:27:11.972Z,1.70
2019-03-23T07:30:17.202Z,2.30
2019-03-23T07:33:22.184Z,2.10
2019-03-23T07:36:27.123Z,2.20
2019-03-23T07:39:32.012Z,2.40
2019-03-23T07:42:36.856Z,2.30
2019-03-23T07:45:41.756Z,2.10
2019-03-23T07:48:47.427Z,2.33
2019-03-23T07:51:52.248Z,2.77
2019-03-23T07:54:58.195Z,2.33
2019-03-23T07:58:02.998Z,2.30
2019-03-23T08:01:08.248Z,3.70
2019-03-23T08:04:13.168Z,3.20
2019-03-23T08:07:19.399Z,4.70
2019-03-23T08:10:32.126Z,4.30
2019-03-23T08:13:47.005Z,3.00
2019-03-23T08:16:51.794Z,3.60
2019-03-23T08:19:56.579Z,3.20
2019-03-23T08:23:01.421Z,2.70
2019-03-23T08:26:09.424Z,3.40
2019-03-23T08:29:15.820Z,3.27
2019-03-23T08:32:32.074Z,3.30
2019-03-23T08:35:37.414Z,3.47
2019-03-23T08:38:42.284Z,3.47
2019-03-23T08:41:50.619Z,3.37
2019-03-23T08:44:55.412Z,3.83
2019-03-23T08:48:00.735Z,3.13
2019-03-23T08:51:06.063Z,2.97
2019-03-23T08:54:10.923Z,4.00
2019-03-23T08:57:15.791Z,3.17
2019-03-23T09:00:24.069Z,3.33
2019-03-23T09:03:33.017Z,3.50
2019-03-23T09:06:37.867Z,3.33
2019-03-23T09:09:43.106Z,5.03
2019-03-23T09:12:48.052Z,3.63
2019-03-23T09:15:56.604Z,3.50
2019-03-23T09:19:01.489Z,3.30
2019-03-23T09:22:06.659Z,4.33
2019-03-23T09:25:13.100Z,4.07
2019-03-23T09:28:18.045Z,3.77
2019-03-23T09:31:23.377Z,3.23
2019-03-23T09:34:29.346Z,3.43
2019-03-23T09:37:38.196Z,3.37
2019-03-23T09:40:41.625Z,3.20
2019-03-23T09:43:46.504Z,3.27
2019-03-23T09:46:51.392Z,4.47
2019-03-23T09:49:56.265Z,3.67
2019-03-23T09:53:01.687Z,4.43
2019-03-23T09:56:06.649Z,3.60
2019-03-23T09:59:11.675Z,4.30
2019-03-23T10:02:16.637Z,4.27
2019-03-23T10:05:21.543Z,4.97
2019-03-23T10:08:26.476Z,6.67
2019-03-23T10:11:31.409Z,4.37
2019-03-23T10:14:36.206Z,5.03
2019-03-23T10:17:41.295Z,6.80
2019-03-23T10:20:46.173Z,4.73
2019-03-23T10:23:54.569Z,5.20
2019-03-23T10:26:59.516Z,4.53
2019-03-23T10:30:24.625Z,4.63
2019-03-23T10:33:29.543Z,4.20
2019-03-23T10:36:34.370Z,4.80
2019-03-23T10:39:39.252Z,4.87
2019-03-23T10:42:44.822Z,4.87
2019-03-23T10:45:50.838Z,5.53
2019-03-23T10:48:56.165Z,5.43
2019-03-23T10:52:03.972Z,4.80
2019-03-23T10:55:08.994Z,5.33
2019-03-23T10:58:13.880Z,6.53
2019-03-23T11:01:19.659Z,5.13
2019-03-23T11:04:24.476Z,5.73
2019-03-23T11:07:29.279Z,4.80
2019-03-23T11:10:41.693Z,5.03
2019-03-23T11:13:42.734Z,4.70
2019-03-23T11:16:50.893Z,5.07
2019-03-23T11:19:58.515Z,5.17
2019-03-23T11:23:03.467Z,5.53
2019-03-23T11:26:12.744Z,5.03
2019-03-23T11:29:20.431Z,5.80
2019-03-23T11:32:25.404Z,4.73
2019-03-23T11:35:30.180Z,5.13
2019-03-23T11:38:52.287Z,5.87
2019-03-23T11:41:57.224Z,4.83
2019-03-23T11:45:03.121Z,5.00
2019-03-23T11:48:07.937Z,4.57
2019-03-23T11:51:12.813Z,5.13
2019-03-23T11:54:17.759Z,4.20
2019-03-23T11:57:22.622Z,4.23
2019-03-23T12:00:27.533Z,4.57
2019-03-23T12:03:32.333Z,4.47
2019-03-23T12:06:37.300Z,4.20
2019-03-23T12:09:42.091Z,4.27
2019-03-23T12:12:46.868Z,4.97
2019-03-23T12:15:51.684Z,4.93
2019-03-23T12:18:56.611Z,4.90
2019-03-23T12:22:01.479Z,5.80
2019-03-23T12:25:07.080Z,5.67
2019-03-23T12:28:11.967Z,4.83
2019-03-23T12:31:16.916Z,4.53
2019-03-23T12:34:22.108Z,4.43
2019-03-23T12:37:28.613Z,5.03
2019-03-23T12:40:33.819Z,5.20
2019-03-23T12:43:38.720Z,5.30
2019-03-23T12:46:48.400Z,5.30
2019-03-23T12:49:51.962Z,5.57
2019-03-23T12:52:57.506Z,5.30
2019-03-23T12:56:04.645Z,5.40
2019-03-23T12:59:10.308Z,6.50
2019-03-23T13:02:15.309Z,8.33
2019-03-23T13:05:20.163Z,7.93
2019-03-23T13:08:25.085Z,6.37
2019-03-23T13:11:35.334Z,6.83
2019-03-23T13:14:39.893Z,5.70
2019-03-23T13:17:45.237Z,6.23
2019-03-23T13:20:50.099Z,6.70
2019-03-23T13:23:55.431Z,6.27
2019-03-23T13:27:00.311Z,6.43
2019-03-23T13:30:06.248Z,9.13
2019-03-23T13:33:11.041Z,8.57
2019-03-23T13:36:17.250Z,6.97
2019-03-23T13:39:23.235Z,6.37
2019-03-23T13:42:28.028Z,6.33
2019-03-23T13:45:42.365Z,5.97
2019-03-23T13:48:41.129Z,5.37
2019-03-23T13:51:46.448Z,5.70
2019-03-23T13:54:51.333Z,6.27
2019-03-23T13:58:01.685Z,6.13
2019-03-23T14:01:11.737Z,6.00
2019-03-23T14:04:16.643Z,6.17
2019-03-23T14:07:21.510Z,5.73
2019-03-23T14:10:28.034Z,5.83
2019-03-23T14:13:33.075Z,5.80
2019-03-23T14:16:37.909Z,11.47
2019-03-23T14:19:43.502Z,6.33
2019-03-23T14:22:48.403Z,7.00
2019-03-23T14:25:53.290Z,8.07
2019-03-23T14:28:58.628Z,7.70
2019-03-23T14:32:04.205Z,6.60
2019-03-23T14:35:09.730Z,5.97
2019-03-23T14:38:14.604Z,11.13
2019-03-23T14:41:19.870Z,8.27
2019-03-23T14:44:25.321Z,8.83
2019-03-23T14:47:32.763Z,7.17
2019-03-23T14:50:38.508Z,6.57
2019-03-23T14:53:43.696Z,6.17
2019-03-23T14:56:48.559Z,7.20
2019-03-23T14:59:53.937Z,5.97
2019-03-23T15:02:58.917Z,6.57
2019-03-23T15:06:03.797Z,6.63
2019-03-23T15:09:09.087Z,7.50
2019-03-23T15:12:15.378Z,9.43
2019-03-23T15:15:20.335Z,11.10
2019-03-23T15:18:25.404Z,10.67
2019-03-23T15:21:30.324Z,12.77
2019-03-23T15:24:35.488Z,10.83
2019-03-23T15:27:40.383Z,9.67
2019-03-23T15:30:45.270Z,8.63
2019-03-23T15:33:50.151Z,9.50
2019-03-23T15:36:55.024Z,10.10
2019-03-23T15:40:00.378Z,11.27
2019-03-23T15:43:05.218Z,12.03
2019-03-23T15:46:10.557Z,11.57
2019-03-23T15:49:17.469Z,13.97
2019-03-23T15:52:32.980Z,11.43
2019-03-23T15:55:37.792Z,11.77
2019-03-23T15:58:43.033Z,11.20
2019-03-23T16:01:48.660Z,9.60
2019-03-23T16:04:53.512Z,13.80
2019-03-23T16:07:58.427Z,10.93
2019-03-23T16:11:03.776Z,10.00
2019-03-23T16:14:08.617Z,9.20
2019-03-23T16:17:13.934Z,11.03
2019-03-23T16:20:20.192Z,12.07
2019-03-23T16:23:26.544Z,17.57
2019-03-23T16:26:31.429Z,20.00
2019-03-23T16:29:37.393Z,19.37
2019-03-23T16:32:42.216Z,15.10
2019-03-23T16:35:47.015Z,14.33
2019-03-23T16:38:51.905Z,14.30
2019-03-23T16:41:56.704Z,20.17
2019-03-23T16:45:02.020Z,20.17
2019-03-23T16:48:07.623Z,19.27
2019-03-23T16:51:12.800Z,17.47
2019-03-23T16:54:18.500Z,20.57
2019-03-23T16:57:23.345Z,18.10
2019-03-23T17:00:36.964Z,19.23
2019-03-23T17:03:42.782Z,16.73
2019-03-23T17:06:47.688Z,17.20
2019-03-23T17:09:52.560Z,19.63
2019-03-23T17:12:57.865Z,17.40
2019-03-23T17:16:03.079Z,16.73
2019-03-23T17:19:26.828Z,19.67
2019-03-23T17:22:32.164Z,20.43
2019-03-23T17:25:39.228Z,18.80
2019-03-23T17:28:44.159Z,17.37
2019-03-23T17:31:49.082Z,26.40
2019-03-23T17:34:55.883Z,30.90
2019-03-23T17:38:00.702Z,24.73
2019-03-23T17:41:06.651Z,25.50
2019-03-23T17:44:11.495Z,28.37
2019-03-23T17:47:16.305Z,25.60
2019-03-23T17:50:22.141Z,30.40
2019-03-23T17:53:27.041Z,33.97
2019-03-23T17:56:31.841Z,26.60
2019-03-23T17:59:37.093Z,27.67
2019-03-23T18:02:42.053Z,27.87
2019-03-23T18:05:46.996Z,24.33
2019-03-23T18:08:52.472Z,28.13
2019-03-23T18:11:58.373Z,35.47
2019-03-23T18:15:03.686Z,37.00
2019-03-23T18:18:09.891Z,35.80
2019-03-23T18:21:16.899Z,37.93
2019-03-23T18:24:21.854Z,32.73
2019-03-23T18:27:27.846Z,31.00
2019-03-23T18:30:45.656Z,38.83
2019-03-23T18:33:50.595Z,32.67
2019-03-23T18:36:56.752Z,30.93
2019-03-23T18:40:01.632Z,28.80
2019-03-23T18:43:06.878Z,29.20
2019-03-23T18:46:11.683Z,40.60
2019-03-23T18:49:16.561Z,37.90
2019-03-23T18:52:21.570Z,33.30
2019-03-23T18:55:26.558Z,30.77
2019-03-23T18:58:31.494Z,30.30
2019-03-23T19:01:36.424Z,31.97
2019-03-23T19:04:41.862Z,36.97
2019-03-23T19:07:46.864Z,36.07
2019-03-23T19:10:52.779Z,37.47
2019-03-23T19:13:57.595Z,35.07
2019-03-23T19:17:02.462Z,30.80
2019-03-23T19:20:07.523Z,29.53
2019-03-23T19:23:12.375Z,25.90
2019-03-23T19:26:18.399Z,24.50
2019-03-23T19:29:25.108Z,21.57
2019-03-23T19:32:30.946Z,17.70
2019-03-23T19:35:36.302Z,25.13
2019-03-23T19:38:41.220Z,33.27
2019-03-23T19:41:47.022Z,30.60
2019-03-23T19:44:51.874Z,31.07
2019-03-23T19:47:59.237Z,33.87
2019-03-23T19:51:04.241Z,30.67
2019-03-23T19:54:09.154Z,32.07
2019-03-23T19:57:14.572Z,34.43
2019-03-23T20:00:19.830Z,28.17
2019-03-23T20:03:24.648Z,30.87
2019-03-23T20:06:30.726Z,30.07
2019-03-23T20:09:35.528Z,27.23
2019-03-23T20:12:40.473Z,27.17
2019-03-23T20:15:50.350Z,23.70
2019-03-23T20:18:55.243Z,21.50
2019-03-23T20:22:01.581Z,24.13
2019-03-23T20:25:07.024Z,23.77
2019-03-23T20:28:11.829Z,19.57
2019-03-23T20:31:16.712Z,20.13
2019-03-23T20:34:22.366Z,18.90
2019-03-23T20:37:27.255Z,19.73
2019-03-23T20:40:34.455Z,25.03
2019-03-23T20:43:39.305Z,20.63
2019-03-23T20:46:44.326Z,24.93
2019-03-23T20:49:49.301Z,21.17
2019-03-23T20:52:55.005Z,20.83
2019-03-23T20:55:59.930Z,18.60
2019-03-23T20:59:11.289Z,18.47
2019-03-23T21:02:16.234Z,19.20
2019-03-23T21:05:21.782Z,20.37
2019-03-23T21:08:29.937Z,17.77
2019-03-23T21:11:35.370Z,17.77
2019-03-23T21:14:40.182Z,18.50
2019-03-23T21:17:51.777Z,19.57
2019-03-23T21:20:57.089Z,18.27
2019-03-23T21:24:02.755Z,16.93
2019-03-23T21:27:07.745Z,17.00
2019-03-23T21:30:14.971Z,22.20
2019-03-23T21:33:19.993Z,20.10
2019-03-23T21:36:24.896Z,15.90
2019-03-23T21:39:29.774Z,17.37
2019-03-23T21:42:34.688Z,15.20
2019-03-23T21:45:39.595Z,18.17
2019-03-23T21:48:44.487Z,19.80
2019-03-23T21:51:49.483Z,18.80
2019-03-23T21:54:54.342Z,20.90
2019-03-23T21:57:59.165Z,19.67
2019-03-23T22:01:04.586Z,19.07
2019-03-23T22:04:09.378Z,23.70
2019-03-23T22:07:14.261Z,27.00
2019-03-23T22:10:20.708Z,22.77
2019-03-23T22:13:25.607Z,22.23
2019-03-23T22:16:30.467Z,21.90
2019-03-23T22:19:35.420Z,19.77
2019-03-23T22:22:41.341Z,18.33
2019-03-23T22:25:46.238Z,20.63
2019-03-23T22:28:51.024Z,14.77
2019-03-23T22:31:55.975Z,20.17
2019-03-23T22:35:01.004Z,18.37
2019-03-23T22:38:07.517Z,20.70
2019-03-23T22:41:12.395Z,17.13
2019-03-23T22:44:18.096Z,24.43
2019-03-23T22:47:22.924Z,17.37
2019-03-23T22:50:29.113Z,16.87
2019-03-23T22:53:33.916Z,19.90
2019-03-23T22:56:39.092Z,14.67
2019-03-23T22:59:43.995Z,17.00
2019-03-23T23:02:50.059Z,19.73
2019-03-23T23:05:54.924Z,17.47
2019-03-23T23:09:00.527Z,16.70
2019-03-23T23:12:05.404Z,15.03
2019-03-23T23:15:11.036Z,14.17
2019-03-23T23:18:18.265Z,12.30
2019-03-23T23:21:23.999Z,14.17
2019-03-23T23:24:28.976Z,13.20
2019-03-23T23:27:34.946Z,15.80
2019-03-23T23:30:40.837Z,15.80
2019-03-23T23:33:45.663Z,14.17
2019-03-23T23:36:50.876Z,16.23
2019-03-23T23:39:56.323Z,20.47
2019-03-23T23:43:01.299Z,15.67
2019-03-23T23:46:06.221Z,16.07
2019-03-23T23:49:11.026Z,17.07
2019-03-23T23:52:16.211Z,13.00
2019-03-23T23:55:21.119Z,15.57
2019-03-23T23:58:25.962Z,16.80
