createdAt,value
2023-12-21T08:46:31.374Z,12.69
2023-12-21T08:47:31.270Z,12.34
2023-12-21T08:48:31.314Z,10.87
2023-12-21T08:49:31.383Z,10.88
2023-12-21T08:50:31.369Z,8.67
2023-12-21T08:51:31.432Z,7.53
2023-12-21T08:52:31.303Z,7.93
2023-12-21T08:53:31.309Z,7.96
2023-12-21T08:54:31.310Z,7.75
2023-12-21T08:55:31.291Z,9.26
2023-12-21T08:56:31.311Z,7.93
2023-12-21T08:57:31.271Z,8.15
2023-12-21T08:58:31.390Z,7.20
2023-12-21T08:59:31.282Z,8.10
2023-12-21T09:00:31.303Z,7.53
2023-12-21T09:01:31.411Z,7.62
2023-12-21T09:02:31.313Z,7.76
2023-12-21T09:03:31.339Z,7.54
2023-12-21T09:04:31.334Z,6.97
2023-12-21T09:05:31.339Z,7.27
2023-12-21T09:06:31.317Z,6.68
2023-12-21T09:07:31.489Z,7.43
2023-12-21T09:08:31.467Z,7.43
2023-12-21T09:09:31.411Z,6.58
2023-12-21T09:10:31.503Z,6.53
2023-12-21T09:11:31.582Z,7.14
2023-12-21T09:12:31.617Z,7.27
2023-12-21T09:13:31.657Z,7.33
2023-12-21T09:14:31.703Z,6.97
2023-12-21T09:15:31.734Z,7.86
2023-12-21T09:16:31.854Z,7.28
2023-12-21T09:17:31.882Z,6.97
2023-12-21T09:18:31.899Z,6.75
2023-12-21T09:19:31.971Z,6.43
2023-12-21T09:20:31.944Z,6.33
2023-12-21T09:21:31.972Z,6.76
2023-12-21T09:22:32.020Z,7.25
2023-12-21T09:23:32.036Z,6.54
2023-12-21T09:24:32.202Z,7.58
2023-12-21T09:25:32.126Z,7.05
2023-12-21T09:26:32.212Z,7.43
2023-12-21T09:27:32.199Z,6.34
2023-12-21T09:28:32.268Z,7.08
2023-12-21T09:29:32.255Z,6.22
2023-12-21T09:30:32.384Z,6.63
2023-12-21T09:31:32.427Z,6.37
2023-12-21T09:32:32.516Z,5.91
2023-12-21T09:33:32.463Z,5.76
2023-12-21T09:34:32.558Z,6.40
2023-12-21T09:35:32.461Z,6.13
2023-12-21T09:36:32.524Z,6.97
2023-12-21T09:37:32.558Z,6.46
2023-12-21T09:38:32.582Z,6.44
2023-12-21T09:39:32.544Z,7.41
2023-12-21T09:40:32.641Z,6.16
2023-12-21T09:41:32.959Z,6.85
2023-12-21T09:42:32.642Z,7.03
2023-12-21T09:43:32.790Z,7.37
2023-12-21T09:44:32.737Z,7.81
2023-12-21T09:45:32.806Z,6.10
2023-12-21T09:46:33.216Z,7.41
2023-12-21T09:47:32.929Z,7.78
2023-12-21T09:48:33.011Z,9.19
2023-12-21T09:49:33.030Z,9.01
2023-12-21T09:50:33.069Z,9.06
2023-12-21T09:51:33.207Z,8.05
2023-12-21T09:52:33.306Z,8.45
2023-12-21T09:53:33.387Z,9.54
2023-12-21T09:54:33.320Z,9.70
2023-12-21T09:55:33.457Z,8.37
2023-12-21T09:56:33.338Z,8.35
2023-12-21T09:57:33.443Z,9.14
2023-12-21T09:58:33.433Z,8.51
2023-12-21T09:59:33.459Z,8.94
2023-12-21T10:00:33.622Z,8.59
2023-12-21T10:01:33.657Z,10.06
2023-12-21T10:02:33.949Z,9.06
2023-12-21T10:03:33.768Z,10.70
2023-12-21T10:04:33.821Z,9.35
2023-12-21T10:05:33.924Z,10.75
2023-12-21T10:06:33.920Z,9.27
2023-12-21T10:07:33.967Z,8.96
2023-12-21T10:08:33.973Z,8.73
2023-12-21T10:09:34.043Z,10.65
2023-12-21T10:10:34.149Z,9.89
2023-12-21T10:11:34.190Z,8.83
2023-12-21T10:12:34.202Z,8.17
2023-12-21T10:13:34.269Z,8.14
2023-12-21T10:14:34.209Z,8.55
2023-12-21T10:15:34.392Z,7.85
2023-12-21T10:16:34.329Z,7.97
2023-12-21T10:17:34.429Z,8.07
2023-12-21T10:18:34.422Z,8.43
2023-12-21T10:19:34.395Z,7.64
2023-12-21T10:20:34.349Z,8.21
2023-12-21T10:21:34.327Z,8.46
2023-12-21T10:22:34.362Z,8.94
2023-12-21T10:23:34.373Z,7.68
2023-12-21T10:24:34.425Z,8.63
2023-12-21T10:25:34.389Z,7.89
2023-12-21T10:26:34.391Z,7.43
2023-12-21T10:27:34.413Z,7.36
2023-12-21T10:28:34.553Z,7.35
2023-12-21T10:29:34.438Z,7.28
2023-12-21T10:30:34.441Z,7.54
2023-12-21T10:31:34.563Z,7.12
2023-12-21T10:32:34.523Z,6.71
2023-12-21T10:33:34.583Z,7.36
2023-12-21T10:34:34.625Z,7.70
2023-12-21T10:35:34.549Z,7.46
2023-12-21T10:36:34.530Z,7.11
2023-12-21T10:37:34.999Z,7.67
2023-12-21T10:38:34.536Z,7.69
2023-12-21T10:39:34.553Z,7.69
2023-12-21T10:40:34.693Z,7.07
2023-12-21T10:41:34.684Z,6.74
2023-12-21T10:42:34.670Z,6.54
2023-12-21T10:43:34.698Z,7.87
2023-12-21T10:44:34.704Z,7.92
2023-12-21T10:45:35.693Z,7.29
2023-12-21T10:46:34.975Z,6.77
2023-12-21T10:47:35.076Z,7.02
2023-12-21T10:48:34.884Z,6.70
2023-12-21T10:49:35.043Z,6.85
2023-12-21T10:50:34.911Z,7.83
2023-12-21T10:51:34.796Z,8.89
2023-12-21T10:52:34.792Z,11.74
2023-12-21T10:53:34.894Z,22.77
2023-12-21T10:54:34.873Z,21.94
2023-12-21T10:55:35.056Z,24.88
2023-12-21T10:56:35.079Z,21.42
2023-12-21T10:57:35.092Z,23.33
2023-12-21T10:58:35.190Z,18.88
2023-12-21T10:59:35.260Z,10.81
2023-12-21T11:00:35.480Z,11.58
2023-12-21T11:01:35.286Z,8.81
2023-12-21T11:02:35.265Z,7.58
2023-12-21T11:03:35.336Z,6.37
2023-12-21T11:04:35.412Z,6.70
2023-12-21T11:05:35.520Z,6.32
2023-12-21T11:06:35.469Z,72.16
2023-12-21T11:07:36.047Z,28.72
2023-12-21T11:08:35.580Z,12.59
2023-12-21T11:10:19.407Z,6.49
2023-12-21T11:11:19.320Z,7.54
2023-12-21T11:12:19.434Z,6.51
2023-12-21T11:13:19.366Z,7.36
2023-12-21T11:14:19.365Z,7.07
2023-12-21T11:15:19.301Z,7.07
2023-12-21T11:16:19.331Z,8.01
2023-12-21T11:17:19.318Z,7.34
2023-12-21T11:18:19.346Z,6.57
2023-12-21T11:19:19.423Z,7.32
2023-12-21T11:20:19.347Z,7.62
2023-12-21T11:21:19.342Z,7.70
2023-12-21T11:22:19.408Z,6.35
2023-12-21T11:23:19.329Z,6.92
2023-12-21T11:24:19.322Z,6.38
2023-12-21T11:25:19.362Z,6.32
2023-12-21T11:26:19.312Z,7.08
2023-12-21T11:27:19.351Z,6.58
2023-12-21T11:28:19.404Z,6.89
2023-12-21T11:29:19.346Z,6.72
2023-12-21T11:30:19.411Z,7.04
2023-12-21T11:31:19.456Z,7.36
2023-12-21T11:32:19.553Z,6.94
2023-12-21T11:33:19.621Z,6.19
2023-12-21T11:34:19.675Z,6.27
2023-12-21T11:35:19.608Z,6.88
2023-12-21T11:36:19.644Z,8.14
2023-12-21T11:37:19.966Z,6.66
2023-12-21T11:38:19.769Z,7.01
2023-12-21T11:39:19.794Z,7.42
2023-12-21T11:40:19.814Z,7.73
2023-12-21T11:41:19.850Z,7.56
2023-12-21T11:42:19.895Z,8.15
2023-12-21T11:43:19.962Z,8.70
2023-12-21T11:44:19.979Z,7.99
2023-12-21T11:45:20.033Z,8.49
2023-12-21T11:46:20.230Z,8.35
2023-12-21T11:47:20.120Z,8.11
2023-12-21T11:48:20.285Z,8.01
2023-12-21T11:49:20.254Z,9.26
2023-12-21T11:50:20.288Z,7.11
2023-12-21T11:51:20.248Z,7.96
2023-12-21T11:52:20.349Z,7.83
2023-12-21T11:54:20.454Z,7.54
2023-12-21T11:55:20.521Z,6.97
2023-12-21T11:56:20.561Z,7.56
2023-12-21T11:57:20.591Z,7.45
2023-12-21T11:58:21.295Z,6.82
2023-12-21T11:59:20.771Z,7.23
2023-12-21T12:00:21.454Z,6.15
2023-12-21T12:01:20.896Z,7.75
2023-12-21T12:02:20.998Z,6.77
2023-12-21T12:03:20.975Z,7.61
2023-12-21T12:04:21.016Z,6.61
2023-12-21T12:05:21.098Z,7.56
2023-12-21T12:06:21.118Z,7.56
2023-12-21T12:07:21.189Z,6.46
2023-12-21T12:08:21.253Z,8.99
2023-12-21T12:09:21.422Z,7.77
2023-12-21T12:10:21.523Z,7.31
2023-12-21T12:11:21.518Z,7.37
2023-12-21T12:12:21.616Z,6.51
2023-12-21T12:13:21.745Z,6.74
2023-12-21T12:14:21.767Z,7.31
2023-12-21T12:15:21.817Z,7.03
2023-12-21T12:16:21.914Z,5.93
2023-12-21T12:17:22.107Z,6.64
2023-12-21T12:18:22.051Z,6.70
2023-12-21T12:19:22.203Z,6.32
2023-12-21T12:20:22.176Z,6.92
2023-12-21T12:21:22.228Z,6.42
2023-12-21T12:22:22.324Z,5.26
2023-12-21T12:23:22.340Z,6.03
2023-12-21T12:24:22.412Z,6.58
2023-12-21T12:25:22.525Z,6.46
2023-12-21T12:26:22.529Z,5.93
2023-12-21T12:27:22.580Z,6.27
2023-12-21T12:28:22.751Z,6.29
2023-12-21T12:29:22.714Z,6.07
2023-12-21T12:30:22.801Z,5.98
2023-12-21T12:31:22.826Z,6.80
2023-12-21T12:32:22.902Z,6.35
2023-12-21T12:33:23.116Z,5.53
2023-12-21T12:34:23.111Z,6.43
2023-12-21T12:35:23.076Z,6.01
2023-12-21T12:36:23.102Z,5.93
2023-12-21T12:37:23.181Z,6.06
2023-12-21T12:38:23.187Z,6.19
2023-12-21T12:39:23.292Z,6.09
2023-12-21T12:40:23.345Z,6.12
2023-12-21T12:41:23.348Z,5.90
2023-12-21T12:42:23.392Z,5.73
2023-12-21T12:43:23.500Z,5.03
2023-12-21T12:44:25.671Z,5.46
2023-12-21T12:45:23.541Z,5.33
2023-12-21T12:46:23.606Z,5.37
2023-12-21T12:47:24.187Z,5.74
2023-12-21T12:48:23.761Z,6.54
2023-12-21T12:49:23.941Z,6.50
2023-12-21T12:50:23.801Z,6.26
2023-12-21T12:51:23.894Z,5.59
2023-12-21T12:52:23.886Z,5.53
2023-12-21T12:53:23.869Z,5.13
2023-12-21T12:54:23.874Z,6.43
2023-12-21T12:55:23.891Z,5.80
2023-12-21T12:56:23.928Z,4.94
2023-12-21T12:57:23.971Z,5.33
2023-12-21T12:58:24.022Z,5.39
2023-12-21T12:59:24.047Z,5.15
2023-12-21T13:00:24.067Z,5.43
2023-12-21T13:01:26.262Z,6.00
2023-12-21T13:02:24.126Z,5.60
2023-12-21T13:03:24.149Z,4.24
2023-12-21T13:04:24.166Z,6.43
2023-12-21T13:05:24.171Z,5.83
2023-12-21T13:06:24.218Z,6.05
2023-12-21T13:07:25.665Z,5.60
2023-12-21T13:08:24.115Z,5.58
2023-12-21T13:09:24.116Z,5.39
2023-12-21T13:10:24.216Z,5.56
2023-12-21T13:11:24.177Z,5.12
2023-12-21T13:12:24.142Z,5.82
2023-12-21T13:13:24.191Z,5.28
2023-12-21T13:14:24.099Z,5.64
2023-12-21T13:15:24.140Z,5.00
2023-12-21T13:16:24.175Z,5.79
2023-12-21T13:17:24.133Z,5.25
2023-12-21T13:18:24.117Z,5.81
2023-12-21T13:19:25.881Z,5.66
2023-12-21T13:20:24.273Z,5.68
2023-12-21T13:21:24.086Z,5.17
2023-12-21T13:22:24.216Z,5.49
2023-12-21T13:23:24.206Z,5.00
2023-12-21T13:24:24.269Z,5.34
2023-12-21T13:25:26.106Z,5.54
2023-12-21T13:26:24.336Z,5.03
2023-12-21T13:27:24.311Z,5.36
2023-12-21T13:28:24.372Z,4.44
2023-12-21T13:29:24.355Z,4.45
2023-12-21T13:30:24.466Z,5.38
2023-12-21T13:31:24.363Z,5.20
2023-12-21T13:32:24.477Z,5.08
2023-12-21T13:33:24.386Z,5.42
2023-12-21T13:34:24.432Z,5.20
2023-12-21T13:35:24.385Z,4.33
2023-12-21T13:36:24.412Z,5.04
2023-12-21T13:37:24.424Z,4.76
2023-12-21T13:38:24.436Z,5.08
2023-12-21T13:39:24.423Z,4.93
2023-12-21T13:40:24.491Z,4.87
2023-12-21T13:41:24.453Z,4.59
2023-12-21T13:42:24.509Z,4.37
2023-12-21T13:43:24.490Z,5.24
2023-12-21T13:44:29.305Z,5.57
2023-12-21T13:45:25.493Z,5.12
2023-12-21T13:46:24.484Z,4.98
2023-12-21T13:47:24.481Z,5.13
2023-12-21T13:48:24.564Z,5.13
2023-12-21T13:49:24.575Z,5.28
2023-12-21T13:50:24.512Z,5.29
2023-12-21T13:51:24.477Z,4.88
2023-12-21T13:52:24.558Z,5.16
2023-12-21T13:53:24.460Z,4.09
2023-12-21T13:54:24.519Z,5.26
2023-12-21T13:55:24.541Z,5.07
2023-12-21T13:56:24.500Z,5.00
2023-12-21T13:57:24.485Z,5.45
2023-12-21T13:58:24.515Z,5.21
2023-12-21T13:59:24.506Z,5.25
2023-12-21T14:00:24.471Z,5.47
2023-12-21T14:01:24.561Z,5.05
2023-12-21T14:02:24.604Z,4.54
2023-12-21T14:03:24.497Z,4.67
2023-12-21T14:04:24.568Z,5.65
2023-12-21T14:05:24.538Z,4.56
2023-12-21T14:06:24.530Z,4.81
2023-12-21T14:07:24.529Z,5.83
2023-12-21T14:08:24.508Z,4.18
2023-12-21T14:09:24.476Z,5.36
2023-12-21T14:10:24.511Z,4.92
2023-12-21T14:11:24.505Z,4.88
2023-12-21T14:12:24.494Z,4.77
2023-12-21T14:13:24.515Z,4.74
2023-12-21T14:14:24.476Z,4.68
2023-12-21T14:15:24.513Z,4.83
2023-12-21T14:16:24.579Z,4.99
2023-12-21T14:17:24.511Z,5.43
2023-12-21T14:18:24.566Z,4.40
2023-12-21T14:19:24.543Z,4.80
2023-12-21T14:20:24.513Z,4.15
2023-12-21T14:21:24.519Z,5.21
2023-12-21T14:22:24.550Z,5.56
2023-12-21T14:23:24.511Z,5.10
2023-12-21T14:24:24.494Z,5.21
2023-12-21T14:25:24.535Z,5.02
2023-12-21T14:26:24.522Z,4.82
2023-12-21T14:27:24.489Z,5.47
2023-12-21T14:28:25.200Z,4.58
2023-12-21T14:29:24.586Z,5.13
2023-12-21T14:30:24.487Z,5.24
2023-12-21T14:31:24.582Z,4.98
2023-12-21T14:32:24.616Z,5.33
2023-12-21T14:33:24.526Z,4.62
2023-12-21T14:34:24.594Z,4.30
2023-12-21T14:35:24.510Z,4.74
2023-12-21T14:36:24.515Z,4.86
2023-12-21T14:37:25.034Z,4.82
2023-12-21T14:38:24.534Z,5.04
2023-12-21T14:39:24.563Z,4.93
2023-12-21T14:40:24.621Z,4.42
2023-12-21T14:41:24.608Z,4.27
2023-12-21T14:42:24.738Z,5.17
2023-12-21T14:43:24.641Z,4.79
2023-12-21T14:44:24.642Z,4.05
2023-12-21T14:45:24.676Z,4.70
2023-12-21T14:46:24.693Z,4.87
2023-12-21T14:47:25.065Z,4.91
2023-12-21T14:48:26.021Z,4.11
2023-12-21T14:49:24.795Z,5.11
2023-12-21T14:50:24.805Z,4.20
2023-12-21T14:51:24.774Z,4.24
2023-12-21T14:52:25.084Z,4.19
2023-12-21T14:53:24.777Z,4.13
2023-12-21T14:54:24.825Z,4.31
2023-12-21T14:55:24.860Z,4.86
2023-12-21T14:56:24.824Z,4.00
2023-12-21T14:57:24.869Z,4.36
2023-12-21T14:58:24.912Z,4.11
2023-12-21T14:59:24.934Z,4.50
2023-12-21T15:00:24.913Z,4.49
2023-12-21T15:01:25.028Z,4.96
2023-12-21T15:02:25.012Z,4.62
2023-12-21T15:03:24.994Z,4.76
2023-12-21T15:04:25.035Z,4.50
2023-12-21T15:05:25.056Z,4.39
2023-12-21T15:06:25.047Z,4.13
2023-12-21T15:07:25.071Z,4.28
2023-12-21T15:08:25.092Z,4.40
2023-12-21T15:09:25.108Z,4.74
2023-12-21T15:10:25.153Z,4.13
2023-12-21T15:11:25.160Z,4.26
2023-12-21T15:12:25.558Z,4.37
2023-12-21T15:13:25.258Z,4.25
2023-12-21T15:14:25.189Z,4.21
2023-12-21T15:15:25.246Z,4.28
2023-12-21T15:16:25.349Z,4.40
2023-12-21T15:17:25.299Z,4.40
2023-12-21T15:18:25.413Z,5.16
2023-12-21T15:19:25.452Z,4.57
2023-12-21T15:20:25.423Z,4.33
2023-12-21T15:21:25.387Z,4.82
2023-12-21T15:22:25.423Z,4.33
2023-12-21T15:23:25.507Z,4.88
2023-12-21T15:24:25.446Z,4.03
2023-12-21T15:25:25.551Z,4.56
2023-12-21T15:26:25.484Z,4.32
2023-12-21T15:27:25.495Z,4.70
2023-12-21T15:28:25.553Z,4.71
2023-12-21T15:29:25.544Z,4.23
2023-12-21T15:30:25.597Z,3.89
2023-12-21T15:31:25.660Z,4.76
2023-12-21T15:32:25.717Z,3.69
2023-12-21T15:33:26.543Z,3.93
2023-12-21T15:34:25.765Z,4.55
2023-12-21T15:35:25.732Z,4.35
2023-12-21T15:36:25.702Z,4.19
2023-12-21T15:37:25.736Z,4.60
2023-12-21T15:38:25.742Z,3.73
2023-12-21T15:39:25.772Z,3.82
2023-12-21T15:40:26.175Z,3.61
2023-12-21T15:41:25.844Z,3.86
2023-12-21T15:42:25.870Z,3.93
2023-12-21T15:43:26.123Z,3.94
2023-12-21T15:44:25.872Z,4.13
2023-12-21T15:45:25.919Z,5.84
2023-12-21T15:46:25.966Z,3.94
2023-12-21T15:47:26.006Z,4.53
2023-12-21T15:48:26.271Z,5.18
2023-12-21T15:49:26.082Z,4.94
2023-12-21T15:50:26.056Z,5.49
2023-12-21T15:51:26.074Z,5.57
2023-12-21T15:52:26.120Z,6.17
2023-12-21T15:53:26.125Z,6.57
2023-12-21T15:54:26.137Z,6.66
2023-12-21T15:55:26.186Z,6.46
2023-12-21T15:56:26.184Z,5.50
2023-12-21T15:57:26.238Z,5.77
2023-12-21T15:58:26.273Z,5.67
2023-12-21T15:59:26.281Z,5.63
2023-12-21T16:00:26.308Z,5.41
2023-12-21T16:01:26.388Z,6.10
2023-12-21T16:02:26.331Z,5.01
2023-12-21T16:03:26.425Z,5.64
2023-12-21T16:04:26.484Z,4.97
2023-12-21T16:05:26.499Z,5.20
2023-12-21T16:06:26.511Z,4.79
2023-12-21T16:07:26.515Z,4.47
2023-12-21T16:08:26.570Z,4.40
2023-12-21T16:09:26.612Z,5.64
2023-12-21T16:10:26.656Z,4.52
2023-12-21T16:11:26.636Z,5.53
2023-12-21T16:12:26.680Z,5.37
2023-12-21T16:13:26.743Z,4.76
2023-12-21T16:14:26.695Z,4.50
2023-12-21T16:15:29.197Z,4.60
2023-12-21T16:16:27.103Z,5.59
2023-12-21T16:17:27.029Z,5.08
2023-12-21T16:18:27.052Z,4.82
2023-12-21T16:19:27.069Z,4.49
2023-12-21T16:20:27.032Z,5.17
2023-12-21T16:21:27.056Z,4.29
2023-12-21T16:22:27.137Z,5.51
2023-12-21T16:23:27.100Z,4.26
2023-12-21T16:24:27.144Z,4.96
2023-12-21T16:25:27.209Z,4.81
2023-12-21T16:26:27.204Z,4.81
2023-12-21T16:27:27.225Z,5.05
2023-12-21T16:28:27.564Z,4.63
2023-12-21T16:29:27.246Z,4.85
2023-12-21T16:30:27.272Z,4.53
2023-12-21T16:31:27.379Z,4.59
2023-12-21T16:32:27.366Z,5.22
2023-12-21T16:33:27.432Z,4.67
2023-12-21T16:34:27.495Z,4.21
2023-12-21T16:35:27.396Z,3.97
2023-12-21T16:36:27.433Z,4.60
2023-12-21T16:37:27.487Z,4.80
2023-12-21T16:38:27.469Z,4.86
2023-12-21T16:39:27.520Z,4.71
2023-12-21T16:40:27.556Z,4.99
2023-12-21T16:41:27.526Z,5.05
2023-12-21T16:42:27.576Z,5.13
2023-12-21T16:43:27.648Z,4.55
2023-12-21T16:44:27.588Z,4.26
2023-12-21T16:45:30.560Z,4.43
2023-12-21T16:46:27.641Z,4.25
2023-12-21T16:47:27.628Z,4.21
2023-12-21T16:48:27.694Z,4.86
2023-12-21T16:49:27.670Z,4.50
2023-12-21T16:50:27.677Z,5.12
2023-12-21T16:51:27.663Z,4.84
2023-12-21T16:52:27.804Z,4.41
2023-12-21T16:53:28.145Z,4.43
2023-12-21T16:54:27.744Z,4.25
2023-12-21T16:55:27.701Z,4.22
2023-12-21T16:56:27.641Z,4.77
2023-12-21T16:57:27.650Z,3.84
2023-12-21T16:58:27.663Z,4.67
2023-12-21T16:59:27.698Z,4.44
2023-12-21T17:00:27.656Z,5.65
2023-12-21T17:01:27.741Z,17.37
2023-12-21T17:02:27.624Z,14.55
2023-12-21T17:03:28.143Z,11.46
2023-12-21T17:04:27.760Z,10.69
2023-12-21T17:05:27.895Z,9.94
2023-12-21T17:06:27.679Z,8.48
2023-12-21T17:07:27.739Z,7.56
2023-12-21T17:08:27.689Z,6.57
2023-12-21T17:09:27.668Z,6.75
2023-12-21T17:10:27.748Z,6.11
2023-12-21T17:11:27.696Z,5.95
2023-12-21T17:12:27.650Z,7.01
2023-12-21T17:13:27.702Z,5.86
2023-12-21T17:14:27.625Z,6.68
2023-12-21T17:15:27.681Z,6.44
2023-12-21T17:16:27.699Z,5.66
2023-12-21T17:17:27.725Z,5.88
2023-12-21T17:18:27.787Z,6.48
2023-12-21T17:19:27.762Z,6.36
2023-12-21T17:20:27.657Z,6.25
2023-12-21T17:21:27.662Z,5.17
2023-12-21T17:22:27.671Z,4.91
2023-12-21T17:23:28.133Z,5.60
2023-12-21T17:24:27.739Z,5.66
2023-12-21T17:25:27.697Z,7.16
2023-12-21T17:26:27.679Z,31.38
2023-12-21T17:27:27.729Z,30.04
2023-12-21T17:28:27.737Z,17.37
2023-12-21T17:29:27.693Z,11.53
2023-12-21T17:30:27.717Z,9.16
2023-12-21T17:31:27.720Z,7.78
2023-12-21T17:32:27.730Z,6.59
2023-12-21T17:33:27.717Z,9.58
2023-12-21T17:34:28.653Z,43.02
2023-12-21T17:35:27.769Z,39.90
2023-12-21T17:36:27.723Z,19.19
2023-12-21T17:37:27.711Z,15.85
2023-12-21T17:38:27.738Z,15.53
2023-12-21T17:39:27.725Z,12.07
2023-12-21T17:40:27.803Z,10.73
2023-12-21T17:41:27.680Z,9.62
2023-12-21T17:42:27.681Z,9.81
2023-12-21T17:43:27.740Z,9.62
2023-12-21T17:44:27.710Z,10.21
2023-12-21T17:45:27.712Z,9.13
2023-12-21T17:46:27.744Z,6.87
2023-12-21T17:47:27.754Z,7.07
2023-12-21T17:48:28.187Z,6.32
2023-12-21T17:49:27.898Z,6.25
2023-12-21T17:50:27.721Z,7.13
2023-12-21T17:51:27.749Z,6.73
2023-12-21T17:52:27.761Z,6.51
2023-12-21T17:53:27.856Z,7.43
2023-12-21T17:54:28.638Z,6.37
2023-12-21T17:55:27.950Z,6.76
2023-12-21T17:56:27.927Z,5.09
2023-12-21T17:57:28.071Z,6.69
2023-12-21T17:58:28.283Z,5.84
2023-12-21T17:59:27.969Z,6.04
2023-12-21T18:00:28.007Z,6.78
2023-12-21T18:01:28.090Z,7.49
2023-12-21T18:02:28.013Z,7.35
2023-12-21T18:03:28.125Z,5.82
2023-12-21T18:04:28.075Z,5.98
2023-12-21T18:05:28.145Z,6.70
2023-12-21T18:06:28.045Z,5.53
2023-12-21T18:07:28.075Z,5.95
2023-12-21T18:08:28.193Z,5.21
2023-12-21T18:09:28.097Z,6.32
2023-12-21T18:10:28.181Z,5.73
2023-12-21T18:11:28.202Z,5.17
2023-12-21T18:12:28.140Z,5.57
2023-12-21T18:13:28.231Z,5.27
2023-12-21T18:14:28.203Z,5.54
2023-12-21T18:15:28.235Z,4.92
2023-12-21T18:16:28.395Z,5.59
2023-12-21T18:17:28.448Z,5.15
2023-12-21T18:18:28.536Z,5.19
2023-12-21T18:19:28.472Z,5.84
2023-12-21T18:20:28.428Z,5.51
2023-12-21T18:21:28.436Z,5.69
2023-12-21T18:22:28.486Z,6.03
2023-12-21T18:23:28.484Z,5.32
2023-12-21T18:24:28.497Z,5.25
2023-12-21T18:25:28.515Z,5.97
2023-12-21T18:26:28.558Z,5.12
2023-12-21T18:27:28.565Z,4.80
2023-12-21T18:28:29.189Z,5.04
2023-12-21T18:29:28.569Z,5.86
2023-12-21T18:30:28.582Z,5.15
2023-12-21T18:31:28.599Z,5.34
2023-12-21T18:32:28.613Z,5.64
2023-12-21T18:33:28.681Z,4.99
2023-12-21T18:34:28.708Z,6.61
2023-12-21T18:35:28.661Z,4.68
2023-12-21T18:36:28.674Z,5.00
2023-12-21T18:37:28.714Z,4.66
2023-12-21T18:38:28.743Z,5.51
2023-12-21T18:39:28.749Z,5.03
2023-12-21T18:40:28.780Z,5.31
2023-12-21T18:41:28.778Z,5.37
2023-12-21T18:42:28.801Z,5.08
2023-12-21T18:43:28.802Z,5.52
2023-12-21T18:44:28.842Z,5.44
2023-12-21T18:45:28.793Z,4.38
2023-12-21T18:46:28.849Z,5.18
2023-12-21T18:47:28.874Z,4.44
2023-12-21T18:48:28.902Z,5.06
2023-12-21T18:49:28.900Z,4.75
2023-12-21T18:50:28.930Z,4.94
2023-12-21T18:51:28.946Z,5.22
2023-12-21T18:52:28.964Z,5.47
2023-12-21T18:53:31.577Z,5.45
2023-12-21T18:54:28.972Z,5.56
2023-12-21T18:55:28.969Z,5.27
2023-12-21T18:56:29.033Z,4.57
2023-12-21T18:57:28.983Z,5.06
2023-12-21T18:58:29.002Z,4.32
2023-12-21T18:59:29.012Z,4.64
2023-12-21T19:00:28.942Z,5.07
2023-12-21T19:01:29.033Z,4.89
2023-12-21T19:02:28.958Z,5.03
2023-12-21T19:03:29.171Z,4.85
2023-12-21T19:04:29.108Z,4.40
2023-12-21T19:05:29.093Z,5.26
2023-12-21T19:06:29.088Z,4.39
2023-12-21T19:07:29.000Z,4.67
2023-12-21T19:08:28.990Z,4.18
2023-12-21T19:09:28.969Z,4.08
2023-12-21T19:10:29.013Z,4.51
2023-12-21T19:11:28.973Z,4.71
2023-12-21T19:12:28.942Z,4.24
2023-12-21T19:13:29.000Z,4.75
2023-12-21T19:14:29.006Z,3.99
2023-12-21T19:15:29.017Z,4.31
2023-12-21T19:16:28.968Z,4.72
2023-12-21T19:17:28.994Z,4.62
2023-12-21T19:18:29.022Z,4.98
2023-12-21T19:19:29.130Z,4.65
2023-12-21T19:20:28.976Z,4.82
2023-12-21T19:21:28.994Z,3.74
2023-12-21T19:22:29.106Z,3.74
2023-12-21T19:23:29.002Z,4.64
2023-12-21T19:24:28.958Z,4.01
2023-12-21T19:25:28.965Z,4.05
2023-12-21T19:26:28.962Z,4.63
2023-12-21T19:27:28.985Z,5.01
2023-12-21T19:28:29.150Z,5.13
2023-12-21T19:29:28.998Z,4.70
2023-12-21T19:30:29.010Z,4.70
2023-12-21T19:31:29.056Z,4.50
2023-12-21T19:32:29.110Z,4.01
2023-12-21T19:33:29.095Z,3.90
2023-12-21T19:34:29.027Z,4.65
2023-12-21T19:35:28.983Z,3.90
2023-12-21T19:36:29.061Z,4.38
2023-12-21T19:37:29.716Z,3.96
2023-12-21T19:38:29.071Z,4.30
2023-12-21T19:39:29.005Z,4.45
2023-12-21T19:40:29.026Z,4.47
2023-12-21T19:41:28.993Z,3.69
2023-12-21T19:42:29.001Z,3.69
2023-12-21T19:43:29.290Z,4.26
2023-12-21T19:44:29.011Z,4.11
2023-12-21T19:45:29.028Z,4.20
2023-12-21T19:46:29.067Z,3.99
2023-12-21T19:47:29.067Z,4.49
2023-12-21T19:48:29.123Z,4.02
2023-12-21T19:49:29.127Z,3.68
2023-12-21T19:50:29.001Z,3.70
2023-12-21T19:51:29.000Z,3.76
2023-12-21T19:52:29.028Z,4.44
2023-12-21T19:53:29.017Z,4.03
2023-12-21T19:54:29.007Z,4.11
2023-12-21T19:55:29.050Z,4.18
2023-12-21T19:56:29.036Z,4.10
2023-12-21T19:57:28.992Z,4.08
2023-12-21T19:58:29.071Z,3.88
2023-12-21T19:59:29.011Z,3.81
2023-12-21T20:00:29.039Z,3.81
2023-12-21T20:01:29.095Z,3.86
2023-12-21T20:02:29.031Z,3.66
2023-12-21T20:03:29.049Z,3.63
2023-12-21T20:04:29.133Z,3.73
2023-12-21T20:05:29.197Z,4.47
2023-12-21T20:06:29.179Z,3.81
2023-12-21T20:07:29.121Z,3.97
2023-12-21T20:08:29.083Z,4.29
2023-12-21T20:09:29.048Z,3.85
2023-12-21T20:10:29.098Z,3.68
2023-12-21T20:11:29.158Z,4.62
2023-12-21T20:12:29.042Z,4.07
2023-12-21T20:13:29.077Z,4.48
2023-12-21T20:14:29.053Z,4.61
2023-12-21T20:15:29.068Z,3.98
2023-12-21T20:16:29.110Z,4.13
2023-12-21T20:17:29.141Z,4.06
2023-12-21T20:18:29.717Z,4.07
2023-12-21T20:19:29.141Z,3.45
2023-12-21T20:20:29.064Z,3.59
2023-12-21T20:21:29.060Z,4.52
2023-12-21T20:22:29.093Z,3.79
2023-12-21T20:23:29.224Z,4.45
2023-12-21T20:24:29.083Z,3.91
2023-12-21T20:25:29.078Z,3.69
2023-12-21T20:26:29.063Z,3.97
2023-12-21T20:27:29.045Z,3.52
2023-12-21T20:28:29.093Z,4.23
2023-12-21T20:29:29.143Z,3.76
2023-12-21T20:30:29.069Z,4.35
2023-12-21T20:31:29.106Z,4.36
2023-12-21T20:32:29.109Z,3.67
2023-12-21T20:33:29.191Z,4.86
2023-12-21T20:34:29.134Z,3.98
2023-12-21T20:35:29.062Z,4.28
2023-12-21T20:36:29.054Z,3.45
2023-12-21T20:37:29.086Z,4.38
2023-12-21T20:38:29.185Z,4.26
2023-12-21T20:39:29.089Z,3.89
2023-12-21T20:40:29.140Z,3.25
2023-12-21T20:41:29.120Z,3.84
2023-12-21T20:42:29.119Z,4.03
2023-12-21T20:43:29.095Z,3.86
2023-12-21T20:44:29.069Z,4.21
2023-12-21T20:45:29.142Z,3.40
2023-12-21T20:46:29.167Z,3.69
2023-12-21T20:47:29.139Z,4.12
2023-12-21T20:48:29.192Z,4.13
2023-12-21T20:49:29.328Z,4.25
2023-12-21T20:50:29.596Z,3.78
2023-12-21T20:51:29.271Z,4.20
2023-12-21T20:52:29.391Z,3.27
2023-12-21T20:53:29.694Z,4.30
2023-12-21T20:54:29.406Z,4.62
2023-12-21T20:55:29.444Z,3.93
2023-12-21T20:56:29.475Z,3.97
2023-12-21T20:57:29.471Z,3.99
2023-12-21T20:58:29.542Z,3.95
2023-12-21T20:59:29.554Z,4.86
2023-12-21T21:00:29.540Z,4.18
2023-12-21T21:01:29.609Z,4.10
2023-12-21T21:02:29.625Z,3.99
2023-12-21T21:03:29.697Z,3.75
2023-12-21T21:04:29.689Z,3.66
2023-12-21T21:05:29.769Z,3.95
2023-12-21T21:06:29.799Z,4.23
2023-12-21T21:07:29.838Z,3.75
2023-12-21T21:08:29.809Z,3.35
2023-12-21T21:09:29.861Z,3.72
2023-12-21T21:10:29.921Z,3.88
2023-12-21T21:11:29.929Z,3.35
2023-12-21T21:12:29.939Z,4.10
2023-12-21T21:13:29.991Z,3.56
2023-12-21T21:14:30.035Z,4.12
2023-12-21T21:15:30.007Z,3.94
2023-12-21T21:16:30.120Z,3.79
2023-12-21T21:17:30.105Z,4.17
2023-12-21T21:18:30.492Z,3.84
2023-12-21T21:19:30.254Z,3.74
2023-12-21T21:20:30.257Z,3.59
2023-12-21T21:21:30.253Z,3.90
2023-12-21T21:22:30.334Z,3.47
2023-12-21T21:23:30.320Z,3.64
2023-12-21T21:24:30.324Z,4.32
2023-12-21T21:25:30.423Z,3.96
2023-12-21T21:26:30.413Z,4.21
2023-12-21T21:27:30.430Z,3.72
2023-12-21T21:28:30.758Z,4.47
2023-12-21T21:29:30.538Z,3.76
2023-12-21T21:30:55.633Z,4.04
2023-12-21T21:31:31.613Z,4.09
2023-12-21T21:32:30.560Z,3.39
2023-12-21T21:33:30.807Z,3.89
2023-12-21T21:34:30.575Z,3.98
2023-12-21T21:35:30.546Z,3.68
2023-12-21T21:36:30.522Z,3.86
2023-12-21T21:37:30.566Z,4.08
2023-12-21T21:38:30.528Z,3.38
2023-12-21T21:39:30.541Z,3.87
2023-12-21T21:40:30.515Z,4.12
2023-12-21T21:41:30.542Z,3.88
2023-12-21T21:42:30.553Z,3.71
2023-12-21T21:43:30.593Z,3.90
2023-12-21T21:44:30.584Z,3.23
2023-12-21T21:45:30.526Z,3.40
2023-12-21T21:46:30.551Z,3.56
2023-12-21T21:47:30.545Z,3.57
2023-12-21T21:48:30.823Z,3.48
2023-12-21T21:49:30.629Z,3.47
2023-12-21T21:50:30.613Z,4.02
2023-12-21T21:51:30.615Z,3.40
2023-12-21T21:52:30.664Z,3.83
2023-12-21T21:53:30.742Z,3.62
2023-12-21T21:54:30.748Z,3.79
2023-12-21T21:55:30.781Z,3.92
2023-12-21T21:56:30.816Z,3.93
2023-12-21T21:57:31.535Z,3.64
2023-12-21T21:58:30.908Z,3.17
2023-12-21T21:59:30.879Z,3.59
2023-12-21T22:00:30.980Z,3.58
2023-12-21T22:01:30.973Z,3.60
2023-12-21T22:02:30.999Z,3.87
2023-12-21T22:03:31.003Z,3.25
2023-12-21T22:04:31.158Z,3.34
2023-12-21T22:05:31.266Z,3.68